createdAt,value
2017-05-09T00:11:12.000Z,1015.788
2017-05-09T00:31:12.000Z,1015.613
2017-05-09T00:41:12.000Z,1015.534
2017-05-09T00:51:12.000Z,1015.53
2017-05-09T01:11:12.000Z,1015.417
2017-05-09T01:31:12.000Z,1015.278
2017-05-09T01:41:12.000Z,1015.212
2017-05-09T01:51:12.000Z,1015.193
2017-05-09T02:11:12.000Z,1015.363
2017-05-09T02:31:12.000Z,1015.289
2017-05-09T02:41:12.000Z,1015.296
2017-05-09T02:51:12.000Z,1015.262
2017-05-09T03:11:12.000Z,1015.085
2017-05-09T03:31:12.000Z,1015.12
2017-05-09T03:41:12.000Z,1015.049
2017-05-09T03:51:13.000Z,1015.023
2017-05-09T04:11:13.000Z,1015.183
2017-05-09T04:31:13.000Z,1015.109
2017-05-09T04:41:13.000Z,1015
2017-05-09T04:51:13.000Z,1014.956
2017-05-09T05:11:13.000Z,1014.929
2017-05-09T05:31:13.000Z,1014.898
2017-05-09T05:51:13.000Z,1014.827
2017-05-09T06:01:13.000Z,1014.795
2017-05-09T06:11:13.000Z,1014.802
2017-05-09T06:31:13.000Z,1014.839
2017-05-09T06:51:13.000Z,1014.868
2017-05-09T07:01:13.000Z,1014.767
2017-05-09T07:11:13.000Z,1014.7
2017-05-09T07:31:13.000Z,1014.595
2017-05-09T07:51:13.000Z,1014.512
2017-05-09T08:01:13.000Z,1014.373
2017-05-09T08:11:13.000Z,1014.356
2017-05-09T08:31:13.000Z,1014.254
2017-05-09T08:51:13.000Z,1014.129
2017-05-09T09:01:14.000Z,1013.962
2017-05-09T09:11:13.000Z,1013.965
2017-05-09T09:31:13.000Z,1013.786
2017-05-09T09:51:13.000Z,1013.747
2017-05-09T10:01:13.000Z,1013.599
2017-05-09T10:11:13.000Z,1013.482
2017-05-09T10:31:13.000Z,1013.27
2017-05-09T10:51:13.000Z,1013.171
2017-05-09T11:01:14.000Z,1013.012
2017-05-09T11:11:13.000Z,1012.931
2017-05-09T11:31:13.000Z,1012.663
2017-05-09T11:51:13.000Z,1012.466
2017-05-09T12:01:14.000Z,1012.289
2017-05-09T12:11:13.000Z,1012.221
2017-05-09T12:31:14.000Z,1012.069
2017-05-09T12:51:14.000Z,1011.931
2017-05-09T13:01:14.000Z,1011.818
2017-05-09T13:11:14.000Z,1011.839
2017-05-09T13:31:14.000Z,1011.614
2017-05-09T14:01:14.000Z,1011.17
2017-05-09T14:11:14.000Z,1011.059
2017-05-09T14:31:14.000Z,1010.733
2017-05-09T14:51:14.000Z,1010.617
2017-05-09T15:11:14.000Z,1010.363
2017-05-09T15:21:14.000Z,1010.29
2017-05-09T15:31:14.000Z,1010.269
2017-05-09T15:51:14.000Z,1009.997
2017-05-09T16:11:14.000Z,1009.787
2017-05-09T16:21:14.000Z,1009.724
2017-05-09T16:31:14.000Z,1009.564
2017-05-09T16:51:14.000Z,1009.308
2017-05-09T17:11:14.000Z,1009.236
2017-05-09T17:21:14.000Z,1009.149
2017-05-09T17:31:14.000Z,1009.13
2017-05-09T17:51:14.000Z,1009.054
2017-05-09T18:11:14.000Z,1008.998
2017-05-09T18:21:14.000Z,1008.923
2017-05-09T18:31:14.000Z,1008.898
2017-05-09T18:51:14.000Z,1008.747
2017-05-09T19:11:14.000Z,1008.651
2017-05-09T19:21:14.000Z,1008.721
2017-05-09T19:31:14.000Z,1008.699
2017-05-09T19:51:14.000Z,1008.681
2017-05-09T20:11:14.000Z,1008.622
2017-05-09T20:21:14.000Z,1008.542
2017-05-09T20:31:15.000Z,1008.392
2017-05-09T20:51:14.000Z,1008.285
2017-05-09T21:11:15.000Z,1008.27
2017-05-09T21:21:15.000Z,1008.23
2017-05-09T21:31:15.000Z,1008.135
2017-05-09T21:51:15.000Z,1007.873
2017-05-09T22:11:15.000Z,1007.654
2017-05-09T22:21:15.000Z,1007.63
2017-05-09T22:31:15.000Z,1007.61
2017-05-09T22:51:15.000Z,1007.514
2017-05-09T23:11:15.000Z,1007.475
2017-05-09T23:21:15.000Z,1007.445
2017-05-09T23:31:15.000Z,1007.363
2017-05-09T23:51:15.000Z,1007.157
