createdAt,value
2022-11-18T00:01:27.700Z,47.55
2022-11-18T00:03:56.090Z,55.95
2022-11-18T00:06:27.113Z,50.28
2022-11-18T00:08:55.918Z,38.38
2022-11-18T00:11:45.454Z,44.25
2022-11-18T00:14:19.260Z,30.77
2022-11-18T00:17:00.110Z,33.38
2022-11-18T00:19:29.927Z,35.95
2022-11-18T00:21:58.299Z,38.47
2022-11-18T00:24:27.137Z,36.08
2022-11-18T00:26:56.182Z,39.33
2022-11-18T00:29:29.420Z,34.25
2022-11-18T00:34:26.690Z,38.65
2022-11-18T00:36:55.227Z,42.45
2022-11-18T00:39:23.498Z,32.50
2022-11-18T00:42:09.846Z,35.85
2022-11-18T00:44:38.637Z,32.50
2022-11-18T00:47:07.395Z,28.08
2022-11-18T00:49:36.050Z,27.40
2022-11-18T00:52:04.437Z,31.83
2022-11-18T00:54:32.966Z,38.80
2022-11-18T00:57:01.885Z,39.25
2022-11-18T00:59:29.886Z,46.50
2022-11-18T01:01:58.602Z,38.35
2022-11-18T01:04:27.164Z,41.10
2022-11-18T01:07:38.829Z,32.40
2022-11-18T01:10:25.418Z,31.73
2022-11-18T01:13:12.408Z,33.30
2022-11-18T01:15:41.781Z,40.22
2022-11-18T01:18:10.487Z,37.25
2022-11-18T01:20:38.811Z,30.13
2022-11-18T01:23:07.745Z,30.48
2022-11-18T01:25:38.305Z,32.83
2022-11-18T01:28:06.697Z,35.65
2022-11-18T01:30:36.504Z,42.40
2022-11-18T01:33:05.676Z,37.63
2022-11-18T01:35:38.932Z,29.70
2022-11-18T01:38:08.614Z,29.63
2022-11-18T01:40:38.705Z,29.92
2022-11-18T01:43:15.954Z,29.48
2022-11-18T01:45:47.259Z,30.27
2022-11-18T01:48:33.790Z,34.20
2022-11-18T01:51:13.525Z,28.65
2022-11-18T01:53:50.562Z,20.70
2022-11-18T01:56:24.028Z,37.25
2022-11-18T01:59:06.900Z,23.05
2022-11-18T02:01:35.453Z,23.65
2022-11-18T02:04:04.362Z,34.20
2022-11-18T02:06:33.457Z,24.95
2022-11-18T02:09:02.725Z,26.20
2022-11-18T02:11:50.626Z,23.95
2022-11-18T02:14:28.646Z,31.17
2022-11-18T02:17:03.331Z,27.33
2022-11-18T02:19:52.121Z,21.65
2022-11-18T02:22:38.761Z,24.27
2022-11-18T02:25:26.808Z,27.58
2022-11-18T02:28:32.971Z,25.80
2022-11-18T02:31:17.598Z,25.67
2022-11-18T02:33:55.755Z,24.73
2022-11-18T02:36:39.213Z,29.02
2022-11-18T02:39:19.340Z,30.63
2022-11-18T02:41:50.030Z,25.80
2022-11-18T02:44:20.979Z,23.58
2022-11-18T02:46:56.181Z,23.58
2022-11-18T02:49:32.996Z,28.02
2022-11-18T02:52:02.737Z,25.90
2022-11-18T02:54:33.071Z,23.15
2022-11-18T02:57:03.288Z,29.98
2022-11-18T02:59:31.879Z,27.20
2022-11-18T03:02:00.485Z,28.33
2022-11-18T03:04:29.853Z,28.17
2022-11-18T03:07:32.778Z,27.45
2022-11-18T03:10:02.210Z,25.50
2022-11-18T03:13:03.111Z,27.65
2022-11-18T03:15:34.417Z,25.30
2022-11-18T03:18:08.376Z,24.50
2022-11-18T03:20:46.630Z,26.45
2022-11-18T03:23:21.052Z,26.70
2022-11-18T03:25:58.273Z,22.95
2022-11-18T03:28:44.063Z,22.63
2022-11-18T03:31:51.057Z,26.42
2022-11-18T03:34:23.792Z,24.88
2022-11-18T03:37:00.354Z,27.05
2022-11-18T03:39:34.732Z,23.77
2022-11-18T03:42:12.600Z,22.85
2022-11-18T03:44:52.113Z,27.88
2022-11-18T03:47:35.060Z,29.15
2022-11-18T03:50:35.458Z,25.90
2022-11-18T03:53:05.727Z,24.45
2022-11-18T03:55:40.289Z,30.40
2022-11-18T03:58:17.974Z,27.80
2022-11-18T04:00:50.299Z,25.05
2022-11-18T04:03:18.810Z,24.08
2022-11-18T04:05:52.013Z,24.20
2022-11-18T04:08:27.878Z,25.48
2022-11-18T04:11:00.360Z,23.25
2022-11-18T04:13:33.172Z,24.43
2022-11-18T04:16:01.780Z,23.08
2022-11-18T04:18:29.750Z,24.58
2022-11-18T04:20:57.782Z,24.00
2022-11-18T04:23:26.459Z,19.70
2022-11-18T04:25:54.774Z,19.85
2022-11-18T04:28:23.083Z,19.92
2022-11-18T04:30:51.799Z,23.75
2022-11-18T04:33:19.761Z,21.15
2022-11-18T04:35:48.117Z,18.20
2022-11-18T04:38:21.654Z,19.33
2022-11-18T04:40:49.938Z,20.48
2022-11-18T04:43:18.320Z,23.05
2022-11-18T04:45:46.227Z,20.48
2022-11-18T04:48:14.550Z,22.48
2022-11-18T04:50:42.882Z,23.15
2022-11-18T04:53:10.866Z,26.85
2022-11-18T04:55:39.336Z,23.38
2022-11-18T04:58:07.332Z,26.92
2022-11-18T05:00:36.007Z,25.73
2022-11-18T05:03:04.216Z,33.58
2022-11-18T05:05:35.409Z,21.58
2022-11-18T05:08:03.544Z,21.02
2022-11-18T05:10:31.548Z,22.73
2022-11-18T05:13:00.131Z,21.48
2022-11-18T05:15:28.633Z,21.52
2022-11-18T05:17:56.752Z,21.20
2022-11-18T05:20:24.676Z,17.75
2022-11-18T05:22:52.661Z,18.35
2022-11-18T05:25:20.591Z,21.20
2022-11-18T05:27:48.657Z,21.50
2022-11-18T05:30:16.771Z,18.63
2022-11-18T05:32:44.877Z,17.73
2022-11-18T05:35:13.666Z,19.77
2022-11-18T05:37:41.702Z,18.48
2022-11-18T05:40:10.359Z,21.55
2022-11-18T05:42:57.018Z,23.13
2022-11-18T05:45:25.349Z,21.60
2022-11-18T05:48:04.639Z,25.25
2022-11-18T05:50:35.338Z,24.17
2022-11-18T05:53:05.104Z,22.98
2022-11-18T05:56:13.062Z,18.13
2022-11-18T05:58:41.494Z,28.35
2022-11-18T06:01:12.387Z,19.08
2022-11-18T06:03:42.022Z,21.50
2022-11-18T06:06:14.236Z,17.17
2022-11-18T06:08:48.799Z,21.65
2022-11-18T06:11:19.878Z,24.85
2022-11-18T06:14:15.025Z,18.48
2022-11-18T06:16:49.292Z,17.90
2022-11-18T06:19:18.056Z,18.05
2022-11-18T06:21:47.930Z,18.73
2022-11-18T06:24:16.549Z,17.58
2022-11-18T06:26:46.031Z,16.70
2022-11-18T06:29:19.438Z,18.58
2022-11-18T06:31:49.973Z,18.60
2022-11-18T06:34:19.564Z,18.50
2022-11-18T06:36:47.496Z,21.00
2022-11-18T06:39:16.456Z,17.60
2022-11-18T06:41:44.808Z,15.88
2022-11-18T06:44:13.791Z,17.48
2022-11-18T06:46:57.355Z,17.02
2022-11-18T06:49:26.963Z,22.20
2022-11-18T06:51:56.275Z,17.23
2022-11-18T06:54:24.650Z,21.40
2022-11-18T06:56:52.653Z,23.95
2022-11-18T06:59:24.181Z,23.20
2022-11-18T07:01:53.534Z,21.67
2022-11-18T07:04:22.242Z,22.25
2022-11-18T07:06:50.192Z,22.33
2022-11-18T07:09:20.055Z,20.42
2022-11-18T07:11:48.487Z,18.95
2022-11-18T07:14:16.712Z,20.98
2022-11-18T07:16:44.804Z,20.83
2022-11-18T07:19:14.252Z,18.45
2022-11-18T07:21:43.589Z,17.58
2022-11-18T07:24:14.455Z,22.38
2022-11-18T07:26:43.422Z,21.58
2022-11-18T07:29:12.577Z,20.38
2022-11-18T07:31:41.042Z,20.60
2022-11-18T07:34:09.434Z,23.63
2022-11-18T07:36:37.894Z,24.40
2022-11-18T07:39:07.421Z,21.70
2022-11-18T07:41:36.987Z,20.48
2022-11-18T07:44:07.163Z,19.30
2022-11-18T07:46:37.645Z,20.27
2022-11-18T07:49:09.448Z,15.25
2022-11-18T07:51:40.484Z,18.83
2022-11-18T07:54:10.898Z,14.68
2022-11-18T07:56:39.942Z,17.35
2022-11-18T07:59:08.113Z,17.80
2022-11-18T08:01:36.295Z,15.38
2022-11-18T08:04:11.119Z,16.88
2022-11-18T08:06:39.781Z,15.52
2022-11-18T08:09:09.396Z,17.17
2022-11-18T08:11:37.956Z,16.40
2022-11-18T08:14:06.875Z,17.77
2022-11-18T08:16:35.840Z,26.58
2022-11-18T08:19:04.367Z,19.35
2022-11-18T08:21:32.360Z,20.20
2022-11-18T08:24:00.728Z,19.83
2022-11-18T08:26:29.631Z,18.92
2022-11-18T08:28:58.516Z,18.05
2022-11-18T08:31:28.294Z,27.95
2022-11-18T08:34:01.307Z,26.25
2022-11-18T08:36:32.671Z,23.70
2022-11-18T08:39:02.309Z,31.55
2022-11-18T08:41:39.530Z,22.90
2022-11-18T08:44:10.359Z,17.45
2022-11-18T08:46:38.605Z,44.97
2022-11-18T08:49:07.115Z,19.58
2022-11-18T08:51:36.139Z,19.73
2022-11-18T08:54:04.272Z,16.67
2022-11-18T08:56:32.497Z,19.23
2022-11-18T08:59:00.455Z,17.33
2022-11-18T09:01:30.237Z,19.60
2022-11-18T09:03:58.505Z,33.28
2022-11-18T09:06:26.814Z,20.30
2022-11-18T09:08:55.675Z,23.90
2022-11-18T09:11:26.705Z,23.23
2022-11-18T09:16:44.951Z,28.85
2022-11-18T09:19:45.632Z,25.40
2022-11-18T09:22:05.062Z,22.02
2022-11-18T09:24:33.837Z,14.00
2022-11-18T09:27:10.822Z,15.60
2022-11-18T09:29:41.786Z,19.02
2022-11-18T09:32:09.799Z,24.05
2022-11-18T09:34:37.903Z,21.98
2022-11-18T09:37:06.742Z,21.48
2022-11-18T09:39:38.806Z,18.95
2022-11-18T09:42:15.990Z,19.77
2022-11-18T09:45:16.100Z,18.83
2022-11-18T09:47:47.057Z,21.42
2022-11-18T09:53:16.716Z,19.40
2022-11-18T09:55:46.739Z,15.05
2022-11-18T09:58:24.134Z,17.00
2022-11-18T10:00:52.695Z,14.07
2022-11-18T10:03:26.254Z,15.75
2022-11-18T10:06:07.289Z,15.35
2022-11-18T10:09:03.183Z,15.52
2022-11-18T10:12:09.981Z,14.13
2022-11-18T10:15:35.632Z,15.15
2022-11-18T10:18:38.262Z,21.15
2022-11-18T10:21:30.337Z,24.48
2022-11-18T10:24:20.527Z,26.20
2022-11-18T10:26:55.999Z,21.02
2022-11-18T10:29:25.529Z,23.23
2022-11-18T10:32:04.997Z,22.27
2022-11-18T10:34:34.854Z,19.02
2022-11-18T10:37:13.451Z,18.25
2022-11-18T10:40:22.926Z,18.38
2022-11-18T10:42:51.440Z,13.25
2022-11-18T10:45:22.783Z,12.48
2022-11-18T10:48:09.556Z,9.63
2022-11-18T10:50:40.665Z,11.75
2022-11-18T10:53:29.025Z,10.50
2022-11-18T10:56:03.402Z,10.90
2022-11-18T10:58:37.973Z,11.95
2022-11-18T11:01:25.289Z,10.45
2022-11-18T11:04:18.729Z,12.50
2022-11-18T11:06:46.955Z,7.45
2022-11-18T11:09:15.902Z,10.63
2022-11-18T11:12:23.087Z,9.07
2022-11-18T11:14:57.446Z,9.13
2022-11-18T11:17:39.472Z,6.43
2022-11-18T11:20:21.742Z,9.00
2022-11-18T11:22:50.770Z,7.68
2022-11-18T11:28:25.345Z,6.63
2022-11-18T11:31:13.330Z,6.75
2022-11-18T11:33:50.930Z,6.72
2022-11-18T11:36:43.989Z,8.93
2022-11-18T11:39:32.993Z,10.30
2022-11-18T11:42:19.326Z,9.30
2022-11-18T11:44:59.344Z,10.63
2022-11-18T11:47:47.215Z,6.45
2022-11-18T11:50:27.087Z,7.78
2022-11-18T11:53:45.443Z,9.55
2022-11-18T11:56:34.320Z,11.70
2022-11-18T11:59:02.766Z,8.77
2022-11-18T12:01:46.483Z,8.45
2022-11-18T12:04:23.215Z,10.73
2022-11-18T12:06:54.617Z,8.57
2022-11-18T12:09:39.597Z,9.30
2022-11-18T12:12:35.248Z,7.38
2022-11-18T12:15:30.551Z,8.38
2022-11-18T12:18:27.036Z,6.28
2022-11-18T12:20:55.657Z,10.77
2022-11-18T12:23:29.460Z,10.25
2022-11-18T12:26:04.424Z,7.78
2022-11-18T12:28:42.960Z,9.35
2022-11-18T12:31:23.241Z,10.07
2022-11-18T12:33:58.045Z,9.02
2022-11-18T12:36:30.509Z,8.35
2022-11-18T12:39:00.109Z,8.45
2022-11-18T12:41:59.267Z,8.02
2022-11-18T12:44:30.025Z,12.25
2022-11-18T12:47:00.104Z,15.27
2022-11-18T12:49:29.002Z,10.07
2022-11-18T12:52:02.055Z,9.73
2022-11-18T12:54:40.247Z,11.43
2022-11-18T12:57:21.430Z,11.75
2022-11-18T12:59:50.310Z,7.70
2022-11-18T13:02:29.678Z,10.65
2022-11-18T13:05:09.727Z,9.30
2022-11-18T13:08:05.831Z,8.57
2022-11-18T13:10:36.249Z,8.68
2022-11-18T13:13:07.441Z,13.55
2022-11-18T13:16:18.183Z,16.50
2022-11-18T13:18:54.507Z,12.82
2022-11-18T13:21:46.936Z,13.50
2022-11-18T13:24:23.030Z,14.80
2022-11-18T13:26:59.984Z,15.50
2022-11-18T13:29:54.328Z,15.32
2022-11-18T13:32:27.413Z,13.25
2022-11-18T13:37:29.637Z,13.13
2022-11-18T13:39:59.076Z,14.55
2022-11-18T13:42:29.848Z,11.88
2022-11-18T13:44:59.820Z,14.15
2022-11-18T13:47:37.413Z,17.15
2022-11-18T13:50:18.390Z,12.57
2022-11-18T13:52:52.140Z,15.15
2022-11-18T13:55:27.148Z,14.23
2022-11-18T13:58:24.632Z,17.33
2022-11-18T14:01:05.795Z,19.52
2022-11-18T14:03:56.258Z,20.63
2022-11-18T14:06:38.144Z,22.35
2022-11-18T14:09:26.259Z,23.95
2022-11-18T14:12:07.659Z,17.23
2022-11-18T14:14:38.276Z,16.77
2022-11-18T14:17:16.439Z,16.08
2022-11-18T14:19:46.399Z,19.15
2022-11-18T14:22:18.954Z,19.35
2022-11-18T14:25:00.870Z,17.38
2022-11-18T14:27:40.863Z,14.82
2022-11-18T14:30:28.167Z,20.98
2022-11-18T14:33:24.495Z,17.45
2022-11-18T14:36:01.270Z,17.42
2022-11-18T14:41:48.072Z,22.77
2022-11-18T14:44:17.930Z,14.68
2022-11-18T14:46:53.594Z,25.83
2022-11-18T14:49:24.177Z,22.13
2022-11-18T14:51:53.414Z,19.00
2022-11-18T14:54:26.691Z,16.60
2022-11-18T14:57:03.615Z,15.15
2022-11-18T14:59:52.153Z,19.05
2022-11-18T15:02:20.675Z,14.65
2022-11-18T15:04:52.762Z,22.67
2022-11-18T15:07:23.763Z,15.48
2022-11-18T15:09:52.758Z,22.05
2022-11-18T15:12:20.724Z,19.23
2022-11-18T15:14:49.143Z,17.20
2022-11-18T15:17:20.335Z,20.73
2022-11-18T15:19:48.612Z,17.92
2022-11-18T15:22:16.594Z,21.50
2022-11-18T15:24:44.739Z,18.75
2022-11-18T15:27:12.925Z,22.58
2022-11-18T15:29:41.616Z,18.27
2022-11-18T15:32:09.554Z,22.75
2022-11-18T15:34:38.052Z,19.67
2022-11-18T15:37:06.121Z,21.67
2022-11-18T15:39:35.157Z,21.50
2022-11-18T15:42:03.091Z,20.35
2022-11-18T15:44:31.283Z,25.02
2022-11-18T15:47:01.654Z,26.45
2022-11-18T15:49:30.523Z,21.15
2022-11-18T15:51:58.474Z,24.30
2022-11-18T15:54:26.531Z,20.42
2022-11-18T15:56:54.571Z,19.80
2022-11-18T15:59:23.053Z,29.40
2022-11-18T16:01:54.259Z,22.45
2022-11-18T16:04:22.654Z,18.98
2022-11-18T16:06:51.139Z,23.85
2022-11-18T16:09:19.409Z,22.45
2022-11-18T16:12:06.716Z,33.28
2022-11-18T16:14:38.489Z,25.42
2022-11-18T16:17:06.894Z,23.92
2022-11-18T16:19:35.110Z,25.90
2022-11-18T16:22:03.412Z,24.48
2022-11-18T16:24:31.535Z,21.92
2022-11-18T16:26:59.945Z,24.30
2022-11-18T16:29:28.384Z,28.23
2022-11-18T16:31:56.832Z,29.85
2022-11-18T16:34:27.333Z,23.70
2022-11-18T16:36:59.780Z,32.55
2022-11-18T16:39:29.888Z,25.60
2022-11-18T16:42:07.275Z,17.92
2022-11-18T16:44:37.927Z,22.55
2022-11-18T16:47:14.384Z,22.83
2022-11-18T16:49:44.340Z,80.70
2022-11-18T16:52:13.024Z,71.45
2022-11-18T16:54:45.386Z,50.47
2022-11-18T16:57:14.900Z,29.77
2022-11-18T16:59:43.065Z,26.80
2022-11-18T17:02:15.628Z,27.08
2022-11-18T17:04:43.993Z,27.65
2022-11-18T17:07:13.496Z,25.35
2022-11-18T17:09:41.777Z,30.50
2022-11-18T17:12:09.897Z,33.97
2022-11-18T17:14:40.129Z,29.25
2022-11-18T17:17:08.184Z,27.73
2022-11-18T17:19:36.938Z,30.13
2022-11-18T17:22:05.421Z,26.80
2022-11-18T17:24:33.817Z,28.55
2022-11-18T17:27:02.372Z,28.05
2022-11-18T17:29:30.711Z,31.38
2022-11-18T17:32:00.026Z,30.55
2022-11-18T17:34:29.215Z,23.25
2022-11-18T17:37:03.106Z,30.95
2022-11-18T17:39:35.141Z,35.90
2022-11-18T17:42:15.577Z,29.95
2022-11-18T17:44:44.843Z,34.35
2022-11-18T17:47:13.024Z,29.08
2022-11-18T17:49:41.881Z,28.10
2022-11-18T17:52:10.031Z,39.17
2022-11-18T17:54:38.583Z,26.67
2022-11-18T17:57:07.085Z,29.95
2022-11-18T17:59:35.199Z,30.30
2022-11-18T18:02:03.346Z,27.63
2022-11-18T18:04:31.283Z,26.63
2022-11-18T18:06:59.885Z,23.48
2022-11-18T18:09:30.918Z,42.72
2022-11-18T18:12:00.763Z,48.92
2022-11-18T18:14:29.063Z,50.75
2022-11-18T18:16:57.215Z,59.75
2022-11-18T18:19:26.003Z,53.75
2022-11-18T18:21:54.188Z,49.97
2022-11-18T18:24:22.755Z,43.00
2022-11-18T18:26:51.283Z,39.33
2022-11-18T18:29:19.826Z,45.88
2022-11-18T18:31:48.710Z,71.95
2022-11-18T18:34:17.626Z,73.10
2022-11-18T18:36:46.240Z,68.53
2022-11-18T18:39:14.261Z,78.18
2022-11-18T18:41:42.216Z,63.42
2022-11-18T18:44:16.827Z,72.68
2022-11-18T18:46:46.951Z,72.97
2022-11-18T18:49:20.366Z,68.68
2022-11-18T18:51:55.657Z,63.15
2022-11-18T18:54:23.569Z,72.47
2022-11-18T18:56:52.668Z,69.13
2022-11-18T18:59:20.787Z,72.45
2022-11-18T19:01:50.129Z,68.13
2022-11-18T19:04:18.873Z,80.78
2022-11-18T19:06:53.676Z,80.97
2022-11-18T19:09:27.125Z,78.88
2022-11-18T19:12:14.109Z,70.25
2022-11-18T19:14:42.660Z,69.95
2022-11-18T19:17:12.435Z,74.85
2022-11-18T19:20:00.966Z,67.72
2022-11-18T19:22:32.508Z,50.60
2022-11-18T19:25:01.649Z,62.97
2022-11-18T19:27:31.236Z,60.78
2022-11-18T19:30:00.772Z,59.40
2022-11-18T19:32:29.257Z,57.13
2022-11-18T19:34:57.359Z,58.00
2022-11-18T19:37:26.367Z,52.08
2022-11-18T19:39:55.181Z,59.85
2022-11-18T19:42:50.246Z,61.88
2022-11-18T19:45:19.521Z,81.45
2022-11-18T19:47:47.483Z,74.38
2022-11-18T19:50:16.799Z,78.03
2022-11-18T19:52:47.982Z,70.25
2022-11-18T19:55:15.980Z,64.72
2022-11-18T19:57:44.338Z,95.72
2022-11-18T20:00:12.630Z,81.85
2022-11-18T20:02:41.951Z,80.57
2022-11-18T20:05:53.375Z,55.78
2022-11-18T20:08:26.465Z,57.78
2022-11-18T20:10:54.499Z,37.42
2022-11-18T20:13:23.187Z,38.22
2022-11-18T20:15:51.079Z,40.00
2022-11-18T20:18:22.264Z,45.30
2022-11-18T20:20:50.374Z,50.90
2022-11-18T20:23:19.119Z,47.25
2022-11-18T20:25:47.168Z,55.80
2022-11-18T20:28:15.150Z,55.58
2022-11-18T20:30:45.625Z,59.58
2022-11-18T20:33:13.492Z,62.10
2022-11-18T20:35:41.439Z,70.97
2022-11-18T20:38:10.530Z,59.15
2022-11-18T20:40:38.948Z,54.33
2022-11-18T20:43:12.774Z,76.15
2022-11-18T20:45:43.737Z,80.97
2022-11-18T20:48:12.027Z,92.00
2022-11-18T20:50:40.367Z,106.70
2022-11-18T20:53:08.744Z,86.50
2022-11-18T20:55:40.314Z,97.47
2022-11-18T20:58:09.166Z,117.50
2022-11-18T21:00:37.822Z,113.30
2022-11-18T21:03:06.320Z,100.07
2022-11-18T21:05:35.793Z,98.07
2022-11-18T21:08:04.000Z,61.72
2022-11-18T21:10:33.847Z,46.90
2022-11-18T21:13:20.730Z,76.78
2022-11-18T21:15:49.487Z,59.42
2022-11-18T21:18:17.387Z,65.75
2022-11-18T21:21:04.618Z,62.80
2022-11-18T21:23:33.659Z,61.13
2022-11-18T21:26:02.657Z,57.55
2022-11-18T21:28:31.265Z,67.63
2022-11-18T21:30:59.812Z,71.88
2022-11-18T21:33:28.194Z,101.00
2022-11-18T21:35:59.444Z,86.72
2022-11-18T21:38:27.434Z,89.53
2022-11-18T21:40:55.433Z,93.35
2022-11-18T21:43:50.194Z,89.43
2022-11-18T21:46:16.009Z,77.60
2022-11-18T21:48:44.987Z,83.78
2022-11-18T21:51:15.427Z,82.15
2022-11-18T21:53:43.731Z,82.38
2022-11-18T21:56:17.747Z,76.25
2022-11-18T21:58:47.419Z,50.05
2022-11-18T22:01:34.071Z,51.70
2022-11-18T22:04:04.952Z,49.35
2022-11-18T22:06:34.503Z,52.88
2022-11-18T22:09:03.670Z,53.40
2022-11-18T22:11:31.917Z,50.50
2022-11-18T22:14:00.628Z,41.58
2022-11-18T22:16:28.574Z,43.20
2022-11-18T22:19:01.456Z,44.08
2022-11-18T22:21:33.307Z,41.10
2022-11-18T22:24:01.722Z,41.58
2022-11-18T22:26:30.158Z,42.42
2022-11-18T22:28:58.880Z,43.45
2022-11-18T22:31:28.120Z,40.83
2022-11-18T22:33:56.870Z,44.78
2022-11-18T22:36:26.757Z,52.30
2022-11-18T22:38:55.474Z,53.30
2022-11-18T22:41:44.611Z,52.88
2022-11-18T22:44:15.274Z,54.92
2022-11-18T22:46:45.613Z,33.60
2022-11-18T22:49:14.108Z,47.88
2022-11-18T22:51:42.413Z,43.33
2022-11-18T22:54:40.488Z,52.25
2022-11-18T22:56:59.384Z,36.90
2022-11-18T22:59:28.642Z,44.97
2022-11-18T23:01:56.642Z,63.65
2022-11-18T23:04:25.488Z,56.30
2022-11-18T23:06:53.502Z,56.30
2022-11-18T23:09:21.754Z,49.60
2022-11-18T23:12:08.393Z,33.28
2022-11-18T23:14:37.380Z,36.95
2022-11-18T23:17:05.736Z,30.55
2022-11-18T23:19:37.010Z,32.85
2022-11-18T23:22:04.960Z,34.33
2022-11-18T23:24:33.324Z,35.80
2022-11-18T23:27:01.191Z,33.67
2022-11-18T23:29:29.688Z,44.95
2022-11-18T23:31:58.065Z,29.92
2022-11-18T23:34:26.243Z,31.05
2022-11-18T23:36:54.656Z,26.42
2022-11-18T23:39:22.825Z,26.75
2022-11-18T23:41:51.527Z,32.33
2022-11-18T23:44:40.701Z,36.35
2022-11-18T23:47:08.658Z,35.78
2022-11-18T23:49:36.606Z,37.53
2022-11-18T23:52:04.845Z,34.08
2022-11-18T23:54:33.465Z,38.20
2022-11-18T23:57:04.547Z,29.60
2022-11-18T23:59:34.219Z,29.20
