createdAt,value
2018-02-10T00:00:46.016Z,5.6
2018-02-10T00:01:48.444Z,5.7
2018-02-10T00:02:51.433Z,5.7
2018-02-10T00:03:53.839Z,5.6
2018-02-10T00:04:56.273Z,5.7
2018-02-10T00:05:58.684Z,5.7
2018-02-10T00:07:01.107Z,5.6
2018-02-10T00:08:03.533Z,5.6
2018-02-10T00:09:05.950Z,5.6
2018-02-10T00:10:08.374Z,5.6
2018-02-10T00:11:10.801Z,5.6
2018-02-10T00:12:13.216Z,5.6
2018-02-10T00:13:15.648Z,5.6
2018-02-10T00:14:18.068Z,5.6
2018-02-10T00:15:20.478Z,5.6
2018-02-10T00:16:22.908Z,5.6
2018-02-10T00:17:25.327Z,5.6
2018-02-10T00:18:27.747Z,5.6
2018-02-10T00:19:30.169Z,5.6
2018-02-10T00:20:32.865Z,5.6
2018-02-10T00:21:35.291Z,5.6
2018-02-10T00:22:37.717Z,5.6
2018-02-10T00:23:40.137Z,5.6
2018-02-10T00:24:42.551Z,5.6
2018-02-10T00:25:44.978Z,5.6
2018-02-10T00:26:47.678Z,5.6
2018-02-10T00:27:50.115Z,5.6
2018-02-10T00:28:52.537Z,5.6
2018-02-10T00:29:54.950Z,5.6
2018-02-10T00:30:57.373Z,5.6
2018-02-10T00:31:59.795Z,5.6
2018-02-10T00:33:02.216Z,5.6
2018-02-10T00:34:04.928Z,5.6
2018-02-10T00:35:07.352Z,5.6
2018-02-10T00:36:09.771Z,5.6
2018-02-10T00:37:12.179Z,5.6
2018-02-10T00:38:14.605Z,5.6
2018-02-10T00:39:17.029Z,5.6
2018-02-10T00:40:19.508Z,5.6
2018-02-10T00:41:21.867Z,5.6
2018-02-10T00:42:24.284Z,5.6
2018-02-10T00:43:26.993Z,5.6
2018-02-10T00:44:29.420Z,5.6
2018-02-10T00:45:31.833Z,5.6
2018-02-10T00:46:34.254Z,5.6
2018-02-10T00:47:36.667Z,5.6
2018-02-10T00:48:39.100Z,5.6
2018-02-10T00:49:41.520Z,5.6
2018-02-10T00:50:43.940Z,5.6
2018-02-10T00:51:46.353Z,5.6
2018-02-10T00:52:48.774Z,5.6
2018-02-10T00:53:51.190Z,5.6
2018-02-10T00:54:53.617Z,5.6
2018-02-10T00:55:56.037Z,5.7
2018-02-10T00:56:58.456Z,5.7
2018-02-10T00:58:00.882Z,5.7
2018-02-10T00:59:03.602Z,5.7
2018-02-10T01:00:06.016Z,5.6
2018-02-10T01:01:08.430Z,5.6
2018-02-10T01:02:11.130Z,5.6
2018-02-10T01:03:13.554Z,5.6
2018-02-10T01:04:15.978Z,5.6
2018-02-10T01:05:18.388Z,5.6
2018-02-10T01:06:20.810Z,5.6
2018-02-10T01:07:23.233Z,5.6
2018-02-10T01:08:25.651Z,5.6
2018-02-10T01:09:28.071Z,5.6
2018-02-10T01:10:30.501Z,5.6
2018-02-10T01:11:32.910Z,5.6
2018-02-10T01:12:35.340Z,5.6
2018-02-10T01:13:37.755Z,5.6
2018-02-10T01:14:40.172Z,5.6
2018-02-10T01:15:42.597Z,5.6
2018-02-10T01:16:45.020Z,5.7
2018-02-10T01:17:47.721Z,5.6
2018-02-10T01:18:50.157Z,5.6
2018-02-10T01:19:52.565Z,5.6
2018-02-10T01:20:54.992Z,5.7
2018-02-10T01:21:57.412Z,5.6
2018-02-10T01:22:59.834Z,5.6
2018-02-10T01:24:02.256Z,5.7
2018-02-10T01:25:04.692Z,5.7
2018-02-10T01:26:07.103Z,5.7
2018-02-10T01:27:09.533Z,5.7
2018-02-10T01:28:11.950Z,5.7
2018-02-10T01:29:14.662Z,5.6
2018-02-10T01:30:17.083Z,5.7
2018-02-10T01:31:19.497Z,5.7
2018-02-10T01:32:21.910Z,5.7
2018-02-10T01:33:24.337Z,5.7
2018-02-10T01:34:27.069Z,5.7
2018-02-10T01:35:29.491Z,5.7
2018-02-10T01:36:31.906Z,5.7
2018-02-10T01:37:34.613Z,5.7
2018-02-10T01:38:37.044Z,5.8
2018-02-10T01:39:39.748Z,5.8
2018-02-10T01:40:42.169Z,5.8
2018-02-10T01:41:44.589Z,5.8
2018-02-10T01:42:47.004Z,5.8
2018-02-10T01:43:49.436Z,5.9
2018-02-10T01:44:51.856Z,5.9
2018-02-10T01:45:54.270Z,5.9
2018-02-10T01:46:56.695Z,5.9
2018-02-10T01:47:59.123Z,5.9
2018-02-10T01:49:01.839Z,5.9
2018-02-10T01:50:04.265Z,5.9
2018-02-10T01:51:06.683Z,5.9
2018-02-10T01:52:09.104Z,5.9
2018-02-10T01:53:11.819Z,5.9
2018-02-10T01:54:14.524Z,5.9
2018-02-10T01:55:16.945Z,5.9
2018-02-10T01:56:19.645Z,5.9
2018-02-10T01:57:22.064Z,5.9
2018-02-10T01:58:24.490Z,5.9
2018-02-10T01:59:26.908Z,5.9
2018-02-10T02:00:29.317Z,5.9
2018-02-10T02:01:31.739Z,5.9
2018-02-10T02:02:34.170Z,5.9
2018-02-10T02:03:36.588Z,5.9
2018-02-10T02:04:39.016Z,5.9
2018-02-10T02:05:41.432Z,5.9
2018-02-10T02:06:43.855Z,5.9
2018-02-10T02:07:46.282Z,5.9
2018-02-10T02:08:48.704Z,5.9
2018-02-10T02:09:51.122Z,5.9
2018-02-10T02:10:53.543Z,5.9
2018-02-10T02:11:55.965Z,5.9
2018-02-10T02:12:58.389Z,5.9
2018-02-10T02:14:00.809Z,5.8
2018-02-10T02:15:03.224Z,5.9
2018-02-10T02:16:05.922Z,5.9
2018-02-10T02:17:08.341Z,5.9
2018-02-10T02:18:10.755Z,5.9
2018-02-10T02:19:13.190Z,5.9
2018-02-10T02:20:15.613Z,5.9
2018-02-10T02:21:18.028Z,5.9
2018-02-10T02:22:20.445Z,5.9
2018-02-10T02:23:22.870Z,5.9
2018-02-10T02:24:25.285Z,5.9
2018-02-10T02:25:27.712Z,5.9
2018-02-10T02:26:30.699Z,5.9
2018-02-10T02:27:33.120Z,5.9
2018-02-10T02:28:35.561Z,5.9
2018-02-10T02:29:37.974Z,5.9
2018-02-10T02:30:40.702Z,5.9
2018-02-10T02:31:43.120Z,5.9
2018-02-10T02:32:45.854Z,5.9
2018-02-10T02:33:48.263Z,5.9
2018-02-10T02:34:50.968Z,5.9
2018-02-10T02:35:53.391Z,5.9
2018-02-10T02:36:55.811Z,5.9
2018-02-10T02:37:58.228Z,5.9
2018-02-10T02:39:00.949Z,5.9
2018-02-10T02:40:03.356Z,5.9
2018-02-10T02:41:06.082Z,5.9
2018-02-10T02:42:08.503Z,5.9
2018-02-10T02:43:10.923Z,5.9
2018-02-10T02:44:13.344Z,5.9
2018-02-10T02:45:15.765Z,5.9
2018-02-10T02:46:18.187Z,5.9
2018-02-10T02:47:20.610Z,5.9
2018-02-10T02:48:23.309Z,5.9
2018-02-10T02:49:25.732Z,5.9
2018-02-10T02:50:28.446Z,5.9
2018-02-10T02:51:31.160Z,5.9
2018-02-10T02:52:33.576Z,5.9
2018-02-10T02:53:35.993Z,5.9
2018-02-10T02:54:38.407Z,5.8
2018-02-10T02:55:40.833Z,5.9
2018-02-10T02:56:43.257Z,5.8
2018-02-10T02:57:45.960Z,5.9
2018-02-10T02:58:48.391Z,5.9
2018-02-10T02:59:50.811Z,5.9
2018-02-10T03:00:53.248Z,5.8
2018-02-10T03:01:55.669Z,5.8
2018-02-10T03:02:58.380Z,5.8
2018-02-10T03:04:00.801Z,5.8
2018-02-10T03:05:03.228Z,5.8
2018-02-10T03:06:05.643Z,5.8
2018-02-10T03:07:08.078Z,5.7
2018-02-10T03:08:10.499Z,5.7
2018-02-10T03:09:13.200Z,5.7
2018-02-10T03:10:15.613Z,5.7
2018-02-10T03:11:18.040Z,5.7
2018-02-10T03:12:20.456Z,5.6
2018-02-10T03:13:22.884Z,5.5
2018-02-10T03:14:25.291Z,5.5
2018-02-10T03:15:27.991Z,5.5
2018-02-10T03:16:30.422Z,5.5
2018-02-10T03:17:32.832Z,5.5
2018-02-10T03:18:35.266Z,5.5
2018-02-10T03:19:37.681Z,5.4
2018-02-10T03:20:40.101Z,5.4
2018-02-10T03:21:42.520Z,5.4
2018-02-10T03:22:44.939Z,5.3
2018-02-10T03:23:47.350Z,5.4
2018-02-10T03:24:50.069Z,5.3
2018-02-10T03:25:52.483Z,5.3
2018-02-10T03:26:54.908Z,5.3
2018-02-10T03:27:57.341Z,5.3
2018-02-10T03:28:59.749Z,5.2
2018-02-10T03:30:02.168Z,5.2
2018-02-10T03:31:04.595Z,5.2
2018-02-10T03:32:07.007Z,5.1
2018-02-10T03:33:09.427Z,5.1
2018-02-10T03:34:11.842Z,5.1
2018-02-10T03:35:14.256Z,5.1
2018-02-10T03:36:16.684Z,5
2018-02-10T03:37:19.099Z,5
2018-02-10T03:38:21.528Z,5
2018-02-10T03:39:24.224Z,5
2018-02-10T03:40:26.643Z,5
2018-02-10T03:41:29.070Z,5
2018-02-10T03:42:31.484Z,4.9
2018-02-10T03:43:33.897Z,5
2018-02-10T03:44:36.313Z,4.9
2018-02-10T03:45:38.724Z,4.9
2018-02-10T03:46:41.147Z,4.9
2018-02-10T03:47:43.564Z,4.9
2018-02-10T03:48:46.277Z,4.9
2018-02-10T03:49:48.702Z,4.9
2018-02-10T03:50:51.121Z,4.9
2018-02-10T03:51:53.532Z,4.9
2018-02-10T03:52:55.951Z,4.9
2018-02-10T03:53:58.370Z,4.9
2018-02-10T03:55:01.090Z,4.9
2018-02-10T03:56:03.516Z,4.9
2018-02-10T03:57:06.210Z,4.8
2018-02-10T03:58:08.983Z,4.8
2018-02-10T03:59:11.407Z,4.8
2018-02-10T04:00:13.828Z,4.8
2018-02-10T04:01:16.242Z,4.8
2018-02-10T04:02:18.652Z,4.8
2018-02-10T04:03:21.072Z,4.8
2018-02-10T04:04:23.507Z,4.8
2018-02-10T04:05:25.922Z,4.8
2018-02-10T04:06:28.347Z,4.8
2018-02-10T04:07:31.043Z,4.8
2018-02-10T04:08:33.747Z,4.8
2018-02-10T04:09:36.454Z,4.8
2018-02-10T04:10:38.871Z,4.8
2018-02-10T04:11:41.284Z,4.8
2018-02-10T04:12:44.004Z,4.8
2018-02-10T04:13:46.419Z,4.7
2018-02-10T04:14:48.843Z,4.8
2018-02-10T04:15:51.262Z,4.8
2018-02-10T04:16:53.685Z,4.7
2018-02-10T04:17:56.097Z,4.7
2018-02-10T04:18:58.525Z,4.7
2018-02-10T04:20:00.941Z,4.7
2018-02-10T04:21:03.363Z,4.7
2018-02-10T04:22:05.780Z,4.7
2018-02-10T04:23:08.210Z,4.7
2018-02-10T04:24:10.621Z,4.7
2018-02-10T04:25:13.057Z,4.7
2018-02-10T04:26:15.467Z,4.7
2018-02-10T04:27:17.885Z,4.7
2018-02-10T04:28:20.303Z,4.7
2018-02-10T04:29:22.722Z,4.7
2018-02-10T04:30:25.131Z,4.6
2018-02-10T04:31:27.548Z,4.6
2018-02-10T04:32:30.252Z,4.6
2018-02-10T04:33:32.672Z,4.6
2018-02-10T04:34:35.099Z,4.6
2018-02-10T04:35:37.521Z,4.6
2018-02-10T04:36:40.224Z,4.6
2018-02-10T04:37:42.638Z,4.6
2018-02-10T04:38:45.062Z,4.5
2018-02-10T04:39:47.472Z,4.5
2018-02-10T04:40:49.890Z,4.5
2018-02-10T04:41:52.308Z,4.5
2018-02-10T04:42:55.015Z,4.5
2018-02-10T04:43:57.428Z,4.5
2018-02-10T04:44:59.844Z,4.4
2018-02-10T04:46:02.265Z,4.4
2018-02-10T04:47:04.697Z,4.4
2018-02-10T04:48:07.116Z,4.4
2018-02-10T04:49:09.531Z,4.4
2018-02-10T04:50:11.958Z,4.4
2018-02-10T04:51:14.663Z,4.4
2018-02-10T04:52:17.076Z,4.4
2018-02-10T04:53:20.086Z,4.4
2018-02-10T04:54:22.500Z,4.4
2018-02-10T04:55:24.916Z,4.4
2018-02-10T04:56:27.349Z,4.4
2018-02-10T04:57:29.764Z,4.4
2018-02-10T04:58:32.173Z,4.3
2018-02-10T04:59:34.597Z,4.4
2018-02-10T05:00:37.020Z,4.3
2018-02-10T05:01:39.718Z,4.3
2018-02-10T05:02:42.128Z,4.3
2018-02-10T05:03:44.551Z,4.4
2018-02-10T05:04:46.966Z,4.3
2018-02-10T05:05:49.380Z,4.3
2018-02-10T05:06:51.798Z,4.3
2018-02-10T05:07:54.214Z,4.3
2018-02-10T05:08:56.638Z,4.3
2018-02-10T05:09:59.062Z,4.3
2018-02-10T05:11:01.793Z,4.3
2018-02-10T05:12:04.212Z,4.3
2018-02-10T05:13:06.640Z,4.2
2018-02-10T05:14:09.060Z,4.2
2018-02-10T05:15:11.481Z,4.2
2018-02-10T05:16:13.907Z,4.2
2018-02-10T05:17:16.324Z,4.2
2018-02-10T05:18:18.738Z,4.2
2018-02-10T05:19:21.160Z,4.2
2018-02-10T05:20:23.560Z,4.2
2018-02-10T05:21:25.980Z,4.2
2018-02-10T05:22:28.403Z,4.2
2018-02-10T05:23:30.818Z,4.1
2018-02-10T05:24:33.233Z,4.1
2018-02-10T05:25:35.652Z,4.1
2018-02-10T05:26:38.073Z,4.1
2018-02-10T05:27:40.499Z,4.1
2018-02-10T05:28:42.926Z,4.1
2018-02-10T05:29:45.324Z,4.1
2018-02-10T05:30:47.748Z,4.1
2018-02-10T05:31:50.168Z,4.1
2018-02-10T05:32:52.868Z,4.1
2018-02-10T05:33:55.280Z,4
2018-02-10T05:34:57.996Z,4
2018-02-10T05:36:00.714Z,4
2018-02-10T05:37:03.117Z,4.1
2018-02-10T05:38:05.830Z,4.1
2018-02-10T05:39:08.530Z,4.1
2018-02-10T05:40:10.948Z,4.1
2018-02-10T05:41:13.372Z,4.1
2018-02-10T05:42:15.785Z,4.1
2018-02-10T05:43:18.485Z,4.1
2018-02-10T05:44:20.909Z,4.1
2018-02-10T05:45:23.317Z,4
2018-02-10T05:46:26.038Z,4.1
2018-02-10T05:47:28.460Z,4
2018-02-10T05:48:30.879Z,4
2018-02-10T05:49:33.295Z,4
2018-02-10T05:50:35.709Z,4
2018-02-10T05:51:38.126Z,4
2018-02-10T05:52:40.563Z,4
2018-02-10T05:53:42.955Z,4
2018-02-10T05:54:45.371Z,4
2018-02-10T05:55:47.800Z,4
2018-02-10T05:56:50.218Z,4
2018-02-10T05:57:52.913Z,4
2018-02-10T05:58:55.328Z,4
2018-02-10T05:59:57.751Z,4
2018-02-10T06:01:00.166Z,4
2018-02-10T06:02:02.577Z,4
2018-02-10T06:03:05.005Z,4
2018-02-10T06:04:07.714Z,4
2018-02-10T06:05:10.415Z,4
2018-02-10T06:06:12.839Z,4
2018-02-10T06:07:15.533Z,4
2018-02-10T06:08:17.952Z,4
2018-02-10T06:09:20.701Z,4
2018-02-10T06:10:23.069Z,4
2018-02-10T06:11:25.765Z,4
2018-02-10T06:12:28.189Z,4
2018-02-10T06:13:30.604Z,4
2018-02-10T06:14:33.013Z,4
2018-02-10T06:15:35.428Z,4
2018-02-10T06:16:38.131Z,4
2018-02-10T06:17:40.555Z,4
2018-02-10T06:18:43.251Z,4
2018-02-10T06:19:45.660Z,4
2018-02-10T06:20:48.077Z,3.9
2018-02-10T06:21:50.495Z,3.9
2018-02-10T06:22:52.910Z,3.9
2018-02-10T06:23:55.333Z,3.9
2018-02-10T06:24:57.742Z,3.9
2018-02-10T06:26:00.161Z,3.9
2018-02-10T06:27:02.591Z,3.9
2018-02-10T06:28:05.011Z,3.9
2018-02-10T06:29:07.422Z,3.9
2018-02-10T06:30:09.836Z,3.9
2018-02-10T06:31:12.261Z,3.9
2018-02-10T06:32:14.687Z,3.9
2018-02-10T06:33:17.389Z,3.9
2018-02-10T06:34:19.809Z,3.9
2018-02-10T06:35:22.229Z,3.9
2018-02-10T06:36:24.632Z,3.9
2018-02-10T06:37:27.060Z,3.9
2018-02-10T06:38:29.470Z,3.9
2018-02-10T06:39:32.189Z,3.8
2018-02-10T06:40:34.608Z,3.8
2018-02-10T06:41:37.027Z,3.8
2018-02-10T06:42:39.447Z,3.8
2018-02-10T06:43:42.207Z,3.8
2018-02-10T06:44:44.918Z,3.8
2018-02-10T06:45:47.334Z,3.8
2018-02-10T06:46:49.751Z,3.7
2018-02-10T06:47:52.448Z,3.7
2018-02-10T06:48:54.871Z,3.7
2018-02-10T06:49:57.578Z,3.7
2018-02-10T06:50:59.993Z,3.7
2018-02-10T06:52:02.418Z,3.7
2018-02-10T06:53:04.839Z,3.7
2018-02-10T06:54:07.260Z,3.7
2018-02-10T06:55:09.676Z,3.7
2018-02-10T06:56:12.095Z,3.7
2018-02-10T06:57:14.794Z,3.7
2018-02-10T06:58:17.224Z,3.7
2018-02-10T06:59:19.927Z,3.7
2018-02-10T07:00:22.339Z,3.7
2018-02-10T07:01:24.757Z,3.7
2018-02-10T07:02:27.480Z,3.7
2018-02-10T07:03:29.891Z,3.7
2018-02-10T07:04:32.311Z,3.7
2018-02-10T07:05:34.730Z,3.7
2018-02-10T07:06:37.149Z,3.7
2018-02-10T07:07:39.570Z,3.7
2018-02-10T07:08:41.989Z,3.7
2018-02-10T07:09:44.397Z,3.7
2018-02-10T07:10:46.822Z,3.7
2018-02-10T07:11:49.547Z,3.7
2018-02-10T07:12:51.959Z,3.7
2018-02-10T07:13:54.664Z,3.7
2018-02-10T07:14:57.070Z,3.8
2018-02-10T07:15:59.488Z,3.8
2018-02-10T07:17:01.920Z,3.8
2018-02-10T07:18:04.328Z,3.8
2018-02-10T07:19:07.071Z,3.8
2018-02-10T07:20:09.464Z,3.8
2018-02-10T07:21:11.885Z,3.8
2018-02-10T07:22:14.590Z,3.9
2018-02-10T07:23:17.016Z,3.9
2018-02-10T07:24:19.415Z,3.9
2018-02-10T07:25:21.839Z,3.9
2018-02-10T07:26:24.259Z,4
2018-02-10T07:27:26.676Z,4
2018-02-10T07:28:29.381Z,4
2018-02-10T07:29:31.788Z,4
2018-02-10T07:30:34.208Z,4
2018-02-10T07:31:36.625Z,4
2018-02-10T07:32:39.044Z,4
2018-02-10T07:33:41.471Z,4.1
2018-02-10T07:34:43.881Z,4.1
2018-02-10T07:35:46.295Z,4.1
2018-02-10T07:36:48.998Z,4.1
2018-02-10T07:37:51.407Z,4.1
2018-02-10T07:38:53.839Z,4.1
2018-02-10T07:39:56.251Z,4.2
2018-02-10T07:40:58.665Z,4.2
2018-02-10T07:42:01.088Z,4.2
2018-02-10T07:43:03.509Z,4.2
2018-02-10T07:44:06.210Z,4.2
2018-02-10T07:45:08.917Z,4.3
2018-02-10T07:46:11.338Z,4.3
2018-02-10T07:47:13.764Z,4.4
2018-02-10T07:48:16.175Z,4.4
2018-02-10T07:49:18.594Z,4.4
2018-02-10T07:50:21.013Z,4.4
2018-02-10T07:51:23.441Z,4.4
2018-02-10T07:52:25.854Z,4.5
2018-02-10T07:53:28.272Z,4.5
2018-02-10T07:54:30.685Z,4.5
2018-02-10T07:55:33.108Z,4.5
2018-02-10T07:56:35.529Z,4.6
2018-02-10T07:57:37.954Z,4.6
2018-02-10T07:58:40.371Z,4.7
2018-02-10T07:59:43.076Z,4.7
2018-02-10T08:00:46.085Z,4.8
2018-02-10T08:01:48.785Z,4.8
2018-02-10T08:02:51.202Z,4.8
2018-02-10T08:03:53.617Z,4.9
2018-02-10T08:04:56.036Z,4.9
2018-02-10T08:05:58.459Z,4.9
2018-02-10T08:07:00.878Z,5
2018-02-10T08:08:03.306Z,5
2018-02-10T08:09:05.731Z,5.1
2018-02-10T08:10:08.162Z,5.1
2018-02-10T08:11:10.574Z,5.1
2018-02-10T08:12:12.985Z,5.2
2018-02-10T08:13:15.402Z,5.2
2018-02-10T08:14:17.837Z,5.2
2018-02-10T08:15:20.254Z,5.3
2018-02-10T08:16:22.953Z,5.3
2018-02-10T08:17:25.373Z,5.4
2018-02-10T08:18:27.796Z,5.4
2018-02-10T08:19:30.500Z,5.5
2018-02-10T08:20:32.924Z,5.6
2018-02-10T08:21:35.329Z,5.6
2018-02-10T08:22:37.755Z,5.7
2018-02-10T08:23:40.179Z,5.7
2018-02-10T08:24:42.604Z,5.8
2018-02-10T08:25:45.319Z,5.8
2018-02-10T08:26:47.733Z,5.9
2018-02-10T08:27:50.163Z,5.9
2018-02-10T08:28:52.859Z,6
2018-02-10T08:29:55.280Z,6
2018-02-10T08:30:57.707Z,6.1
2018-02-10T08:32:00.128Z,6.1
2018-02-10T08:33:02.537Z,6.2
2018-02-10T08:34:04.958Z,6.2
2018-02-10T08:35:07.679Z,6.3
2018-02-10T08:36:10.101Z,6.4
2018-02-10T08:37:12.522Z,6.4
2018-02-10T08:38:14.946Z,6.5
2018-02-10T08:39:17.365Z,6.5
2018-02-10T08:40:19.798Z,6.6
2018-02-10T08:41:22.222Z,6.7
2018-02-10T08:42:24.624Z,6.8
2018-02-10T08:43:27.337Z,6.8
2018-02-10T08:44:29.762Z,6.9
2018-02-10T08:45:32.193Z,6.9
2018-02-10T08:46:34.906Z,7
2018-02-10T08:47:37.313Z,7
2018-02-10T08:48:39.736Z,7.1
2018-02-10T08:49:42.171Z,7.2
2018-02-10T08:50:44.598Z,7.2
2018-02-10T08:51:47.017Z,7.3
2018-02-10T08:52:49.718Z,7.3
2018-02-10T08:53:52.145Z,7.4
2018-02-10T08:54:54.578Z,7.5
2018-02-10T08:55:57.005Z,7.5
2018-02-10T08:56:59.418Z,7.6
2018-02-10T08:58:01.842Z,7.6
2018-02-10T08:59:04.269Z,7.7
2018-02-10T09:00:06.694Z,7.7
2018-02-10T09:01:09.113Z,7.8
2018-02-10T09:02:11.539Z,7.8
2018-02-10T09:03:13.960Z,7.9
2018-02-10T09:04:16.394Z,8
2018-02-10T09:05:19.106Z,8
2018-02-10T09:06:21.518Z,8.1
2018-02-10T09:07:23.941Z,8.2
2018-02-10T09:08:26.379Z,8.2
2018-02-10T09:09:28.805Z,8.3
2018-02-10T09:10:31.521Z,8.4
2018-02-10T09:11:33.949Z,8.4
2018-02-10T09:12:36.359Z,8.4
2018-02-10T09:13:38.797Z,8.5
2018-02-10T09:14:41.224Z,8.6
2018-02-10T09:15:43.642Z,8.6
2018-02-10T09:16:46.071Z,8.7
2018-02-10T09:17:48.484Z,8.8
2018-02-10T09:18:50.914Z,8.9
2018-02-10T09:19:53.346Z,9
2018-02-10T09:20:56.048Z,9.1
2018-02-10T09:21:58.481Z,9.2
2018-02-10T09:23:00.919Z,9.3
2018-02-10T09:24:03.344Z,9.4
2018-02-10T09:25:06.063Z,9.4
2018-02-10T09:26:08.491Z,9.5
2018-02-10T09:27:11.198Z,9.6
2018-02-10T09:28:13.623Z,9.7
2018-02-10T09:29:16.047Z,9.8
2018-02-10T09:30:18.485Z,9.9
2018-02-10T09:31:21.210Z,10
2018-02-10T09:32:23.645Z,10.1
2018-02-10T09:33:26.349Z,10.2
2018-02-10T09:34:28.780Z,10.3
2018-02-10T09:35:31.205Z,10.3
2018-02-10T09:36:33.632Z,10.4
2018-02-10T09:37:36.055Z,10.5
2018-02-10T09:38:38.495Z,10.5
2018-02-10T09:39:40.921Z,10.6
2018-02-10T09:40:43.642Z,10.6
2018-02-10T09:41:46.059Z,10.7
2018-02-10T09:42:48.489Z,10.7
2018-02-10T09:43:50.919Z,10.8
2018-02-10T09:44:53.359Z,10.9
2018-02-10T09:45:55.780Z,10.9
2018-02-10T09:46:58.207Z,10.9
2018-02-10T09:48:00.927Z,10.9
2018-02-10T09:49:03.650Z,10.9
2018-02-10T09:50:06.076Z,10.9
2018-02-10T09:51:08.802Z,10.9
2018-02-10T09:52:11.526Z,10.9
2018-02-10T09:53:13.944Z,11
2018-02-10T09:54:16.370Z,11
2018-02-10T09:55:18.805Z,11
2018-02-10T09:56:21.225Z,11.1
2018-02-10T09:57:23.644Z,11.2
2018-02-10T09:58:26.081Z,11.2
2018-02-10T09:59:28.791Z,11.3
2018-02-10T10:00:31.215Z,11.4
2018-02-10T10:01:33.644Z,11.5
2018-02-10T10:02:36.069Z,11.5
2018-02-10T10:03:38.489Z,11.7
2018-02-10T10:04:40.925Z,11.7
2018-02-10T10:05:43.347Z,11.8
2018-02-10T10:06:45.786Z,11.9
2018-02-10T10:07:48.514Z,12.1
2018-02-10T10:08:50.937Z,12.2
2018-02-10T10:09:53.649Z,12.2
2018-02-10T10:10:56.375Z,12.3
2018-02-10T10:11:58.804Z,12.4
2018-02-10T10:13:01.244Z,12.6
2018-02-10T10:14:03.695Z,12.6
2018-02-10T10:15:06.106Z,12.7
2018-02-10T10:16:08.813Z,12.8
2018-02-10T10:17:11.243Z,12.9
2018-02-10T10:18:13.661Z,13
2018-02-10T10:19:16.097Z,13
2018-02-10T10:20:18.515Z,13.1
2018-02-10T10:21:21.243Z,13.1
2018-02-10T10:22:23.683Z,13.1
2018-02-10T10:23:26.117Z,13.1
2018-02-10T10:24:28.550Z,13.1
2018-02-10T10:25:30.989Z,13.2
2018-02-10T10:26:33.417Z,13.2
2018-02-10T10:27:35.841Z,13.3
2018-02-10T10:28:38.264Z,13.4
2018-02-10T10:29:40.704Z,13.5
2018-02-10T10:30:43.135Z,13.6
2018-02-10T10:31:45.555Z,13.6
2018-02-10T10:32:47.987Z,13.7
2018-02-10T10:33:50.417Z,13.7
2018-02-10T10:34:52.847Z,13.7
2018-02-10T10:35:55.283Z,13.7
2018-02-10T10:36:58.009Z,13.8
2018-02-10T10:38:00.439Z,13.8
2018-02-10T10:39:02.882Z,13.9
2018-02-10T10:40:05.314Z,14
2018-02-10T10:41:07.738Z,14.1
2018-02-10T10:42:10.164Z,14.2
2018-02-10T10:43:12.591Z,14.3
2018-02-10T10:44:15.028Z,14.3
2018-02-10T10:45:17.461Z,14.4
2018-02-10T10:46:19.884Z,14.4
2018-02-10T10:47:22.315Z,14.5
2018-02-10T10:48:24.751Z,14.5
2018-02-10T10:49:27.463Z,14.6
2018-02-10T10:50:29.897Z,14.7
2018-02-10T10:51:32.318Z,14.7
2018-02-10T10:52:34.752Z,14.8
2018-02-10T10:53:37.194Z,14.9
2018-02-10T10:54:39.629Z,14.9
2018-02-10T10:55:42.342Z,15
2018-02-10T10:56:44.767Z,15.1
2018-02-10T10:57:47.207Z,15.2
2018-02-10T10:58:49.648Z,15.3
2018-02-10T10:59:52.082Z,15.4
2018-02-10T11:00:54.520Z,15.4
2018-02-10T11:01:56.947Z,15.4
2018-02-10T11:02:59.381Z,15.4
2018-02-10T11:04:02.106Z,15.3
2018-02-10T11:05:04.527Z,15.4
2018-02-10T11:06:06.960Z,15.3
2018-02-10T11:07:09.680Z,15.3
2018-02-10T11:08:12.115Z,15.3
2018-02-10T11:09:14.553Z,15.4
2018-02-10T11:10:16.984Z,15.4
2018-02-10T11:11:19.410Z,15.5
2018-02-10T11:12:21.849Z,15.5
2018-02-10T11:13:24.282Z,15.5
2018-02-10T11:14:26.709Z,15.5
2018-02-10T11:15:29.149Z,15.6
2018-02-10T11:16:31.593Z,15.6
2018-02-10T11:17:34.034Z,15.7
2018-02-10T11:18:36.475Z,15.8
2018-02-10T11:19:38.892Z,15.9
2018-02-10T11:20:41.326Z,16
2018-02-10T11:21:43.762Z,16
2018-02-10T11:22:46.202Z,16.1
2018-02-10T11:23:48.628Z,16.1
2018-02-10T11:24:51.057Z,16.2
2018-02-10T11:25:53.494Z,16.2
2018-02-10T11:26:55.921Z,16.4
2018-02-10T11:27:58.353Z,16.4
2018-02-10T11:29:00.806Z,16.5
2018-02-10T11:30:03.237Z,16.6
2018-02-10T11:31:05.674Z,16.6
2018-02-10T11:32:08.103Z,16.7
2018-02-10T11:33:10.530Z,16.8
2018-02-10T11:34:12.972Z,16.9
2018-02-10T11:35:15.404Z,17
2018-02-10T11:36:17.834Z,17.1
2018-02-10T11:37:20.573Z,17.2
2018-02-10T11:38:23.005Z,17.3
2018-02-10T11:39:25.444Z,17.4
2018-02-10T11:40:27.892Z,17.5
2018-02-10T11:41:30.317Z,17.5
2018-02-10T11:42:32.754Z,17.5
2018-02-10T11:43:35.199Z,17.5
2018-02-10T11:44:37.941Z,17.5
2018-02-10T11:45:40.389Z,17.6
2018-02-10T11:46:43.115Z,17.6
2018-02-10T11:47:45.842Z,17.7
2018-02-10T11:48:48.279Z,17.7
2018-02-10T11:49:50.719Z,17.8
2018-02-10T11:50:53.138Z,17.8
2018-02-10T11:51:55.581Z,17.8
2018-02-10T11:52:58.303Z,17.8
2018-02-10T11:54:00.738Z,17.8
2018-02-10T11:55:03.174Z,17.8
2018-02-10T11:56:05.609Z,17.8
2018-02-10T11:57:08.047Z,17.8
2018-02-10T11:58:10.486Z,17.9
2018-02-10T11:59:13.268Z,17.9
2018-02-10T12:00:15.688Z,17.9
2018-02-10T12:01:18.148Z,17.9
2018-02-10T12:02:20.571Z,18
2018-02-10T12:03:23.002Z,17.9
2018-02-10T12:04:25.732Z,17.9
2018-02-10T12:05:28.217Z,17.9
2018-02-10T12:06:30.608Z,17.9
2018-02-10T12:07:33.334Z,17.9
2018-02-10T12:08:35.772Z,17.9
2018-02-10T12:09:38.197Z,18
2018-02-10T12:10:40.646Z,18
2018-02-10T12:11:43.081Z,18
2018-02-10T12:12:45.520Z,18.1
2018-02-10T12:13:47.954Z,18.1
2018-02-10T12:14:50.380Z,18.2
2018-02-10T12:15:52.815Z,18.2
2018-02-10T12:16:55.258Z,18.2
2018-02-10T12:17:57.688Z,18.2
2018-02-10T12:19:00.402Z,18.2
2018-02-10T12:20:02.864Z,18.2
2018-02-10T12:21:05.587Z,18.1
2018-02-10T12:22:08.029Z,18
2018-02-10T12:23:10.751Z,17.9
2018-02-10T12:24:13.180Z,17.9
2018-02-10T12:25:15.939Z,17.8
2018-02-10T12:26:18.381Z,17.7
2018-02-10T12:27:20.817Z,17.7
2018-02-10T12:28:23.252Z,17.6
2018-02-10T12:29:25.688Z,17.6
2018-02-10T12:30:28.124Z,17.6
2018-02-10T12:31:30.561Z,17.6
2018-02-10T12:32:33.002Z,17.6
2018-02-10T12:33:35.430Z,17.6
2018-02-10T12:34:38.149Z,17.6
2018-02-10T12:35:40.592Z,17.6
2018-02-10T12:36:43.032Z,17.5
2018-02-10T12:37:45.464Z,17.5
2018-02-10T12:38:47.900Z,17.5
2018-02-10T12:39:50.331Z,17.5
2018-02-10T12:40:52.782Z,17.5
2018-02-10T12:41:55.215Z,17.5
2018-02-10T12:42:57.651Z,17.5
2018-02-10T12:44:00.090Z,17.5
2018-02-10T12:45:02.532Z,17.5
2018-02-10T12:46:04.964Z,17.6
2018-02-10T12:47:07.406Z,17.6
2018-02-10T12:48:10.130Z,17.6
2018-02-10T12:49:12.575Z,17.6
2018-02-10T12:50:15.012Z,17.7
2018-02-10T12:51:17.450Z,17.6
2018-02-10T12:52:19.884Z,17.6
2018-02-10T12:53:22.321Z,17.5
2018-02-10T12:54:24.764Z,17.5
2018-02-10T12:55:27.197Z,17.5
2018-02-10T12:56:29.631Z,17.5
2018-02-10T12:57:32.074Z,17.6
2018-02-10T12:58:34.505Z,17.6
2018-02-10T12:59:37.283Z,17.7
2018-02-10T13:00:39.713Z,17.7
2018-02-10T13:01:42.161Z,17.7
2018-02-10T13:02:44.885Z,17.8
2018-02-10T13:03:47.327Z,17.8
2018-02-10T13:04:49.765Z,17.9
2018-02-10T13:05:52.202Z,17.9
2018-02-10T13:06:54.637Z,17.9
2018-02-10T13:07:57.079Z,17.9
2018-02-10T13:08:59.498Z,17.9
2018-02-10T13:10:01.937Z,17.9
2018-02-10T13:11:04.667Z,17.9
2018-02-10T13:12:07.109Z,17.9
2018-02-10T13:13:09.593Z,17.9
2018-02-10T13:14:11.971Z,17.9
2018-02-10T13:15:14.407Z,17.8
2018-02-10T13:16:17.122Z,17.8
2018-02-10T13:17:19.553Z,17.7
2018-02-10T13:18:21.990Z,17.6
2018-02-10T13:19:24.427Z,17.5
2018-02-10T13:20:26.865Z,17.5
2018-02-10T13:21:29.296Z,17.4
2018-02-10T13:22:31.739Z,17.4
2018-02-10T13:23:34.170Z,17.4
2018-02-10T13:24:36.607Z,17.3
2018-02-10T13:25:39.048Z,17.3
2018-02-10T13:26:41.486Z,17.2
2018-02-10T13:27:44.202Z,17.1
2018-02-10T13:28:46.649Z,17
2018-02-10T13:29:49.367Z,16.9
2018-02-10T13:30:51.806Z,16.8
2018-02-10T13:31:54.248Z,16.7
2018-02-10T13:32:56.669Z,16.6
2018-02-10T13:33:59.388Z,16.6
2018-02-10T13:35:01.834Z,16.5
2018-02-10T13:36:04.257Z,16.5
2018-02-10T13:37:06.689Z,16.4
2018-02-10T13:38:09.410Z,16.4
2018-02-10T13:39:11.831Z,16.4
2018-02-10T13:40:14.278Z,16.4
2018-02-10T13:41:16.710Z,16.4
2018-02-10T13:42:19.145Z,16.4
2018-02-10T13:43:21.573Z,16.4
2018-02-10T13:44:24.004Z,16.5
2018-02-10T13:45:26.442Z,16.5
2018-02-10T13:46:29.164Z,16.5
2018-02-10T13:47:31.590Z,16.5
2018-02-10T13:48:34.028Z,16.5
2018-02-10T13:49:36.473Z,16.5
2018-02-10T13:50:38.916Z,16.5
2018-02-10T13:51:41.348Z,16.5
2018-02-10T13:52:43.783Z,16.5
2018-02-10T13:53:46.217Z,16.5
2018-02-10T13:54:48.643Z,16.5
2018-02-10T13:55:51.085Z,16.4
2018-02-10T13:56:53.523Z,16.3
2018-02-10T13:57:55.976Z,16.2
2018-02-10T13:58:58.388Z,16.1
2018-02-10T14:00:00.824Z,16.1
2018-02-10T14:01:03.268Z,16.1
2018-02-10T14:02:05.708Z,16
2018-02-10T14:03:08.144Z,16
2018-02-10T14:04:10.560Z,15.9
2018-02-10T14:05:12.999Z,15.8
2018-02-10T14:06:15.435Z,15.8
2018-02-10T14:07:17.869Z,15.7
2018-02-10T14:08:20.585Z,15.7
2018-02-10T14:09:23.020Z,15.7
2018-02-10T14:10:25.454Z,15.6
2018-02-10T14:11:27.891Z,15.6
2018-02-10T14:12:30.328Z,15.5
2018-02-10T14:13:32.765Z,15.4
2018-02-10T14:14:35.477Z,15.3
2018-02-10T14:15:37.925Z,15.2