createdAt,value
2023-02-22T00:02:10.626Z,10.20
2023-02-22T00:04:41.740Z,10.20
2023-02-22T00:07:09.089Z,10.20
2023-02-22T00:09:36.450Z,10.20
2023-02-22T00:12:03.801Z,10.10
2023-02-22T00:14:31.145Z,10.60
2023-02-22T00:16:59.610Z,10.10
2023-02-22T00:19:30.680Z,10.00
2023-02-22T00:21:58.062Z,10.00
2023-02-22T00:24:25.504Z,10.00
2023-02-22T00:26:57.338Z,10.00
2023-02-22T00:29:25.721Z,10.00
2023-02-22T00:31:53.990Z,10.00
2023-02-22T00:34:23.271Z,10.00
2023-02-22T00:36:50.809Z,10.00
2023-02-22T00:39:18.227Z,10.00
2023-02-22T00:41:45.566Z,10.00
2023-02-22T00:44:12.983Z,10.00
2023-02-22T00:46:40.429Z,10.00
2023-02-22T00:49:08.109Z,10.00
2023-02-22T00:51:36.674Z,10.00
2023-02-22T00:54:05.328Z,10.10
2023-02-22T00:56:34.504Z,10.10
2023-02-22T00:59:01.949Z,10.10
2023-02-22T01:01:30.658Z,10.10
2023-02-22T01:03:57.999Z,10.10
2023-02-22T01:06:25.379Z,10.10
2023-02-22T01:08:52.652Z,10.00
2023-02-22T01:11:20.117Z,10.00
2023-02-22T01:13:48.647Z,10.00
2023-02-22T01:16:15.970Z,10.00
2023-02-22T01:18:43.256Z,10.00
2023-02-22T01:21:10.695Z,9.90
2023-02-22T01:23:37.993Z,9.90
2023-02-22T01:26:05.991Z,9.90
2023-02-22T01:28:34.135Z,9.90
2023-02-22T01:31:03.208Z,9.90
2023-02-22T01:33:31.763Z,9.90
2023-02-22T01:36:00.247Z,9.90
2023-02-22T01:38:28.185Z,9.90
2023-02-22T01:40:55.517Z,9.90
2023-02-22T01:43:25.486Z,9.90
2023-02-22T01:46:12.989Z,9.80
2023-02-22T01:48:45.233Z,9.90
2023-02-22T01:51:19.174Z,9.80
2023-02-22T01:54:06.818Z,9.80
2023-02-22T01:56:38.859Z,9.70
2023-02-22T01:59:09.582Z,9.70
2023-02-22T02:01:38.885Z,9.70
2023-02-22T02:04:11.836Z,9.70
2023-02-22T02:06:39.578Z,9.70
2023-02-22T02:09:25.004Z,9.60
2023-02-22T02:11:53.181Z,9.50
2023-02-22T02:14:21.942Z,9.50
2023-02-22T02:16:52.065Z,9.50
2023-02-22T02:19:39.025Z,9.50
2023-02-22T02:22:06.534Z,9.40
2023-02-22T02:24:40.146Z,9.50
2023-02-22T02:27:16.826Z,9.50
2023-02-22T02:29:56.160Z,9.50
2023-02-22T02:32:38.619Z,9.50
2023-02-22T02:35:24.736Z,9.50
2023-02-22T02:38:04.134Z,9.50
2023-02-22T02:41:06.870Z,9.50
2023-02-22T02:43:42.076Z,9.50
2023-02-22T02:46:15.777Z,9.50
2023-02-22T02:48:51.374Z,9.50
2023-02-22T02:51:21.138Z,9.50
2023-02-22T02:53:51.243Z,9.50
2023-02-22T02:56:19.346Z,9.40
2023-02-22T02:58:52.694Z,9.40
2023-02-22T03:01:50.070Z,9.40
2023-02-22T03:04:28.674Z,9.30
2023-02-22T03:07:33.467Z,9.30
2023-02-22T03:10:21.238Z,9.30
2023-02-22T03:13:01.139Z,9.20
2023-02-22T03:15:54.886Z,9.20
2023-02-22T03:18:49.033Z,9.10
2023-02-22T03:21:46.627Z,9.10
2023-02-22T03:24:20.485Z,9.40
2023-02-22T03:27:00.463Z,9.10
2023-02-22T03:29:36.533Z,9.10
2023-02-22T03:32:10.384Z,9.00
2023-02-22T03:34:42.520Z,9.00
2023-02-22T03:37:16.694Z,8.90
2023-02-22T03:39:49.371Z,8.90
2023-02-22T03:42:36.066Z,8.80
2023-02-22T03:45:06.892Z,8.80
2023-02-22T03:47:51.685Z,8.80
2023-02-22T03:50:21.465Z,8.80
2023-02-22T03:52:48.939Z,8.80
2023-02-22T03:55:23.954Z,8.80
2023-02-22T03:58:01.625Z,8.80
2023-02-22T04:00:33.933Z,8.80
2023-02-22T04:03:02.249Z,8.70
2023-02-22T04:05:29.929Z,8.70
2023-02-22T04:07:58.871Z,8.70
2023-02-22T04:10:27.380Z,8.70
2023-02-22T04:12:55.073Z,8.60
2023-02-22T04:15:24.558Z,8.60
2023-02-22T04:17:56.190Z,8.60
2023-02-22T04:20:25.422Z,8.60
2023-02-22T04:22:56.702Z,8.60
2023-02-22T04:25:24.792Z,8.60
2023-02-22T04:27:53.617Z,8.50
2023-02-22T04:30:31.607Z,8.50
2023-02-22T04:32:59.087Z,8.50
2023-02-22T04:35:26.391Z,8.50
2023-02-22T04:37:53.673Z,8.50
2023-02-22T04:40:21.478Z,8.50
2023-02-22T04:42:48.840Z,8.40
2023-02-22T04:45:16.309Z,8.40
2023-02-22T04:47:44.325Z,8.40
2023-02-22T04:50:13.233Z,8.30
2023-02-22T04:52:40.836Z,8.30
2023-02-22T04:55:08.524Z,8.30
2023-02-22T04:57:37.586Z,8.30
2023-02-22T05:00:05.912Z,8.30
2023-02-22T05:02:33.917Z,8.30
2023-02-22T05:05:01.168Z,8.30
2023-02-22T05:07:28.462Z,8.30
2023-02-22T05:09:55.837Z,8.30
2023-02-22T05:12:23.236Z,8.20
2023-02-22T05:14:50.498Z,8.30
2023-02-22T05:17:17.779Z,8.20
2023-02-22T05:19:45.055Z,8.20
2023-02-22T05:22:12.790Z,8.20
2023-02-22T05:24:40.444Z,8.20
2023-02-22T05:27:07.752Z,8.20
2023-02-22T05:29:35.558Z,8.20
2023-02-22T05:32:03.164Z,8.20
2023-02-22T05:34:30.853Z,8.20
2023-02-22T05:36:58.119Z,8.20
2023-02-22T05:39:25.402Z,8.10
2023-02-22T05:41:52.829Z,8.10
2023-02-22T05:44:20.851Z,8.00
2023-02-22T05:46:48.500Z,8.00
2023-02-22T05:49:16.215Z,8.00
2023-02-22T05:51:43.569Z,8.00
2023-02-22T05:54:11.255Z,8.00
2023-02-22T05:56:38.543Z,8.00
2023-02-22T05:59:05.789Z,8.00
2023-02-22T06:01:33.193Z,8.00
2023-02-22T06:04:00.562Z,7.90
2023-02-22T06:06:28.158Z,7.80
2023-02-22T06:08:55.574Z,7.80
2023-02-22T06:11:22.947Z,7.80
2023-02-22T06:13:53.013Z,7.80
2023-02-22T06:16:21.990Z,7.80
2023-02-22T06:18:50.429Z,7.80
2023-02-22T06:21:18.286Z,7.70
2023-02-22T06:23:45.788Z,7.70
2023-02-22T06:26:16.676Z,7.60
2023-02-22T06:28:43.900Z,7.60
2023-02-22T06:31:11.241Z,7.60
2023-02-22T06:33:38.534Z,7.60
2023-02-22T06:36:06.562Z,7.60
2023-02-22T06:38:34.184Z,7.50
2023-02-22T06:41:02.822Z,7.50
2023-02-22T06:43:30.167Z,7.50
2023-02-22T06:45:57.450Z,7.50
2023-02-22T06:48:24.786Z,7.40
2023-02-22T06:50:52.053Z,7.40
2023-02-22T06:53:19.910Z,7.50
2023-02-22T06:55:47.163Z,7.50
2023-02-22T06:58:15.251Z,7.50
2023-02-22T07:00:42.501Z,7.90
2023-02-22T07:03:11.017Z,7.50
2023-02-22T07:05:38.426Z,7.50
2023-02-22T07:08:07.433Z,7.50
2023-02-22T07:10:36.363Z,7.40
2023-02-22T07:13:04.971Z,7.40
2023-02-22T07:15:34.328Z,7.00
2023-02-22T07:18:02.270Z,7.90
2023-02-22T07:20:31.766Z,7.50
2023-02-22T07:22:59.758Z,7.50
2023-02-22T07:25:27.561Z,7.50
2023-02-22T07:27:54.848Z,7.50
2023-02-22T07:30:34.407Z,7.50
2023-02-22T07:33:04.909Z,7.60
2023-02-22T07:35:36.657Z,7.60
2023-02-22T07:38:06.108Z,7.60
2023-02-22T07:40:34.209Z,7.70
2023-02-22T07:43:37.244Z,7.70
2023-02-22T07:46:04.971Z,7.20
2023-02-22T07:48:33.035Z,7.80
2023-02-22T07:51:00.410Z,7.80
2023-02-22T07:53:30.796Z,7.80
2023-02-22T07:55:59.535Z,7.90
2023-02-22T07:58:28.398Z,7.80
2023-02-22T08:00:56.257Z,7.90
2023-02-22T08:03:25.607Z,7.90
2023-02-22T08:05:56.197Z,7.90
2023-02-22T08:08:24.285Z,7.90
2023-02-22T08:10:52.641Z,7.90
2023-02-22T08:13:22.129Z,7.90
2023-02-22T08:15:52.356Z,7.90
2023-02-22T08:18:21.193Z,7.90
2023-02-22T08:20:51.958Z,7.90
2023-02-22T08:28:21.551Z,7.90
2023-02-22T08:30:49.673Z,7.90
2023-02-22T08:33:20.134Z,7.90
2023-02-22T08:35:51.699Z,8.00
2023-02-22T08:38:23.155Z,8.10
2023-02-22T08:40:51.277Z,8.10
2023-02-22T08:43:20.055Z,8.20
2023-02-22T08:45:48.395Z,8.20
2023-02-22T08:48:16.350Z,8.20
2023-02-22T08:50:44.479Z,8.30
2023-02-22T08:53:14.790Z,8.40
2023-02-22T08:55:46.067Z,8.40
2023-02-22T08:58:48.794Z,8.80
2023-02-22T09:01:27.988Z,8.10
2023-02-22T09:04:00.560Z,8.60
2023-02-22T09:06:28.758Z,8.30
2023-02-22T09:08:56.303Z,8.80
2023-02-22T09:11:23.571Z,8.80
2023-02-22T09:13:51.889Z,8.90
2023-02-22T09:16:19.600Z,8.90
2023-02-22T09:18:47.734Z,9.00
2023-02-22T09:21:15.954Z,9.10
2023-02-22T09:23:43.469Z,9.20
2023-02-22T09:26:10.892Z,9.30
2023-02-22T09:28:38.260Z,9.40
2023-02-22T09:31:05.845Z,9.50
2023-02-22T09:33:33.496Z,9.60
2023-02-22T09:36:01.997Z,9.70
2023-02-22T09:38:32.577Z,9.80
2023-02-22T09:41:12.146Z,9.90
2023-02-22T09:44:18.249Z,10.00
2023-02-22T09:46:47.161Z,10.20
2023-02-22T09:49:32.015Z,10.30
2023-02-22T09:52:16.915Z,10.50
2023-02-22T09:54:51.733Z,10.50
2023-02-22T09:57:40.429Z,10.60
2023-02-22T10:00:19.914Z,10.70
2023-02-22T10:03:14.870Z,10.70
2023-02-22T10:05:46.350Z,10.90
2023-02-22T10:08:18.822Z,11.00
2023-02-22T10:10:54.195Z,11.10
2023-02-22T10:13:51.758Z,11.20
2023-02-22T10:16:38.237Z,11.30
2023-02-22T10:19:24.286Z,11.40
2023-02-22T10:21:59.987Z,11.50
2023-02-22T10:24:46.250Z,11.60
2023-02-22T10:27:36.333Z,11.70
2023-02-22T10:30:25.425Z,11.80
2023-02-22T10:33:19.859Z,11.80
2023-02-22T10:35:47.379Z,11.90
2023-02-22T10:38:17.425Z,12.00
2023-02-22T10:41:10.522Z,12.10
2023-02-22T10:43:42.870Z,12.10
2023-02-22T10:46:16.763Z,12.70
2023-02-22T10:48:48.007Z,12.20
2023-02-22T10:51:15.293Z,12.20
2023-02-22T10:53:43.546Z,12.30
2023-02-22T10:56:46.237Z,12.30
2023-02-22T10:59:34.122Z,12.20
2023-02-22T11:02:16.606Z,12.20
2023-02-22T11:04:49.404Z,12.10
2023-02-22T11:07:33.528Z,12.20
2023-02-22T11:10:09.242Z,12.20
2023-02-22T11:12:43.571Z,12.30
2023-02-22T11:15:16.849Z,12.30
2023-02-22T11:17:46.613Z,12.40
2023-02-22T11:20:25.202Z,12.50
2023-02-22T11:22:54.728Z,12.60
2023-02-22T11:25:27.462Z,12.60
2023-02-22T11:27:55.046Z,12.70
2023-02-22T11:30:34.961Z,12.80
2023-02-22T11:33:17.551Z,12.80
2023-02-22T11:35:56.393Z,12.80
2023-02-22T11:38:27.417Z,12.90
2023-02-22T11:41:18.728Z,13.00
2023-02-22T11:43:48.326Z,13.00
2023-02-22T11:46:29.056Z,13.00
2023-02-22T11:49:11.786Z,13.00
2023-02-22T11:52:07.861Z,13.10
2023-02-22T11:54:56.863Z,13.10
2023-02-22T11:57:39.327Z,13.20
2023-02-22T12:00:25.528Z,13.20
2023-02-22T12:03:04.790Z,13.30
2023-02-22T12:05:47.568Z,13.30
2023-02-22T12:08:56.843Z,13.40
2023-02-22T12:11:35.130Z,13.50
2023-02-22T12:14:25.918Z,13.60
2023-02-22T12:17:23.315Z,13.60
2023-02-22T12:20:21.269Z,13.60
2023-02-22T12:23:00.779Z,13.70
2023-02-22T12:25:33.836Z,13.80
2023-02-22T12:28:24.162Z,13.80
2023-02-22T12:31:03.509Z,13.90
2023-02-22T12:33:42.529Z,13.90
2023-02-22T12:36:15.498Z,14.00
2023-02-22T12:38:48.193Z,14.10
2023-02-22T12:41:28.319Z,14.10
2023-02-22T12:44:06.763Z,14.20
2023-02-22T12:46:53.423Z,14.30
2023-02-22T12:49:52.248Z,14.30
2023-02-22T12:52:44.701Z,14.30
2023-02-22T12:55:18.607Z,14.40
2023-02-22T12:58:11.651Z,14.40
2023-02-22T13:00:58.256Z,14.30
2023-02-22T13:03:42.920Z,14.30
2023-02-22T13:06:24.800Z,14.30
2023-02-22T13:09:14.658Z,14.40
2023-02-22T13:12:23.617Z,14.50
2023-02-22T13:15:26.557Z,14.60
2023-02-22T13:18:13.594Z,14.60
2023-02-22T13:21:07.410Z,14.70
2023-02-22T13:50:31.874Z,14.90
2023-02-22T13:53:03.817Z,15.00
2023-02-22T13:55:36.034Z,15.20
2023-02-22T13:58:06.390Z,15.70
2023-02-22T14:00:42.938Z,15.40
2023-02-22T14:03:13.181Z,15.40
2023-02-22T14:05:44.617Z,15.50
2023-02-22T14:08:44.442Z,15.50
2023-02-22T14:11:15.191Z,15.50
2023-02-22T14:13:55.892Z,15.50
2023-02-22T14:16:28.496Z,15.50
2023-02-22T14:19:23.410Z,15.50
2023-02-22T14:22:02.402Z,15.60
2023-02-22T14:24:46.931Z,15.60
2023-02-22T14:27:27.591Z,15.60
2023-02-22T14:30:00.902Z,16.00
2023-02-22T14:32:33.717Z,15.60
2023-02-22T14:35:09.632Z,15.90
2023-02-22T14:37:43.415Z,16.00
2023-02-22T14:40:25.964Z,15.90
2023-02-22T14:43:09.486Z,15.60
2023-02-22T14:45:45.623Z,15.70
2023-02-22T14:48:18.405Z,15.90
2023-02-22T14:50:49.122Z,15.70
2023-02-22T14:53:30.248Z,15.70
2023-02-22T14:56:06.812Z,15.70
2023-02-22T14:58:46.388Z,15.70
2023-02-22T15:01:31.199Z,15.70
2023-02-22T15:04:28.720Z,15.70
2023-02-22T15:06:58.629Z,15.70
2023-02-22T15:09:34.730Z,15.70
2023-02-22T15:12:07.506Z,15.70
2023-02-22T15:14:37.619Z,15.70
2023-02-22T15:17:15.546Z,15.70
2023-02-22T15:19:43.139Z,15.70
2023-02-22T15:22:25.193Z,15.70
2023-02-22T15:25:12.103Z,15.70
2023-02-22T15:27:45.772Z,15.70
2023-02-22T15:30:23.107Z,15.80
2023-02-22T15:33:03.631Z,15.70
2023-02-22T15:35:33.463Z,15.80
2023-02-22T15:38:07.064Z,15.80
2023-02-22T15:40:35.571Z,15.80
2023-02-22T15:43:08.711Z,15.80
2023-02-22T15:45:42.604Z,15.80
2023-02-22T15:48:11.324Z,15.80
2023-02-22T15:50:39.117Z,15.80
2023-02-22T15:53:21.810Z,15.80
2023-02-22T15:55:55.703Z,15.80
2023-02-22T15:58:28.702Z,15.80
2023-02-22T16:01:05.124Z,15.80
2023-02-22T16:03:45.336Z,15.80
2023-02-22T16:06:35.443Z,15.80
2023-02-22T16:09:12.648Z,15.80
2023-02-22T16:11:45.634Z,15.80
2023-02-22T16:14:30.128Z,15.70
2023-02-22T16:17:29.536Z,15.70
2023-02-22T16:20:19.102Z,15.70
2023-02-22T16:22:50.953Z,15.70
2023-02-22T16:25:18.259Z,15.70
2023-02-22T16:27:48.041Z,15.70
2023-02-22T16:30:25.485Z,15.70
2023-02-22T16:32:55.847Z,15.70
2023-02-22T16:35:28.704Z,15.70
2023-02-22T16:38:02.953Z,15.60
2023-02-22T16:40:34.922Z,15.60
2023-02-22T16:43:12.669Z,15.60
2023-02-22T16:45:42.407Z,15.50
2023-02-22T16:48:21.019Z,15.50
2023-02-22T16:50:51.282Z,15.50
2023-02-22T16:53:21.900Z,15.50
2023-02-22T16:55:51.782Z,15.50
2023-02-22T16:58:19.828Z,15.50
2023-02-22T17:01:04.751Z,15.40
2023-02-22T17:03:32.354Z,15.40
2023-02-22T17:05:59.746Z,15.40
2023-02-22T17:08:27.204Z,15.30
2023-02-22T17:10:56.638Z,15.30
2023-02-22T17:13:27.532Z,15.30
2023-02-22T17:15:56.460Z,15.30
2023-02-22T17:18:28.308Z,15.20
2023-02-22T17:20:56.092Z,15.20
2023-02-22T17:23:24.263Z,15.20
2023-02-22T17:25:54.438Z,15.20
2023-02-22T17:28:24.337Z,15.10
2023-02-22T17:30:53.668Z,15.10
2023-02-22T17:33:27.369Z,15.10
2023-02-22T17:35:57.739Z,15.00
2023-02-22T17:38:28.733Z,14.90
2023-02-22T17:40:58.224Z,14.90
2023-02-22T17:43:27.851Z,14.90
2023-02-22T17:45:55.648Z,14.80
2023-02-22T17:48:24.285Z,14.60
2023-02-22T17:50:53.171Z,14.60
2023-02-22T17:53:22.664Z,14.60
2023-02-22T17:55:50.876Z,14.60
2023-02-22T17:58:18.848Z,14.60
2023-02-22T18:00:49.860Z,14.70
2023-02-22T18:03:25.995Z,14.70
2023-02-22T18:05:57.442Z,14.70
2023-02-22T18:08:27.744Z,14.60
2023-02-22T18:10:56.508Z,14.60
2023-02-22T18:13:26.431Z,14.60
2023-02-22T18:15:59.743Z,14.60
2023-02-22T18:18:28.015Z,14.50
2023-02-22T18:20:59.585Z,14.50
2023-02-22T18:23:29.300Z,14.50
2023-02-22T18:26:10.174Z,14.50
2023-02-22T18:28:48.512Z,14.50
2023-02-22T18:31:21.832Z,14.00
2023-02-22T18:33:51.661Z,14.40
2023-02-22T18:36:23.620Z,14.60
2023-02-22T18:38:53.445Z,14.30
2023-02-22T18:41:25.149Z,14.30
2023-02-22T18:43:55.146Z,14.20
2023-02-22T18:46:23.929Z,14.20
2023-02-22T18:48:55.734Z,14.10
2023-02-22T18:51:24.510Z,13.90
2023-02-22T18:53:57.068Z,13.80
2023-02-22T18:56:29.485Z,13.80
2023-02-22T18:58:59.505Z,13.70
2023-02-22T19:01:27.072Z,13.70
2023-02-22T19:03:55.427Z,13.60
2023-02-22T19:06:23.119Z,13.50
2023-02-22T19:08:50.910Z,13.40
2023-02-22T19:11:21.646Z,13.30
2023-02-22T19:13:52.503Z,13.30
2023-02-22T19:16:21.922Z,13.30
2023-02-22T19:18:52.333Z,13.30
2023-02-22T19:21:20.989Z,13.40
2023-02-22T19:23:49.152Z,13.40
2023-02-22T19:26:20.936Z,13.40
2023-02-22T19:28:49.398Z,13.50
2023-02-22T19:31:31.177Z,13.50
2023-02-22T19:34:08.677Z,13.60
2023-02-22T19:36:38.734Z,13.50
2023-02-22T19:39:06.285Z,13.50
2023-02-22T19:41:34.012Z,13.60
2023-02-22T19:44:02.215Z,13.50
2023-02-22T19:46:29.786Z,13.50
2023-02-22T19:48:57.282Z,13.50
2023-02-22T19:51:29.040Z,13.50
2023-02-22T19:53:58.960Z,13.50
2023-02-22T19:56:27.049Z,13.60
2023-02-22T19:58:56.766Z,13.50
2023-02-22T20:01:29.876Z,13.50
2023-02-22T20:04:03.531Z,13.50
2023-02-22T20:06:34.805Z,13.50
2023-02-22T20:09:03.011Z,13.50
2023-02-22T20:11:30.572Z,13.40
2023-02-22T20:14:00.523Z,13.40
2023-02-22T20:16:29.981Z,13.40
2023-02-22T20:18:57.609Z,13.30
2023-02-22T20:21:30.767Z,13.30
2023-02-22T20:24:00.715Z,13.30
2023-02-22T20:26:32.094Z,13.30
2023-02-22T20:29:00.607Z,13.30
2023-02-22T20:31:29.493Z,13.30
2023-02-22T20:34:00.843Z,13.30
2023-02-22T20:36:30.363Z,13.20
2023-02-22T20:38:59.756Z,13.20
2023-02-22T20:41:33.226Z,13.10
2023-02-22T20:44:02.622Z,13.10
2023-02-22T20:46:35.515Z,13.10
2023-02-22T20:49:04.858Z,13.00
2023-02-22T20:51:32.927Z,13.00
2023-02-22T20:54:00.936Z,13.00
2023-02-22T20:56:30.744Z,13.00
2023-02-22T20:59:00.496Z,13.00
2023-02-22T21:01:28.117Z,13.00
2023-02-22T21:04:00.485Z,13.00
2023-02-22T21:06:29.038Z,13.00
2023-02-22T21:08:59.578Z,12.90
2023-02-22T21:11:31.169Z,13.30
2023-02-22T21:13:59.972Z,12.90
2023-02-22T21:16:30.841Z,12.90
2023-02-22T21:19:02.089Z,12.90
2023-02-22T21:21:30.742Z,12.90
2023-02-22T21:24:02.400Z,12.80
2023-02-22T21:26:32.259Z,12.80
2023-02-22T21:29:03.260Z,12.80
2023-02-22T21:31:31.728Z,12.80
2023-02-22T21:34:00.208Z,12.80
2023-02-22T21:36:28.554Z,13.00
2023-02-22T21:38:58.259Z,12.70
2023-02-22T21:41:28.135Z,12.70
2023-02-22T21:43:57.687Z,12.70
2023-02-22T21:46:28.841Z,12.70
2023-02-22T21:48:58.362Z,12.60
2023-02-22T21:51:31.812Z,12.60
2023-02-22T21:54:01.664Z,12.60
2023-02-22T21:56:32.110Z,12.60
2023-02-22T21:59:05.585Z,12.60
2023-02-22T22:01:36.588Z,12.60
2023-02-22T22:04:04.400Z,12.60
2023-02-22T22:06:34.434Z,12.60
2023-02-22T22:09:04.868Z,12.60
2023-02-22T22:11:32.374Z,12.60
2023-02-22T22:14:00.363Z,12.50
2023-02-22T22:16:29.824Z,12.50
2023-02-22T22:18:57.759Z,12.50
2023-02-22T22:21:25.555Z,12.50
2023-02-22T22:23:57.181Z,12.50
2023-02-22T22:26:25.848Z,12.50
2023-02-22T22:28:57.409Z,12.50
2023-02-22T22:31:26.393Z,12.50
2023-02-22T22:33:56.115Z,12.50
2023-02-22T22:36:25.019Z,12.60
2023-02-22T22:38:52.888Z,12.50
2023-02-22T22:41:21.799Z,12.50
2023-02-22T22:43:49.150Z,12.50
2023-02-22T22:46:18.117Z,12.50
2023-02-22T22:48:47.437Z,12.50
2023-02-22T22:51:19.743Z,12.60
2023-02-22T22:53:49.128Z,12.60
2023-02-22T22:56:20.242Z,12.60
2023-02-22T22:58:52.231Z,12.60
2023-02-22T23:01:26.831Z,12.60
2023-02-22T23:03:59.828Z,12.60
2023-02-22T23:06:35.230Z,12.60
2023-02-22T23:09:11.373Z,12.60
2023-02-22T23:11:44.756Z,12.60
2023-02-22T23:14:19.372Z,12.70
2023-02-22T23:16:48.267Z,12.70
2023-02-22T23:19:16.272Z,12.70
2023-02-22T23:21:43.968Z,12.70
2023-02-22T23:24:17.183Z,12.70
2023-02-22T23:26:48.822Z,12.70
2023-02-22T23:29:22.159Z,12.70
2023-02-22T23:31:50.406Z,12.70
2023-02-22T23:34:18.762Z,12.70
2023-02-22T23:36:46.783Z,12.70
2023-02-22T23:39:17.238Z,12.50
2023-02-22T23:41:44.571Z,12.40
2023-02-22T23:44:17.065Z,12.30
2023-02-22T23:46:47.887Z,12.20
2023-02-22T23:49:20.520Z,12.30
2023-02-22T23:51:49.235Z,12.30
2023-02-22T23:54:24.281Z,12.40
2023-02-22T23:56:58.364Z,12.40
2023-02-22T23:59:28.357Z,12.60
