createdAt,value
2023-01-25T00:01:09.689Z,78.80
2023-01-25T00:03:40.616Z,78.90
2023-01-25T00:06:12.262Z,78.90
2023-01-25T00:08:42.936Z,78.80
2023-01-25T00:11:13.594Z,78.90
2023-01-25T00:13:44.261Z,78.80
2023-01-25T00:16:14.970Z,78.90
2023-01-25T00:18:45.778Z,79.20
2023-01-25T00:21:18.708Z,79.70
2023-01-25T00:23:49.785Z,79.90
2023-01-25T00:26:21.411Z,80.20
2023-01-25T00:28:52.986Z,80.00
2023-01-25T00:31:38.176Z,80.00
2023-01-25T00:34:30.982Z,80.00
2023-01-25T00:37:33.161Z,79.80
2023-01-25T00:40:03.972Z,79.70
2023-01-25T00:42:36.663Z,79.70
2023-01-25T00:45:08.306Z,80.20
2023-01-25T00:47:39.195Z,80.10
2023-01-25T00:50:11.235Z,79.30
2023-01-25T00:52:43.305Z,79.10
2023-01-25T00:55:14.069Z,78.90
2023-01-25T00:57:45.129Z,78.90
2023-01-25T01:00:16.657Z,79.00
2023-01-25T01:02:48.697Z,78.60
2023-01-25T01:05:22.794Z,78.20
2023-01-25T01:07:54.114Z,77.50
2023-01-25T01:10:28.020Z,77.50
2023-01-25T01:12:59.720Z,77.30
2023-01-25T01:15:31.014Z,76.60
2023-01-25T01:18:01.703Z,75.70
2023-01-25T01:20:33.186Z,76.20
2023-01-25T01:23:06.785Z,74.80
2023-01-25T01:25:37.949Z,74.00
2023-01-25T01:28:09.297Z,73.50
2023-01-25T01:30:40.675Z,73.40
2023-01-25T01:33:12.583Z,73.10
2023-01-25T01:35:46.859Z,72.00
2023-01-25T01:38:17.722Z,70.40
2023-01-25T01:40:49.393Z,69.60
2023-01-25T01:43:26.038Z,67.80
2023-01-25T01:46:01.972Z,68.70
2023-01-25T01:48:54.114Z,68.80
2023-01-25T01:51:46.607Z,69.20
2023-01-25T01:54:35.042Z,67.30
2023-01-25T01:57:08.243Z,67.50
2023-01-25T01:59:41.470Z,66.20
2023-01-25T02:02:13.568Z,64.40
2023-01-25T02:04:46.160Z,64.00
2023-01-25T02:07:24.903Z,64.30
2023-01-25T02:09:56.092Z,64.00
2023-01-25T02:12:27.131Z,63.90
2023-01-25T02:14:58.255Z,62.80
2023-01-25T02:20:28.239Z,63.40
2023-01-25T02:23:30.220Z,63.70
2023-01-25T02:26:06.100Z,62.50
2023-01-25T02:28:46.169Z,61.80
2023-01-25T02:31:17.793Z,61.40
2023-01-25T02:33:48.932Z,61.60
2023-01-25T02:36:25.722Z,61.80
2023-01-25T02:39:20.241Z,60.50
2023-01-25T02:41:50.941Z,61.40
2023-01-25T02:44:24.890Z,60.30
2023-01-25T02:46:56.383Z,60.40
2023-01-25T02:49:28.015Z,60.40
2023-01-25T02:51:59.421Z,60.10
2023-01-25T02:54:30.186Z,60.20
2023-01-25T02:57:01.196Z,60.50
2023-01-25T02:59:31.885Z,60.20
2023-01-25T03:02:03.366Z,60.50
2023-01-25T03:04:34.247Z,59.50
2023-01-25T03:07:05.337Z,59.70
2023-01-25T03:09:36.101Z,59.40
2023-01-25T03:12:07.303Z,60.00
2023-01-25T03:14:38.088Z,59.70
2023-01-25T03:17:09.392Z,59.80
2023-01-25T03:19:40.322Z,60.10
2023-01-25T03:22:12.075Z,60.30
2023-01-25T03:24:43.170Z,59.50
2023-01-25T03:27:15.437Z,59.80
2023-01-25T03:29:46.988Z,59.10
2023-01-25T03:32:17.796Z,59.40
2023-01-25T03:34:48.641Z,59.00
2023-01-25T03:37:19.919Z,59.70
2023-01-25T03:39:50.689Z,59.00
2023-01-25T03:42:23.396Z,59.20
2023-01-25T03:44:54.070Z,58.80
2023-01-25T03:47:24.851Z,58.70
2023-01-25T03:49:56.429Z,58.70
2023-01-25T03:52:30.311Z,58.50
2023-01-25T03:55:00.979Z,58.50
2023-01-25T03:57:32.301Z,58.00
2023-01-25T04:00:03.559Z,57.90
2023-01-25T04:02:34.751Z,57.70
2023-01-25T04:05:05.572Z,56.70
2023-01-25T04:07:42.953Z,56.30
2023-01-25T04:10:14.107Z,55.80
2023-01-25T04:12:44.903Z,56.40
2023-01-25T04:15:16.269Z,56.10
2023-01-25T04:17:49.834Z,56.20
2023-01-25T04:20:22.643Z,56.00
2023-01-25T04:22:53.985Z,56.00
2023-01-25T04:25:25.605Z,54.70
2023-01-25T04:27:56.501Z,54.40
2023-01-25T04:30:27.369Z,54.20
2023-01-25T04:32:58.118Z,54.70
2023-01-25T04:35:29.030Z,53.50
2023-01-25T04:38:00.901Z,53.50
2023-01-25T04:40:31.796Z,53.30
2023-01-25T04:43:02.484Z,53.10
2023-01-25T04:45:33.626Z,52.60
2023-01-25T04:48:06.333Z,52.60
2023-01-25T04:50:37.427Z,52.30
2023-01-25T04:53:09.450Z,52.80
2023-01-25T04:55:40.800Z,52.30
2023-01-25T04:58:12.079Z,52.00
2023-01-25T05:00:43.094Z,51.90
2023-01-25T05:03:14.386Z,52.40
2023-01-25T05:05:52.315Z,52.20
2023-01-25T05:08:23.663Z,51.90
2023-01-25T05:11:01.155Z,51.80
2023-01-25T05:13:31.855Z,51.10
2023-01-25T05:16:03.225Z,51.20
2023-01-25T05:18:47.466Z,50.70
2023-01-25T05:21:06.461Z,50.40
2023-01-25T05:23:37.465Z,50.40
2023-01-25T05:26:27.064Z,50.60
2023-01-25T05:28:58.109Z,50.60
2023-01-25T05:31:28.972Z,50.70
2023-01-25T05:34:03.162Z,50.40
2023-01-25T05:36:33.947Z,50.60
2023-01-25T05:39:04.812Z,50.10
2023-01-25T05:41:35.782Z,50.00
2023-01-25T05:44:06.677Z,50.10
2023-01-25T05:46:37.939Z,51.00
2023-01-25T05:49:09.068Z,50.00
2023-01-25T05:51:40.559Z,49.50
2023-01-25T05:54:14.129Z,49.30
2023-01-25T05:56:46.111Z,49.30
2023-01-25T05:59:18.411Z,49.20
2023-01-25T06:01:49.831Z,49.30
2023-01-25T06:04:21.205Z,49.40
2023-01-25T06:06:52.058Z,50.00
2023-01-25T06:09:24.038Z,49.80
2023-01-25T06:11:54.922Z,49.30
2023-01-25T06:14:25.667Z,49.80
2023-01-25T06:16:57.015Z,49.70
2023-01-25T06:19:27.806Z,49.10
2023-01-25T06:21:58.734Z,49.40
2023-01-25T06:24:29.846Z,49.80
2023-01-25T06:27:01.571Z,49.50
2023-01-25T06:29:32.289Z,49.20
2023-01-25T06:32:02.964Z,49.40
2023-01-25T06:34:34.767Z,49.60
2023-01-25T06:37:05.961Z,49.80
2023-01-25T06:39:37.031Z,49.30
2023-01-25T06:42:08.137Z,48.80
2023-01-25T06:44:38.927Z,48.80
2023-01-25T06:47:11.942Z,48.50
2023-01-25T06:49:43.259Z,49.50
2023-01-25T06:52:14.347Z,49.20
2023-01-25T06:54:45.332Z,48.80
2023-01-25T06:57:16.243Z,49.10
2023-01-25T06:59:47.012Z,49.10
2023-01-25T07:02:18.730Z,48.80
2023-01-25T07:04:49.722Z,49.20
2023-01-25T07:07:21.107Z,48.50
2023-01-25T07:09:52.172Z,48.80
2023-01-25T07:12:23.476Z,49.10
2023-01-25T07:14:54.376Z,48.80
2023-01-25T07:17:25.873Z,48.50
2023-01-25T07:19:56.696Z,48.80
2023-01-25T07:22:27.575Z,48.50
2023-01-25T07:25:00.146Z,48.60
2023-01-25T07:27:36.417Z,48.60
2023-01-25T07:30:08.609Z,48.40
2023-01-25T07:32:39.562Z,48.50
2023-01-25T07:35:11.458Z,48.60
2023-01-25T07:37:42.261Z,48.80
2023-01-25T07:40:14.583Z,49.00
2023-01-25T07:42:55.982Z,48.80
2023-01-25T07:45:33.545Z,48.90
2023-01-25T07:48:08.999Z,49.20
2023-01-25T07:50:40.744Z,49.20
2023-01-25T07:53:11.549Z,49.30
2023-01-25T07:55:43.025Z,48.70
2023-01-25T07:58:18.866Z,48.60
2023-01-25T08:00:52.658Z,48.30
2023-01-25T08:03:23.486Z,48.70
2023-01-25T08:06:00.751Z,48.80
2023-01-25T08:08:31.203Z,48.10
2023-01-25T08:11:01.960Z,48.40
2023-01-25T08:13:32.694Z,48.50
2023-01-25T08:16:03.794Z,48.40
2023-01-25T08:18:36.063Z,48.60
2023-01-25T08:21:07.910Z,49.00
2023-01-25T08:23:38.880Z,48.20
2023-01-25T08:26:11.774Z,48.40
2023-01-25T08:28:44.211Z,48.70
2023-01-25T08:31:20.533Z,49.10
2023-01-25T08:33:52.266Z,49.10
2023-01-25T08:36:25.207Z,48.70
2023-01-25T08:39:05.757Z,49.10
2023-01-25T08:41:37.827Z,48.80
2023-01-25T08:44:10.313Z,49.10
2023-01-25T08:46:44.726Z,49.10
2023-01-25T08:49:16.185Z,50.10
2023-01-25T08:51:48.404Z,49.20
2023-01-25T08:54:19.336Z,49.10
2023-01-25T08:56:51.014Z,49.20
2023-01-25T08:59:21.781Z,49.10
2023-01-25T09:01:52.908Z,48.90
2023-01-25T09:04:25.643Z,49.30
2023-01-25T09:06:57.072Z,49.30
2023-01-25T09:09:27.853Z,49.10
2023-01-25T09:11:59.031Z,48.90
2023-01-25T09:14:30.481Z,50.10
2023-01-25T09:17:01.406Z,49.80
2023-01-25T09:19:32.548Z,49.10
2023-01-25T09:22:04.515Z,49.10
2023-01-25T09:24:37.313Z,48.70
2023-01-25T09:27:08.247Z,49.20
2023-01-25T09:29:41.513Z,49.30
2023-01-25T09:32:12.106Z,49.60
2023-01-25T09:34:43.839Z,49.50
2023-01-25T09:37:15.149Z,49.60
2023-01-25T09:39:45.920Z,49.20
2023-01-25T09:42:38.325Z,50.00
2023-01-25T09:45:20.464Z,49.60
2023-01-25T09:48:00.392Z,49.80
2023-01-25T09:50:36.829Z,49.90
2023-01-25T09:53:26.028Z,50.10
2023-01-25T09:56:02.851Z,50.40
2023-01-25T09:58:41.495Z,50.20
2023-01-25T10:01:19.678Z,50.50
2023-01-25T10:03:56.729Z,50.30
2023-01-25T10:06:30.486Z,50.50
2023-01-25T10:09:17.139Z,50.50
2023-01-25T10:11:43.092Z,50.70
2023-01-25T10:14:19.638Z,50.70
2023-01-25T10:16:53.110Z,50.80
2023-01-25T10:19:29.485Z,51.10
2023-01-25T10:22:20.392Z,51.20
2023-01-25T10:24:58.646Z,51.10
2023-01-25T10:27:58.314Z,51.20
2023-01-25T10:30:35.786Z,51.10
2023-01-25T10:33:13.071Z,51.10
2023-01-25T10:35:47.519Z,51.20
2023-01-25T10:38:29.793Z,51.40
2023-01-25T10:41:03.371Z,51.60
2023-01-25T10:43:34.205Z,51.90
2023-01-25T10:46:05.431Z,51.80
2023-01-25T10:48:38.822Z,52.00
2023-01-25T10:51:14.464Z,52.00
2023-01-25T10:53:45.825Z,52.20
2023-01-25T10:56:20.335Z,52.30
2023-01-25T10:58:54.788Z,53.40
2023-01-25T11:01:40.818Z,52.70
2023-01-25T11:04:14.424Z,53.00
2023-01-25T11:06:53.956Z,53.10
2023-01-25T11:09:45.498Z,53.20
2023-01-25T11:12:21.671Z,53.40
2023-01-25T11:14:52.938Z,53.50
2023-01-25T11:17:26.879Z,53.70
2023-01-25T11:20:20.606Z,53.80
2023-01-25T11:22:57.183Z,54.00
2023-01-25T11:25:31.726Z,54.30
2023-01-25T11:28:21.123Z,54.40
2023-01-25T11:30:54.193Z,54.40
2023-01-25T11:33:27.700Z,54.60
2023-01-25T11:36:28.212Z,54.80
2023-01-25T11:39:01.585Z,54.90
2023-01-25T11:41:37.388Z,55.00
2023-01-25T11:44:32.827Z,55.10
2023-01-25T11:47:08.741Z,55.30
2023-01-25T11:49:53.784Z,55.30
2023-01-25T11:52:32.593Z,55.50
2023-01-25T11:55:22.088Z,55.50
2023-01-25T11:58:13.187Z,55.60
2023-01-25T12:00:50.266Z,55.70
2023-01-25T12:03:36.839Z,55.80
2023-01-25T12:06:19.702Z,56.00
2023-01-25T12:09:00.267Z,56.00
2023-01-25T12:12:00.992Z,56.10
2023-01-25T12:14:37.173Z,56.30
2023-01-25T12:17:21.149Z,56.40
2023-01-25T12:20:00.304Z,56.50
2023-01-25T12:23:01.383Z,56.60
2023-01-25T12:25:53.386Z,56.70
2023-01-25T12:28:26.624Z,56.90
2023-01-25T12:31:18.033Z,57.00
2023-01-25T12:33:56.722Z,57.20
2023-01-25T12:36:42.223Z,57.40
2023-01-25T12:39:18.484Z,57.40
2023-01-25T12:41:55.643Z,57.50
2023-01-25T12:44:29.128Z,57.60
2023-01-25T12:47:05.788Z,57.90
2023-01-25T12:49:42.732Z,58.10
2023-01-25T12:52:28.110Z,58.30
2023-01-25T12:55:03.879Z,58.30
2023-01-25T12:57:43.172Z,58.50
2023-01-25T13:00:32.780Z,58.60
2023-01-25T13:03:27.226Z,58.50
2023-01-25T13:06:03.629Z,58.60
2023-01-25T13:08:53.448Z,58.60
2023-01-25T13:11:44.113Z,58.60
2023-01-25T13:14:23.458Z,58.60
2023-01-25T13:17:09.732Z,58.80
2023-01-25T13:19:37.660Z,58.70
2023-01-25T13:22:08.655Z,58.80
2023-01-25T13:24:58.311Z,59.00
2023-01-25T13:27:38.163Z,59.20
2023-01-25T13:30:23.972Z,59.30
2023-01-25T13:32:57.266Z,59.70
2023-01-25T13:35:33.834Z,59.50
2023-01-25T13:38:09.722Z,59.60
2023-01-25T13:40:43.760Z,59.60
2023-01-25T13:43:24.740Z,59.70
2023-01-25T13:45:56.838Z,59.90
2023-01-25T13:48:30.189Z,59.80
2023-01-25T13:51:12.532Z,60.00
2023-01-25T13:53:44.696Z,60.00
2023-01-25T13:56:36.119Z,60.30
2023-01-25T13:59:07.344Z,60.40
2023-01-25T14:01:42.929Z,60.50
2023-01-25T14:04:14.958Z,60.60
2023-01-25T14:06:47.275Z,60.70
2023-01-25T14:09:21.476Z,60.80
2023-01-25T14:12:03.140Z,60.90
2023-01-25T14:14:38.761Z,60.90
2023-01-25T14:17:20.604Z,61.20
2023-01-25T14:19:54.307Z,61.50
2023-01-25T14:22:36.914Z,62.10
2023-01-25T14:25:16.339Z,62.10
2023-01-25T14:27:49.854Z,61.70
2023-01-25T14:30:26.419Z,62.30
2023-01-25T14:32:59.882Z,62.70
2023-01-25T14:35:53.663Z,63.10
2023-01-25T14:38:32.850Z,63.30
2023-01-25T14:41:33.840Z,63.70
2023-01-25T14:44:10.644Z,63.90
2023-01-25T14:46:42.606Z,64.30
2023-01-25T14:49:27.420Z,64.50
2023-01-25T14:52:18.725Z,65.20
2023-01-25T14:54:52.122Z,65.80
2023-01-25T14:57:28.875Z,66.50
2023-01-25T15:00:01.965Z,67.40
2023-01-25T15:02:45.695Z,67.50
2023-01-25T15:05:31.173Z,67.60
2023-01-25T15:08:15.317Z,67.90
2023-01-25T15:11:06.135Z,68.70
2023-01-25T15:13:37.003Z,69.10
2023-01-25T15:16:07.985Z,69.50
2023-01-25T15:18:53.535Z,69.00
2023-01-25T15:21:29.590Z,71.60
2023-01-25T15:24:03.726Z,71.10
2023-01-25T15:26:36.635Z,71.70
2023-01-25T15:29:24.699Z,72.50
2023-01-25T15:31:57.365Z,73.00
2023-01-25T15:34:34.553Z,72.90
2023-01-25T15:37:05.354Z,72.70
2023-01-25T15:39:36.165Z,73.40
2023-01-25T15:42:08.006Z,73.30
2023-01-25T15:44:38.814Z,71.20
2023-01-25T15:47:09.681Z,71.30
2023-01-25T15:49:40.691Z,70.80
2023-01-25T15:52:12.920Z,70.60
2023-01-25T15:54:51.751Z,70.90
2023-01-25T15:57:24.525Z,71.20
2023-01-25T15:59:56.703Z,70.60
2023-01-25T16:02:27.605Z,70.00
2023-01-25T16:04:58.514Z,69.80
2023-01-25T16:07:31.819Z,70.10
2023-01-25T16:10:02.526Z,70.40
2023-01-25T16:12:37.275Z,70.60
2023-01-25T16:15:08.752Z,70.60
2023-01-25T16:17:43.554Z,70.70
2023-01-25T16:20:21.755Z,70.70
2023-01-25T16:22:54.361Z,70.90
2023-01-25T16:25:25.359Z,71.00
2023-01-25T16:27:56.231Z,71.30
2023-01-25T16:30:29.948Z,71.70
2023-01-25T16:33:00.978Z,72.00
2023-01-25T16:35:31.710Z,72.10
2023-01-25T16:38:02.683Z,72.30
2023-01-25T16:40:39.931Z,73.00
2023-01-25T16:43:10.942Z,73.30
2023-01-25T16:45:41.851Z,73.60
2023-01-25T16:48:16.483Z,73.80
2023-01-25T16:50:47.327Z,74.00
2023-01-25T16:53:17.997Z,74.10
2023-01-25T16:55:50.190Z,74.40
2023-01-25T16:58:20.892Z,74.40
2023-01-25T17:00:58.603Z,74.30
2023-01-25T17:03:30.555Z,74.40
2023-01-25T17:06:02.019Z,74.40
2023-01-25T17:08:32.883Z,74.20
2023-01-25T17:11:10.050Z,74.40
2023-01-25T17:13:42.920Z,74.40
2023-01-25T17:16:13.139Z,74.50
2023-01-25T17:18:44.075Z,74.70
2023-01-25T17:21:20.559Z,74.50
2023-01-25T17:23:52.097Z,74.70
2023-01-25T17:26:24.569Z,74.80
2023-01-25T17:28:57.806Z,74.80
2023-01-25T17:31:31.342Z,74.90
2023-01-25T17:34:07.478Z,74.80
2023-01-25T17:36:38.153Z,74.70
2023-01-25T17:39:10.243Z,74.60
2023-01-25T17:41:41.013Z,74.50
2023-01-25T17:44:12.191Z,74.30
2023-01-25T17:46:43.237Z,74.60
2023-01-25T17:49:15.681Z,74.70
2023-01-25T17:51:46.790Z,74.80
2023-01-25T17:54:17.611Z,74.80
2023-01-25T17:56:48.605Z,75.00
2023-01-25T17:59:19.503Z,74.90
2023-01-25T18:01:51.123Z,75.00
2023-01-25T18:04:22.161Z,74.90
2023-01-25T18:06:52.920Z,75.10
2023-01-25T18:09:24.910Z,75.20
2023-01-25T18:11:55.599Z,75.30
2023-01-25T18:14:26.391Z,75.30
2023-01-25T18:16:57.189Z,75.50
2023-01-25T18:19:29.248Z,75.40
2023-01-25T18:22:00.600Z,75.30
2023-01-25T18:24:36.696Z,75.40
2023-01-25T18:27:09.750Z,75.50
2023-01-25T18:30:08.441Z,75.30
2023-01-25T18:32:39.373Z,75.30
2023-01-25T18:35:11.031Z,75.20
2023-01-25T18:37:43.356Z,75.00
2023-01-25T18:40:16.725Z,74.80
2023-01-25T18:42:47.924Z,74.60
2023-01-25T18:45:18.947Z,74.50
2023-01-25T18:47:50.348Z,74.40
2023-01-25T18:50:21.627Z,74.20
2023-01-25T18:52:52.806Z,74.10
2023-01-25T18:55:23.508Z,74.20
2023-01-25T18:57:54.213Z,74.20
2023-01-25T19:00:25.218Z,74.10
2023-01-25T19:02:55.977Z,74.10
2023-01-25T19:05:26.891Z,74.30
2023-01-25T19:07:57.688Z,74.50
2023-01-25T19:10:28.486Z,74.70
2023-01-25T19:12:59.154Z,74.50
2023-01-25T19:15:30.516Z,74.70
2023-01-25T19:18:01.993Z,74.70
2023-01-25T19:20:32.778Z,75.00
2023-01-25T19:23:03.574Z,76.00
2023-01-25T19:25:34.265Z,75.20
2023-01-25T19:28:04.934Z,75.20
2023-01-25T19:30:35.753Z,75.30
2023-01-25T19:33:06.660Z,75.70
2023-01-25T19:35:37.382Z,75.90
2023-01-25T19:38:08.576Z,75.90
2023-01-25T19:40:39.274Z,76.00
2023-01-25T19:43:13.018Z,76.90
2023-01-25T19:45:43.783Z,76.20
2023-01-25T19:48:21.044Z,76.40
2023-01-25T19:50:52.122Z,76.40
2023-01-25T19:53:22.847Z,76.70
2023-01-25T19:55:53.654Z,76.90
2023-01-25T19:58:26.851Z,77.20
2023-01-25T20:00:57.642Z,77.40
2023-01-25T20:03:28.420Z,77.60
2023-01-25T20:06:02.636Z,77.90
2023-01-25T20:08:34.229Z,78.10
2023-01-25T20:11:07.176Z,77.90
2023-01-25T20:13:37.939Z,78.10
2023-01-25T20:16:10.282Z,78.10
2023-01-25T20:18:41.552Z,78.30
2023-01-25T20:21:14.785Z,78.20
2023-01-25T20:23:46.879Z,78.20
2023-01-25T20:26:22.234Z,78.30
2023-01-25T20:28:54.556Z,78.60
2023-01-25T20:31:36.650Z,78.60
2023-01-25T20:34:18.671Z,78.90
2023-01-25T20:36:50.137Z,79.10
2023-01-25T20:39:22.554Z,79.10
2023-01-25T20:41:54.414Z,79.60
2023-01-25T20:44:25.214Z,79.90
2023-01-25T20:46:56.453Z,80.10
2023-01-25T20:49:27.160Z,80.50
2023-01-25T20:51:57.842Z,80.30
2023-01-25T20:54:28.603Z,80.20
2023-01-25T20:56:59.381Z,80.10
2023-01-25T20:59:30.067Z,80.20
2023-01-25T21:02:00.872Z,80.20
2023-01-25T21:04:31.825Z,80.20
2023-01-25T21:07:02.627Z,80.40
2023-01-25T21:09:33.399Z,80.60
2023-01-25T21:12:04.175Z,80.50
2023-01-25T21:14:34.963Z,80.40
2023-01-25T21:17:05.782Z,80.40
2023-01-25T21:19:36.454Z,80.60
2023-01-25T21:22:07.294Z,81.60
2023-01-25T21:24:38.126Z,80.80
2023-01-25T21:27:09.791Z,81.00
2023-01-25T21:29:40.479Z,80.90
2023-01-25T21:32:11.147Z,81.00
2023-01-25T21:34:41.862Z,81.10
2023-01-25T21:37:12.538Z,81.20
2023-01-25T21:39:43.332Z,81.30
2023-01-25T21:42:14.097Z,81.60
2023-01-25T21:45:02.499Z,81.90
2023-01-25T21:47:33.956Z,81.70
2023-01-25T21:50:22.439Z,81.80
2023-01-25T21:52:53.237Z,81.50
2023-01-25T21:55:23.895Z,81.10
2023-01-25T21:57:54.600Z,81.20
2023-01-25T22:00:25.639Z,80.90
2023-01-25T22:02:56.305Z,80.80
2023-01-25T22:05:27.154Z,80.90
2023-01-25T22:07:57.942Z,80.80
2023-01-25T22:10:28.627Z,80.60
2023-01-25T22:12:59.416Z,80.80
2023-01-25T22:15:30.116Z,80.90
2023-01-25T22:18:00.877Z,81.00
2023-01-25T22:20:31.724Z,80.80
2023-01-25T22:23:02.433Z,80.80
2023-01-25T22:25:33.123Z,81.00
2023-01-25T22:28:05.141Z,80.90
2023-01-25T22:30:35.859Z,80.80
2023-01-25T22:33:06.626Z,81.10
2023-01-25T22:35:37.294Z,81.20
2023-01-25T22:38:07.971Z,81.40
2023-01-25T22:40:38.611Z,81.30
2023-01-25T22:43:09.280Z,81.40
2023-01-25T22:45:40.069Z,81.80
2023-01-25T22:48:10.761Z,81.60
2023-01-25T22:50:42.291Z,81.90
2023-01-25T22:53:13.195Z,81.80
2023-01-25T22:55:44.371Z,81.90
2023-01-25T22:58:15.142Z,82.00
2023-01-25T23:00:45.809Z,82.10
2023-01-25T23:03:16.616Z,81.30
2023-01-25T23:05:50.357Z,81.80
2023-01-25T23:08:21.026Z,81.70
2023-01-25T23:10:51.821Z,81.60
2023-01-25T23:13:23.780Z,81.80
2023-01-25T23:15:54.472Z,82.60
2023-01-25T23:18:43.536Z,82.90
2023-01-25T23:21:14.203Z,82.50
2023-01-25T23:23:44.991Z,83.10
2023-01-25T23:26:16.594Z,83.80
2023-01-25T23:28:55.171Z,84.00
2023-01-25T23:31:27.267Z,84.10
2023-01-25T23:34:00.397Z,84.50
2023-01-25T23:36:33.606Z,84.80
2023-01-25T23:39:04.713Z,85.20
2023-01-25T23:41:35.816Z,85.90
2023-01-25T23:44:06.795Z,86.90
2023-01-25T23:46:37.612Z,87.20
2023-01-25T23:49:08.365Z,87.50
2023-01-25T23:51:39.788Z,88.00
2023-01-25T23:54:10.676Z,89.60
2023-01-25T23:56:41.493Z,88.60
2023-01-25T23:59:12.167Z,88.80
