createdAt,value
2023-03-10T00:01:38.439Z,70.80
2023-03-10T00:04:07.217Z,70.40
2023-03-10T00:06:39.399Z,69.70
2023-03-10T00:09:11.771Z,69.00
2023-03-10T00:11:48.936Z,68.10
2023-03-10T00:14:20.501Z,73.90
2023-03-10T00:16:52.161Z,69.20
2023-03-10T00:19:26.722Z,67.50
2023-03-10T00:22:02.212Z,70.00
2023-03-10T00:24:36.063Z,63.20
2023-03-10T00:27:06.136Z,59.00
2023-03-10T00:29:45.017Z,60.90
2023-03-10T00:32:16.866Z,57.30
2023-03-10T00:34:45.897Z,56.20
2023-03-10T00:37:16.319Z,60.30
2023-03-10T00:39:45.782Z,57.70
2023-03-10T00:42:15.158Z,59.30
2023-03-10T00:44:56.556Z,56.80
2023-03-10T00:47:27.766Z,61.60
2023-03-10T00:49:57.117Z,60.10
2023-03-10T00:52:28.768Z,56.90
2023-03-10T00:55:07.698Z,59.10
2023-03-10T00:57:43.014Z,58.30
2023-03-10T01:00:15.398Z,57.20
2023-03-10T01:02:45.297Z,55.50
2023-03-10T01:07:45.022Z,52.20
2023-03-10T01:10:15.894Z,54.10
2023-03-10T01:12:44.595Z,57.20
2023-03-10T01:15:16.425Z,56.30
2023-03-10T01:17:47.466Z,59.30
2023-03-10T01:20:17.697Z,56.90
2023-03-10T01:22:46.665Z,54.90
2023-03-10T01:25:15.827Z,57.20
2023-03-10T01:27:44.682Z,55.80
2023-03-10T01:30:16.347Z,56.00
2023-03-10T01:32:49.385Z,58.10
2023-03-10T01:35:18.133Z,55.50
2023-03-10T01:37:50.266Z,56.80
2023-03-10T01:40:22.071Z,56.30
2023-03-10T01:42:50.766Z,57.10
2023-03-10T01:45:21.733Z,54.30
2023-03-10T01:47:53.266Z,56.60
2023-03-10T01:50:23.197Z,57.90
2023-03-10T01:52:57.950Z,56.20
2023-03-10T01:55:41.110Z,58.40
2023-03-10T01:58:17.458Z,58.10
2023-03-10T02:00:54.383Z,56.00
2023-03-10T02:03:34.605Z,56.20
2023-03-10T02:06:10.893Z,58.80
2023-03-10T02:09:01.681Z,57.60
2023-03-10T02:11:30.553Z,57.30
2023-03-10T02:14:04.163Z,59.10
2023-03-10T02:16:37.363Z,57.80
2023-03-10T02:19:11.909Z,57.10
2023-03-10T02:22:12.227Z,57.70
2023-03-10T02:25:58.402Z,57.60
2023-03-10T02:28:40.175Z,56.10
2023-03-10T02:31:10.816Z,56.80
2023-03-10T02:33:44.296Z,56.60
2023-03-10T02:36:27.177Z,56.90
2023-03-10T02:39:07.788Z,61.10
2023-03-10T02:41:44.298Z,60.10
2023-03-10T02:44:23.916Z,59.10
2023-03-10T02:46:52.644Z,62.10
2023-03-10T02:49:27.671Z,62.20
2023-03-10T02:51:59.463Z,61.30
2023-03-10T02:56:59.874Z,60.10
2023-03-10T02:59:29.188Z,60.80
2023-03-10T03:01:59.063Z,61.30
2023-03-10T03:04:31.669Z,64.20
2023-03-10T03:07:06.858Z,66.30
2023-03-10T03:09:50.200Z,66.50
2023-03-10T03:12:21.102Z,67.20
2023-03-10T03:15:05.919Z,64.80
2023-03-10T03:17:41.854Z,63.80
2023-03-10T03:20:20.565Z,63.80
2023-03-10T03:22:50.421Z,61.90
2023-03-10T03:25:24.057Z,64.60
2023-03-10T03:27:55.844Z,63.20
2023-03-10T03:30:28.767Z,63.10
2023-03-10T03:35:36.953Z,71.10
2023-03-10T03:38:11.301Z,70.80
2023-03-10T03:40:40.948Z,71.10
2023-03-10T03:43:12.679Z,67.90
2023-03-10T03:45:44.679Z,67.50
2023-03-10T03:48:17.140Z,65.30
2023-03-10T03:50:48.003Z,67.60
2023-03-10T03:53:24.897Z,69.10
2023-03-10T03:55:56.730Z,68.20
2023-03-10T03:58:26.525Z,62.80
2023-03-10T04:00:58.881Z,59.70
2023-03-10T04:03:35.282Z,58.00
2023-03-10T04:06:10.636Z,57.60
2023-03-10T04:08:40.103Z,53.00
2023-03-10T04:11:10.785Z,56.30
2023-03-10T04:13:44.241Z,57.90
2023-03-10T04:16:13.490Z,51.60
2023-03-10T04:18:54.739Z,54.50
2023-03-10T04:21:23.858Z,53.10
2023-03-10T04:23:53.678Z,53.50
2023-03-10T04:26:26.293Z,52.20
2023-03-10T04:29:01.178Z,54.70
2023-03-10T04:31:38.945Z,53.10
2023-03-10T04:34:10.374Z,55.10
2023-03-10T04:36:44.283Z,56.40
2023-03-10T04:39:16.180Z,62.80
2023-03-10T04:41:54.676Z,63.90
2023-03-10T04:44:31.809Z,72.00
2023-03-10T04:47:02.872Z,68.40
2023-03-10T04:49:34.318Z,61.10
2023-03-10T04:52:06.990Z,58.10
2023-03-10T04:54:47.063Z,57.30
2023-03-10T04:57:20.037Z,55.60
2023-03-10T04:59:51.088Z,52.40
2023-03-10T05:02:25.251Z,51.90
2023-03-10T05:04:56.504Z,52.10
2023-03-10T05:07:27.062Z,53.30
2023-03-10T05:10:02.252Z,51.70
2023-03-10T05:12:39.267Z,52.60
2023-03-10T05:15:11.833Z,69.30
2023-03-10T05:20:20.796Z,51.80
2023-03-10T05:22:49.780Z,55.30
2023-03-10T05:25:29.818Z,57.60
2023-03-10T05:28:03.580Z,50.70
2023-03-10T05:30:32.488Z,47.20
2023-03-10T05:33:08.805Z,41.10
2023-03-10T05:35:39.023Z,37.80
2023-03-10T05:38:11.836Z,36.10
2023-03-10T05:40:44.283Z,34.90
2023-03-10T05:43:17.760Z,30.30
2023-03-10T05:45:58.593Z,32.40
2023-03-10T05:48:29.187Z,31.60
2023-03-10T05:51:07.953Z,32.40
2023-03-10T05:53:40.769Z,33.70
2023-03-10T05:56:22.794Z,32.50
2023-03-10T05:58:55.140Z,29.60
2023-03-10T06:01:30.785Z,30.90
2023-03-10T06:04:00.091Z,30.10
2023-03-10T06:06:33.210Z,31.60
2023-03-10T06:09:02.400Z,33.20
2023-03-10T06:11:35.941Z,34.00
2023-03-10T06:14:04.777Z,33.60
2023-03-10T06:16:33.341Z,37.40
2023-03-10T06:19:02.355Z,34.70
2023-03-10T06:21:39.542Z,33.40
2023-03-10T06:24:11.922Z,30.80
2023-03-10T06:26:45.925Z,30.40
2023-03-10T06:29:14.435Z,32.10
2023-03-10T06:31:43.065Z,34.70
2023-03-10T06:34:12.325Z,38.10
2023-03-10T06:36:41.265Z,41.60
2023-03-10T06:39:12.971Z,49.40
2023-03-10T06:41:41.408Z,40.00
2023-03-10T06:44:09.768Z,30.60
2023-03-10T06:46:38.952Z,24.80
2023-03-10T06:49:07.534Z,18.90
2023-03-10T06:51:36.172Z,17.10
2023-03-10T06:54:09.983Z,15.40
2023-03-10T06:56:39.313Z,15.00
2023-03-10T06:59:22.707Z,17.30
2023-03-10T07:01:58.364Z,19.50
2023-03-10T07:04:32.794Z,17.00
2023-03-10T07:07:09.073Z,17.80
2023-03-10T07:09:42.552Z,16.90
2023-03-10T07:12:12.859Z,20.10
2023-03-10T07:14:43.947Z,18.40
2023-03-10T07:17:14.513Z,16.00
2023-03-10T07:19:43.611Z,17.10
2023-03-10T07:22:14.512Z,14.50
2023-03-10T07:24:43.075Z,9.70
2023-03-10T07:27:13.745Z,10.60
2023-03-10T07:29:43.767Z,9.70
2023-03-10T07:32:12.506Z,9.40
2023-03-10T07:34:41.476Z,9.10
2023-03-10T07:37:13.546Z,9.30
2023-03-10T07:39:42.074Z,11.50
2023-03-10T07:42:10.888Z,15.00
2023-03-10T07:44:39.532Z,9.90
2023-03-10T07:47:11.785Z,10.30
2023-03-10T07:49:46.294Z,9.60
2023-03-10T07:52:18.633Z,8.80
2023-03-10T07:54:50.686Z,8.50
2023-03-10T07:57:22.460Z,8.00
2023-03-10T07:59:56.145Z,8.00
2023-03-10T08:02:24.806Z,9.90
2023-03-10T08:04:53.135Z,10.20
2023-03-10T08:07:22.279Z,11.90
2023-03-10T08:09:52.133Z,13.90
2023-03-10T08:12:36.782Z,16.00
2023-03-10T08:15:15.317Z,22.00
2023-03-10T08:17:49.956Z,19.60
2023-03-10T08:20:24.001Z,22.10
2023-03-10T08:23:02.675Z,23.80
2023-03-10T08:25:31.282Z,22.30
2023-03-10T08:28:02.521Z,21.20
2023-03-10T08:30:31.231Z,26.70
2023-03-10T08:32:59.707Z,29.30
2023-03-10T08:35:34.273Z,34.90
2023-03-10T08:38:05.504Z,44.50
2023-03-10T08:40:34.053Z,30.40
2023-03-10T08:43:02.631Z,25.80
2023-03-10T08:45:34.907Z,32.20
2023-03-10T08:48:09.803Z,31.00
2023-03-10T08:50:41.933Z,30.80
2023-03-10T08:53:12.484Z,21.30
2023-03-10T08:55:44.902Z,19.50
2023-03-10T08:58:13.153Z,19.20
2023-03-10T09:00:42.531Z,20.40
2023-03-10T09:03:11.656Z,18.70
2023-03-10T09:05:43.867Z,14.20
2023-03-10T09:08:19.172Z,13.20
2023-03-10T09:10:49.202Z,17.40
2023-03-10T09:13:21.862Z,21.30
2023-03-10T09:15:53.307Z,15.60
2023-03-10T09:18:22.475Z,18.60
2023-03-10T09:20:57.160Z,13.20
2023-03-10T09:23:29.492Z,10.00
2023-03-10T09:26:05.120Z,9.10
2023-03-10T09:28:41.283Z,8.00
2023-03-10T09:31:27.209Z,10.30
2023-03-10T09:34:05.548Z,35.80
2023-03-10T09:36:35.179Z,27.00
2023-03-10T09:39:27.471Z,22.80
2023-03-10T09:42:38.469Z,19.70
2023-03-10T09:45:48.005Z,10.40
2023-03-10T09:49:03.289Z,7.50
2023-03-10T09:51:43.885Z,6.30
2023-03-10T09:54:46.673Z,6.80
2023-03-10T09:57:23.633Z,8.80
2023-03-10T10:00:02.675Z,6.80
2023-03-10T10:02:47.407Z,5.20
2023-03-10T10:05:31.990Z,4.70
2023-03-10T10:08:21.944Z,6.50
2023-03-10T10:10:57.728Z,14.50
2023-03-10T10:13:36.028Z,8.90
2023-03-10T10:16:41.365Z,6.30
2023-03-10T10:19:22.303Z,6.30
2023-03-10T10:22:16.845Z,6.60
2023-03-10T10:25:14.723Z,8.80
2023-03-10T10:27:47.510Z,17.20
2023-03-10T10:30:42.361Z,40.30
2023-03-10T10:33:16.026Z,16.20
2023-03-10T10:36:06.819Z,21.60
2023-03-10T10:38:50.258Z,13.00
2023-03-10T10:41:40.394Z,26.30
2023-03-10T10:44:18.547Z,14.80
2023-03-10T10:47:02.278Z,13.10
2023-03-10T10:49:41.879Z,8.00
2023-03-10T10:52:31.710Z,6.80
2023-03-10T10:55:27.788Z,9.60
2023-03-10T10:58:14.020Z,6.30
2023-03-10T11:01:12.277Z,9.30
2023-03-10T11:03:48.644Z,8.30
2023-03-10T11:06:35.262Z,6.90
2023-03-10T11:09:18.210Z,9.20
2023-03-10T11:12:02.082Z,9.90
2023-03-10T11:15:01.527Z,10.00
2023-03-10T11:17:59.335Z,16.30
2023-03-10T11:20:48.897Z,11.20
2023-03-10T11:23:37.741Z,11.30
2023-03-10T11:26:34.874Z,7.20
2023-03-10T11:29:34.796Z,6.30
2023-03-10T11:32:35.903Z,5.00
2023-03-10T11:35:38.419Z,6.50
2023-03-10T11:38:41.153Z,6.50
2023-03-10T11:41:27.295Z,6.50
2023-03-10T11:44:09.447Z,6.90
2023-03-10T11:46:56.519Z,7.10
2023-03-10T11:49:40.321Z,5.80
2023-03-10T11:52:25.035Z,6.30
2023-03-10T11:55:16.284Z,5.70
2023-03-10T11:58:05.147Z,8.10
2023-03-10T12:00:52.471Z,5.80
2023-03-10T12:04:04.091Z,6.30
2023-03-10T12:06:52.247Z,4.60
2023-03-10T12:09:45.886Z,4.90
2023-03-10T12:12:34.694Z,5.20
2023-03-10T12:15:15.733Z,3.90
2023-03-10T12:17:46.870Z,5.10
2023-03-10T12:20:19.959Z,4.90
2023-03-10T12:22:50.506Z,12.40
2023-03-10T12:25:32.299Z,23.50
2023-03-10T12:28:16.094Z,23.90
2023-03-10T12:31:02.563Z,11.20
2023-03-10T12:33:34.064Z,24.10
2023-03-10T12:36:34.481Z,13.80
2023-03-10T12:39:30.859Z,20.80
2023-03-10T12:42:26.520Z,25.30
2023-03-10T12:45:14.121Z,53.40
2023-03-10T12:48:01.997Z,21.30
2023-03-10T12:50:49.836Z,27.00
2023-03-10T12:53:37.417Z,31.90
2023-03-10T12:56:11.892Z,24.80
2023-03-10T12:58:52.734Z,17.80
2023-03-10T13:01:31.297Z,12.90
2023-03-10T13:04:16.305Z,8.80
2023-03-10T13:06:47.581Z,5.70
2023-03-10T13:09:47.159Z,5.20
2023-03-10T13:12:42.604Z,8.30
2023-03-10T13:15:25.016Z,9.10
2023-03-10T13:18:20.885Z,10.40
2023-03-10T13:20:51.966Z,7.50
2023-03-10T13:23:36.450Z,7.50
2023-03-10T13:26:19.620Z,9.20
2023-03-10T13:29:03.265Z,12.50
2023-03-10T13:31:35.529Z,8.70
2023-03-10T13:34:21.705Z,9.50
2023-03-10T13:36:50.394Z,8.20
2023-03-10T13:39:27.272Z,7.80
2023-03-10T13:42:01.675Z,7.70
2023-03-10T13:44:49.757Z,12.40
2023-03-10T13:47:26.586Z,11.70
2023-03-10T13:49:59.598Z,8.20
2023-03-10T13:52:32.699Z,6.60
2023-03-10T13:55:17.088Z,9.10
2023-03-10T13:57:50.069Z,14.50
2023-03-10T14:00:22.731Z,12.60
2023-03-10T14:02:57.245Z,16.00
2023-03-10T14:05:45.438Z,24.10
2023-03-10T14:08:29.467Z,19.00
2023-03-10T14:11:41.364Z,21.80
2023-03-10T14:14:11.602Z,9.10
2023-03-10T14:16:50.872Z,13.90
2023-03-10T14:19:45.159Z,12.60
2023-03-10T14:22:40.172Z,8.30
2023-03-10T14:25:20.133Z,8.00
2023-03-10T14:27:55.513Z,5.70
2023-03-10T14:30:29.745Z,6.20
2023-03-10T14:33:00.825Z,7.90
2023-03-10T14:35:30.111Z,8.40
2023-03-10T14:38:02.272Z,8.30
2023-03-10T14:43:02.577Z,7.00
2023-03-10T14:45:37.919Z,7.80
2023-03-10T14:48:15.193Z,13.30
2023-03-10T14:50:53.728Z,14.70
2023-03-10T14:53:27.593Z,14.90
2023-03-10T14:56:05.338Z,13.80
2023-03-10T14:58:50.641Z,16.90
2023-03-10T15:01:22.495Z,17.80
2023-03-10T15:03:56.648Z,14.70
2023-03-10T15:06:32.109Z,17.90
2023-03-10T15:09:07.538Z,12.10
2023-03-10T15:11:37.847Z,22.80
2023-03-10T15:14:21.098Z,17.10
2023-03-10T15:16:58.663Z,19.50
2023-03-10T15:22:01.636Z,15.70
2023-03-10T15:24:34.870Z,13.70
2023-03-10T15:27:13.717Z,18.80
2023-03-10T15:29:46.892Z,24.30
2023-03-10T15:32:15.608Z,24.20
2023-03-10T15:34:48.044Z,19.60
2023-03-10T15:37:19.638Z,18.80
2023-03-10T15:39:53.456Z,17.10
2023-03-10T15:42:36.313Z,17.90
2023-03-10T15:45:08.463Z,15.50
2023-03-10T15:47:41.991Z,14.50
2023-03-10T15:50:13.187Z,12.80
2023-03-10T15:52:58.799Z,14.50
2023-03-10T15:55:36.332Z,14.90
2023-03-10T15:58:11.999Z,14.90
2023-03-10T16:00:44.082Z,16.50
2023-03-10T16:03:18.262Z,16.90
2023-03-10T16:05:50.569Z,19.10
2023-03-10T16:08:30.157Z,23.10
2023-03-10T16:11:01.700Z,31.20
2023-03-10T16:13:47.960Z,37.60
2023-03-10T16:16:22.750Z,51.40
2023-03-10T16:19:11.157Z,56.90
2023-03-10T16:21:49.501Z,39.60
2023-03-10T16:24:25.423Z,33.10
2023-03-10T16:27:02.697Z,32.50
2023-03-10T16:29:41.128Z,34.90
2023-03-10T16:32:14.820Z,33.80
2023-03-10T16:34:47.717Z,33.20
2023-03-10T16:37:26.932Z,34.30
2023-03-10T16:39:57.162Z,32.10
2023-03-10T16:42:39.994Z,38.50
2023-03-10T16:45:37.674Z,72.50
2023-03-10T16:48:32.978Z,87.60
2023-03-10T16:51:29.249Z,49.80
2023-03-10T16:54:30.565Z,37.10
2023-03-10T17:00:35.004Z,43.90
2023-03-10T17:03:48.791Z,47.50
2023-03-10T17:10:13.750Z,41.60
2023-03-10T17:12:43.925Z,40.10
2023-03-10T17:18:13.539Z,42.80
2023-03-10T17:20:52.998Z,41.70
2023-03-10T17:23:24.828Z,34.00
2023-03-10T17:25:54.557Z,31.20
2023-03-10T17:28:30.748Z,30.40
2023-03-10T17:31:12.037Z,30.30
2023-03-10T17:36:15.522Z,32.50
2023-03-10T17:38:45.149Z,28.80
2023-03-10T17:43:48.511Z,34.00
2023-03-10T17:46:26.917Z,50.70
2023-03-10T17:49:09.365Z,70.50
2023-03-10T17:51:44.053Z,79.80
2023-03-10T17:54:19.843Z,86.50
2023-03-10T17:56:57.272Z,87.10
2023-03-10T17:59:33.165Z,77.90
2023-03-10T18:02:05.634Z,74.50
2023-03-10T18:05:05.076Z,77.80
2023-03-10T18:07:33.975Z,83.50
2023-03-10T18:10:12.753Z,83.40
2023-03-10T18:12:44.905Z,74.50
2023-03-10T18:15:26.147Z,70.80
2023-03-10T18:18:04.343Z,74.20
2023-03-10T18:20:36.424Z,75.20
2023-03-10T18:23:08.420Z,71.60
2023-03-10T18:25:45.872Z,70.50
2023-03-10T18:28:23.167Z,71.50
2023-03-10T18:30:57.561Z,74.20
2023-03-10T18:33:31.901Z,79.20
2023-03-10T18:36:14.418Z,80.30
2023-03-10T18:38:56.829Z,79.40
2023-03-10T18:41:34.080Z,86.80
2023-03-10T18:44:08.995Z,81.00
2023-03-10T18:46:38.699Z,74.10
2023-03-10T18:49:13.509Z,72.30
2023-03-10T18:51:42.636Z,72.90
2023-03-10T18:54:11.651Z,72.20
2023-03-10T18:59:22.934Z,68.90
2023-03-10T19:01:52.439Z,72.40
2023-03-10T19:04:27.298Z,67.80
2023-03-10T19:07:19.630Z,103.20
2023-03-10T19:09:56.697Z,133.50
2023-03-10T19:12:29.900Z,140.70
2023-03-10T19:15:07.502Z,127.90
2023-03-10T19:17:39.425Z,114.90
2023-03-10T19:20:12.745Z,94.40
2023-03-10T19:22:51.094Z,80.40
2023-03-10T19:25:23.185Z,73.40
2023-03-10T19:27:52.455Z,62.80
2023-03-10T19:30:22.119Z,65.10
2023-03-10T19:32:55.519Z,53.10
2023-03-10T19:35:34.087Z,47.30
2023-03-10T19:38:13.925Z,50.40
2023-03-10T19:40:49.786Z,56.70
2023-03-10T19:43:19.165Z,49.50
2023-03-10T19:46:20.775Z,53.40
2023-03-10T19:48:54.019Z,43.40
2023-03-10T19:51:26.188Z,41.70
2023-03-10T19:53:57.198Z,31.10
2023-03-10T19:56:26.390Z,35.80
2023-03-10T19:58:56.096Z,28.30
2023-03-10T20:01:27.391Z,48.20
2023-03-10T20:04:02.214Z,29.30
2023-03-10T20:06:31.257Z,28.50
2023-03-10T20:09:11.824Z,26.50
2023-03-10T20:11:41.660Z,28.20
2023-03-10T20:14:24.534Z,37.30
2023-03-10T20:17:01.543Z,26.40
2023-03-10T20:19:31.944Z,28.20
2023-03-10T20:22:13.977Z,34.60
2023-03-10T20:24:46.873Z,22.90
2023-03-10T20:27:18.356Z,20.40
2023-03-10T20:30:37.052Z,19.60
2023-03-10T20:33:23.363Z,12.10
2023-03-10T20:35:52.372Z,16.50
2023-03-10T20:38:26.674Z,12.00
2023-03-10T20:41:02.622Z,11.50
2023-03-10T20:43:43.629Z,8.30
2023-03-10T20:46:26.746Z,9.20
2023-03-10T20:52:17.384Z,8.60
2023-03-10T20:55:02.861Z,11.90
2023-03-10T21:00:13.535Z,8.50
2023-03-10T21:02:54.740Z,9.50
2023-03-10T21:05:28.107Z,10.70
2023-03-10T21:08:02.818Z,12.80
2023-03-10T21:10:41.873Z,10.30
2023-03-10T21:13:51.123Z,10.30
2023-03-10T21:16:32.388Z,11.30
2023-03-10T21:19:08.152Z,11.80
2023-03-10T21:21:48.979Z,11.60
2023-03-10T21:24:28.494Z,10.80
2023-03-10T21:27:02.733Z,9.40
2023-03-10T21:29:34.634Z,11.00
2023-03-10T21:32:06.048Z,13.30
2023-03-10T21:34:35.659Z,15.90
2023-03-10T21:37:27.453Z,14.50
2023-03-10T21:40:13.080Z,14.90
2023-03-10T21:42:54.278Z,24.00
2023-03-10T21:45:40.955Z,56.60
2023-03-10T21:48:23.685Z,30.20
2023-03-10T21:51:11.524Z,21.80
2023-03-10T21:53:58.944Z,40.20
2023-03-10T21:56:36.931Z,24.40
2023-03-10T21:59:16.726Z,22.30
2023-03-10T22:02:10.420Z,16.40
2023-03-10T22:05:01.985Z,12.80
2023-03-10T22:07:54.201Z,11.40
2023-03-10T22:10:41.924Z,11.70
2023-03-10T22:13:17.656Z,11.80
2023-03-10T22:15:54.679Z,10.60
2023-03-10T22:18:29.862Z,12.20
2023-03-10T22:21:03.954Z,13.90
2023-03-10T22:23:44.578Z,23.10
2023-03-10T22:26:38.534Z,19.60
2023-03-10T22:29:11.535Z,25.80
2023-03-10T22:31:51.584Z,22.10
2023-03-10T22:34:35.434Z,23.90
2023-03-10T22:37:16.837Z,27.60
2023-03-10T22:39:55.461Z,29.60
2023-03-10T22:42:25.088Z,29.80
2023-03-10T22:45:03.570Z,24.20
2023-03-10T22:47:42.778Z,22.80
2023-03-10T22:50:45.678Z,18.80
2023-03-10T22:53:23.078Z,17.00
2023-03-10T22:55:51.589Z,13.80
2023-03-10T22:58:30.222Z,13.30
2023-03-10T23:01:04.430Z,11.50
2023-03-10T23:03:34.371Z,10.00
2023-03-10T23:06:13.304Z,9.40
2023-03-10T23:08:43.639Z,11.20
2023-03-10T23:11:15.169Z,9.60
2023-03-10T23:13:49.653Z,8.50
2023-03-10T23:16:19.442Z,8.90
2023-03-10T23:18:48.542Z,9.10
2023-03-10T23:23:50.796Z,8.10
2023-03-10T23:26:23.952Z,9.40
2023-03-10T23:28:55.190Z,9.00
2023-03-10T23:31:23.982Z,9.80
2023-03-10T23:33:52.761Z,10.00
2023-03-10T23:36:21.190Z,9.40
2023-03-10T23:38:49.944Z,8.40
2023-03-10T23:41:18.619Z,9.30
2023-03-10T23:43:47.511Z,12.10
2023-03-10T23:46:16.297Z,10.50
2023-03-10T23:48:45.277Z,13.20
2023-03-10T23:51:16.874Z,14.40
2023-03-10T23:53:48.329Z,16.40
2023-03-10T23:56:16.844Z,14.20
2023-03-10T23:58:48.461Z,11.90
