createdAt,value
2019-03-20T00:00:13.284Z,99.90
2019-03-20T00:02:41.679Z,99.90
2019-03-20T00:05:10.662Z,99.90
2019-03-20T00:07:39.062Z,99.90
2019-03-20T00:10:09.398Z,99.90
2019-03-20T00:12:38.366Z,99.90
2019-03-20T00:15:12.743Z,99.90
2019-03-20T00:17:41.160Z,99.90
2019-03-20T00:20:11.215Z,99.90
2019-03-20T00:22:39.619Z,99.90
2019-03-20T00:25:09.489Z,99.90
2019-03-20T00:27:38.154Z,99.90
2019-03-20T00:30:17.483Z,99.90
2019-03-20T00:32:46.635Z,99.90
2019-03-20T00:35:15.090Z,99.90
2019-03-20T00:37:43.502Z,99.90
2019-03-20T00:40:16.531Z,99.90
2019-03-20T00:42:45.003Z,99.90
2019-03-20T00:45:23.526Z,99.90
2019-03-20T00:47:51.929Z,99.90
2019-03-20T00:50:20.853Z,99.90
2019-03-20T00:52:49.262Z,99.90
2019-03-20T00:55:18.701Z,99.90
2019-03-20T00:57:47.750Z,99.90
2019-03-20T01:00:23.507Z,99.90
2019-03-20T01:02:52.082Z,99.90
2019-03-20T01:05:21.539Z,99.90
2019-03-20T01:07:50.239Z,99.90
2019-03-20T01:10:37.967Z,99.90
2019-03-20T01:13:06.373Z,99.90
2019-03-20T01:15:34.801Z,99.90
2019-03-20T01:18:03.203Z,99.90
2019-03-20T01:20:31.619Z,99.90
2019-03-20T01:23:00.010Z,99.90
2019-03-20T01:25:28.791Z,99.90
2019-03-20T01:27:57.193Z,99.90
2019-03-20T01:30:33.243Z,99.90
2019-03-20T01:33:03.190Z,99.90
2019-03-20T01:35:31.643Z,99.90
2019-03-20T01:38:00.099Z,99.90
2019-03-20T01:40:28.510Z,99.90
2019-03-20T01:42:57.018Z,99.90
2019-03-20T01:45:25.484Z,99.90
2019-03-20T01:47:54.169Z,99.90
2019-03-20T01:50:22.625Z,99.90
2019-03-20T01:52:51.030Z,99.90
2019-03-20T01:55:19.446Z,99.90
2019-03-20T01:57:47.838Z,99.90
2019-03-20T02:00:16.591Z,99.90
2019-03-20T02:02:44.983Z,99.90
2019-03-20T02:05:13.439Z,99.90
2019-03-20T02:07:41.931Z,99.90
2019-03-20T02:10:13.134Z,99.90
2019-03-20T02:12:41.534Z,99.90
2019-03-20T02:15:12.954Z,99.90
2019-03-20T02:17:41.347Z,99.90
2019-03-20T02:20:17.286Z,99.90
2019-03-20T02:22:45.742Z,99.90
2019-03-20T02:25:14.763Z,99.90
2019-03-20T02:27:43.590Z,99.90
2019-03-20T02:30:20.084Z,99.90
2019-03-20T02:32:48.490Z,99.90
2019-03-20T02:35:16.963Z,99.90
2019-03-20T02:37:45.355Z,99.90
2019-03-20T02:40:15.473Z,99.90
2019-03-20T02:42:44.095Z,99.90
2019-03-20T02:45:14.095Z,99.90
2019-03-20T02:47:42.564Z,99.90
2019-03-20T02:50:12.046Z,99.90
2019-03-20T02:52:40.442Z,99.90
2019-03-20T02:55:09.886Z,99.90
2019-03-20T02:57:38.283Z,99.90
2019-03-20T03:00:12.596Z,99.90
2019-03-20T03:02:41.028Z,99.90
2019-03-20T03:05:10.155Z,99.90
2019-03-20T03:07:38.620Z,99.90
2019-03-20T03:10:09.957Z,99.90
2019-03-20T03:12:38.371Z,99.90
2019-03-20T03:15:09.082Z,99.90
2019-03-20T03:17:37.556Z,99.90
2019-03-20T03:20:08.850Z,99.90
2019-03-20T03:22:37.266Z,99.90
2019-03-20T03:25:07.825Z,99.90
2019-03-20T03:27:36.244Z,99.90
2019-03-20T03:30:17.971Z,99.90
2019-03-20T03:32:46.726Z,99.90
2019-03-20T03:35:17.869Z,99.90
2019-03-20T03:37:45.363Z,99.90
2019-03-20T03:40:17.799Z,99.90
2019-03-20T03:42:46.821Z,99.90
2019-03-20T03:45:16.391Z,99.90
2019-03-20T03:47:44.846Z,99.90
2019-03-20T03:50:13.804Z,99.90
2019-03-20T03:52:42.340Z,99.90
2019-03-20T03:55:12.185Z,99.90
2019-03-20T03:57:40.647Z,99.90
2019-03-20T04:00:18.569Z,99.90
2019-03-20T04:02:46.955Z,99.90
2019-03-20T04:05:15.551Z,99.90
2019-03-20T04:07:44.012Z,99.90
2019-03-20T04:10:16.917Z,99.90
2019-03-20T04:12:45.421Z,99.90
2019-03-20T04:15:17.637Z,99.90
2019-03-20T04:17:46.151Z,99.90
2019-03-20T04:20:18.592Z,99.90
2019-03-20T04:22:46.979Z,99.90
2019-03-20T04:25:15.374Z,99.90
2019-03-20T04:27:44.068Z,99.90
2019-03-20T04:30:16.464Z,99.90
2019-03-20T04:32:44.917Z,99.90
2019-03-20T04:35:13.657Z,99.90
2019-03-20T04:37:42.047Z,99.90
2019-03-20T04:40:18.362Z,99.90
2019-03-20T04:42:46.807Z,99.90
2019-03-20T04:45:18.201Z,99.90
2019-03-20T04:47:46.623Z,99.90
2019-03-20T04:50:16.049Z,99.90
2019-03-20T04:52:44.460Z,99.90
2019-03-20T04:55:12.984Z,99.90
2019-03-20T04:57:41.738Z,99.90
2019-03-20T05:00:15.999Z,99.90
2019-03-20T05:02:44.670Z,99.90
2019-03-20T05:05:13.130Z,99.90
2019-03-20T05:07:41.528Z,99.90
2019-03-20T05:10:15.734Z,99.90
2019-03-20T05:12:44.146Z,99.90
2019-03-20T05:15:13.739Z,99.90
2019-03-20T05:17:42.205Z,99.90
2019-03-20T05:20:16.849Z,99.90
2019-03-20T05:22:50.199Z,99.90
2019-03-20T05:25:18.599Z,99.90
2019-03-20T05:27:47.009Z,99.90
2019-03-20T05:30:16.027Z,99.90
2019-03-20T05:32:44.731Z,99.90
2019-03-20T05:35:13.290Z,99.90
2019-03-20T05:37:48.100Z,99.90
2019-03-20T05:40:17.610Z,99.90
2019-03-20T05:42:46.114Z,99.90
2019-03-20T05:45:19.337Z,99.90
2019-03-20T05:47:47.727Z,99.90
2019-03-20T05:50:17.087Z,99.90
2019-03-20T05:52:45.494Z,99.90
2019-03-20T05:55:14.309Z,99.90
2019-03-20T05:57:42.884Z,99.90
2019-03-20T06:00:23.976Z,99.90
2019-03-20T06:02:52.390Z,99.90
2019-03-20T06:05:20.789Z,99.90
2019-03-20T06:07:49.186Z,99.90
2019-03-20T06:10:18.397Z,99.90
2019-03-20T06:12:46.838Z,99.90
2019-03-20T06:15:15.314Z,99.90
2019-03-20T06:17:43.714Z,99.90
2019-03-20T06:20:15.218Z,99.90
2019-03-20T06:22:43.637Z,99.90
2019-03-20T06:25:13.480Z,99.90
2019-03-20T06:27:42.020Z,99.90
2019-03-20T06:30:17.219Z,99.90
2019-03-20T06:32:45.643Z,99.90
2019-03-20T06:35:14.108Z,99.90
2019-03-20T06:37:42.766Z,99.90
2019-03-20T06:40:15.371Z,99.90
2019-03-20T06:42:43.817Z,99.90
2019-03-20T06:45:19.142Z,99.90
2019-03-20T06:47:47.783Z,99.90
2019-03-20T06:50:23.522Z,99.90
2019-03-20T06:52:51.931Z,99.90
2019-03-20T06:55:20.426Z,99.90
2019-03-20T06:57:48.819Z,99.90
2019-03-20T07:00:38.166Z,99.90
2019-03-20T07:03:12.387Z,99.90
2019-03-20T07:06:17.850Z,99.90
2019-03-20T07:09:15.147Z,99.90
2019-03-20T07:11:43.558Z,99.90
2019-03-20T07:14:11.970Z,99.90
2019-03-20T07:16:40.383Z,99.90
2019-03-20T07:19:08.787Z,99.90
2019-03-20T07:21:37.189Z,99.90
2019-03-20T07:24:05.586Z,99.90
2019-03-20T07:26:33.995Z,99.90
2019-03-20T07:29:02.417Z,99.90
2019-03-20T07:31:30.848Z,99.90
2019-03-20T07:33:59.335Z,99.90
2019-03-20T07:36:27.747Z,99.90
2019-03-20T07:38:56.156Z,99.90
2019-03-20T07:41:24.843Z,99.90
2019-03-20T07:43:53.252Z,99.90
2019-03-20T07:46:21.639Z,99.90
2019-03-20T07:48:50.110Z,99.90
2019-03-20T07:51:18.522Z,99.90
2019-03-20T07:53:46.930Z,99.90
2019-03-20T07:56:15.356Z,99.90
2019-03-20T07:58:43.786Z,99.90
2019-03-20T08:01:12.194Z,99.90
2019-03-20T08:03:40.610Z,99.90
2019-03-20T08:06:09.029Z,99.90
2019-03-20T08:08:37.393Z,99.90
2019-03-20T08:11:05.824Z,99.90
2019-03-20T08:13:34.210Z,99.90
2019-03-20T08:16:04.033Z,99.90
2019-03-20T08:18:32.691Z,99.90
2019-03-20T08:21:01.127Z,99.90
2019-03-20T08:23:29.851Z,99.90
2019-03-20T08:25:58.252Z,99.90
2019-03-20T08:28:26.642Z,99.90
2019-03-20T08:30:55.050Z,99.90
2019-03-20T08:33:23.439Z,99.90
2019-03-20T08:35:51.848Z,99.90
2019-03-20T08:38:20.229Z,99.90
2019-03-20T08:40:50.809Z,99.90
2019-03-20T08:43:19.190Z,99.90
2019-03-20T08:45:47.671Z,99.90
2019-03-20T08:48:16.070Z,99.90
2019-03-20T08:50:44.483Z,99.90
2019-03-20T08:53:12.878Z,99.90
2019-03-20T08:55:41.263Z,99.90
2019-03-20T08:58:09.670Z,99.90
2019-03-20T09:00:38.076Z,99.90
2019-03-20T09:03:06.481Z,99.90
2019-03-20T09:05:34.874Z,99.90
2019-03-20T09:08:03.278Z,99.90
2019-03-20T09:10:31.686Z,99.60
2019-03-20T09:13:00.071Z,99.30
2019-03-20T09:15:28.502Z,98.80
2019-03-20T09:17:56.890Z,98.50
2019-03-20T09:20:25.350Z,98.20
2019-03-20T09:22:53.756Z,97.80
2019-03-20T09:25:24.312Z,97.50
2019-03-20T09:27:52.689Z,97.10
2019-03-20T09:30:25.589Z,96.50
2019-03-20T09:32:54.118Z,96.20
2019-03-20T09:35:22.571Z,95.70
2019-03-20T09:37:52.552Z,95.30
2019-03-20T09:40:23.830Z,95.00
2019-03-20T09:42:54.082Z,94.70
2019-03-20T09:45:23.310Z,94.10
2019-03-20T09:47:51.701Z,93.50
2019-03-20T09:50:24.923Z,92.80
2019-03-20T09:52:53.578Z,92.30
2019-03-20T09:55:22.250Z,91.50
2019-03-20T09:57:50.647Z,91.40
2019-03-20T10:00:22.191Z,91.20
2019-03-20T10:02:51.002Z,91.10
2019-03-20T10:05:19.401Z,90.90
2019-03-20T10:07:48.191Z,90.40
2019-03-20T10:10:21.845Z,90.10
2019-03-20T10:12:50.301Z,90.20
2019-03-20T10:15:23.778Z,89.80
2019-03-20T10:17:52.183Z,88.80
2019-03-20T10:20:21.517Z,88.70
2019-03-20T10:22:49.948Z,88.20
2019-03-20T10:25:18.414Z,88.30
2019-03-20T10:27:46.909Z,87.80
2019-03-20T10:30:30.686Z,87.70
2019-03-20T10:32:59.118Z,86.80
2019-03-20T10:35:27.505Z,86.50
2019-03-20T10:37:55.927Z,86.10
2019-03-20T10:40:27.822Z,84.50
2019-03-20T10:42:56.212Z,82.90
2019-03-20T10:45:24.729Z,82.20
2019-03-20T10:47:53.537Z,82.30
2019-03-20T10:50:24.109Z,82.70
2019-03-20T10:52:52.494Z,83.10
2019-03-20T10:55:20.900Z,82.00
2019-03-20T10:57:49.286Z,81.30
2019-03-20T11:00:24.988Z,80.90
2019-03-20T11:02:53.459Z,80.10
2019-03-20T11:05:22.114Z,80.80
2019-03-20T11:07:50.613Z,80.00
2019-03-20T11:10:21.922Z,80.10
2019-03-20T11:12:50.392Z,79.70
2019-03-20T11:15:19.921Z,79.50
2019-03-20T11:17:48.470Z,79.40
2019-03-20T11:20:23.951Z,79.40
2019-03-20T11:22:52.346Z,78.70
2019-03-20T11:25:24.445Z,78.60
2019-03-20T11:27:52.902Z,78.60
2019-03-20T11:30:24.016Z,77.80
2019-03-20T11:32:52.483Z,77.10
2019-03-20T11:35:21.470Z,77.00
2019-03-20T11:37:50.058Z,76.20
2019-03-20T11:40:30.479Z,75.70
2019-03-20T11:42:59.091Z,75.50
2019-03-20T11:45:27.843Z,75.30
2019-03-20T11:47:56.275Z,74.20
2019-03-20T11:50:29.844Z,72.90
2019-03-20T11:52:58.230Z,71.70
2019-03-20T11:55:26.876Z,71.10
2019-03-20T11:57:55.279Z,70.50
2019-03-20T12:00:23.979Z,68.90
2019-03-20T12:02:52.695Z,68.50
2019-03-20T12:05:21.093Z,68.30
2019-03-20T12:07:49.549Z,69.10
2019-03-20T12:10:26.686Z,69.30
2019-03-20T12:12:55.085Z,69.70
2019-03-20T12:15:23.470Z,70.10
2019-03-20T12:17:51.869Z,69.80
2019-03-20T12:20:22.275Z,70.10
2019-03-20T12:22:51.710Z,70.40
2019-03-20T12:25:30.402Z,70.60
2019-03-20T12:27:58.875Z,71.00
2019-03-20T12:30:31.761Z,71.00
2019-03-20T12:33:00.326Z,70.90
2019-03-20T12:35:31.245Z,69.50
2019-03-20T12:37:59.703Z,68.90
2019-03-20T12:40:30.668Z,68.70
2019-03-20T12:42:59.412Z,67.60
2019-03-20T12:45:37.630Z,66.30
2019-03-20T12:48:07.166Z,66.50
2019-03-20T12:50:35.606Z,65.80
2019-03-20T12:53:05.241Z,64.70
2019-03-20T12:55:33.635Z,64.80
2019-03-20T12:58:02.026Z,65.10
2019-03-20T13:00:30.610Z,65.10
2019-03-20T13:02:59.014Z,65.40
2019-03-20T13:05:27.407Z,65.20
2019-03-20T13:08:01.943Z,64.80
2019-03-20T13:10:27.196Z,65.30
2019-03-20T13:12:55.598Z,64.30
2019-03-20T13:15:24.621Z,64.60
2019-03-20T13:17:54.676Z,64.70
2019-03-20T13:20:23.324Z,64.50
2019-03-20T13:22:54.922Z,65.00
2019-03-20T13:25:23.357Z,64.90
2019-03-20T13:27:51.751Z,63.80
2019-03-20T13:30:25.447Z,63.60
2019-03-20T13:32:53.876Z,64.20
2019-03-20T13:35:22.258Z,63.90
2019-03-20T13:37:50.668Z,64.40
2019-03-20T13:40:19.069Z,63.80
2019-03-20T13:42:47.740Z,64.60
2019-03-20T13:45:21.462Z,63.70
2019-03-20T13:47:49.935Z,62.40
2019-03-20T13:50:18.337Z,61.00
2019-03-20T13:52:46.749Z,61.00
2019-03-20T13:55:16.199Z,61.30
2019-03-20T13:57:44.834Z,61.30
2019-03-20T14:00:18.447Z,61.60
2019-03-20T14:02:46.857Z,61.50
2019-03-20T14:05:15.260Z,61.00
2019-03-20T14:07:43.686Z,60.10
2019-03-20T14:10:28.426Z,59.60
2019-03-20T14:12:56.835Z,59.60
2019-03-20T14:15:25.230Z,59.10
2019-03-20T14:17:53.635Z,58.90
2019-03-20T14:20:25.130Z,58.80
2019-03-20T14:22:53.530Z,58.90
2019-03-20T14:25:22.375Z,58.80
2019-03-20T14:27:51.826Z,58.50
2019-03-20T14:30:27.498Z,58.30
2019-03-20T14:32:56.686Z,58.30
2019-03-20T14:35:25.087Z,58.40
2019-03-20T14:37:53.564Z,58.50
2019-03-20T14:40:35.288Z,58.30
2019-03-20T14:42:57.321Z,58.60
2019-03-20T14:45:25.852Z,58.50
2019-03-20T14:47:54.247Z,58.90
2019-03-20T14:50:27.587Z,59.50
2019-03-20T14:52:56.072Z,59.50
2019-03-20T14:55:24.459Z,59.10
2019-03-20T14:57:53.166Z,58.30
2019-03-20T15:00:31.473Z,57.80
2019-03-20T15:02:59.947Z,57.90
2019-03-20T15:05:28.747Z,58.00
2019-03-20T15:07:58.073Z,58.20
2019-03-20T15:10:27.614Z,58.50
2019-03-20T15:12:56.683Z,58.90
2019-03-20T15:15:33.976Z,58.60
2019-03-20T15:18:02.374Z,58.50
2019-03-20T15:20:30.770Z,59.00
2019-03-20T15:22:59.209Z,58.50
2019-03-20T15:25:27.626Z,58.00
2019-03-20T15:28:03.506Z,57.60
2019-03-20T15:30:31.987Z,57.10
2019-03-20T15:33:00.387Z,56.40
2019-03-20T15:35:28.811Z,56.10
2019-03-20T15:37:57.279Z,56.00
2019-03-20T15:40:27.673Z,55.40
2019-03-20T15:42:56.170Z,55.30
2019-03-20T15:45:24.630Z,54.90
2019-03-20T15:47:53.040Z,54.30
2019-03-20T15:50:23.629Z,54.20
2019-03-20T15:52:52.110Z,54.10
2019-03-20T15:55:31.653Z,54.20
2019-03-20T15:58:00.437Z,53.40
2019-03-20T16:00:28.906Z,53.10
2019-03-20T16:03:03.173Z,52.70
2019-03-20T16:05:31.561Z,51.90
2019-03-20T16:07:59.989Z,51.20
2019-03-20T16:10:28.396Z,50.30
2019-03-20T16:12:56.798Z,48.80
2019-03-20T16:15:25.377Z,48.50
2019-03-20T16:17:54.019Z,48.00
2019-03-20T16:20:22.499Z,47.60
2019-03-20T16:22:50.931Z,47.60
2019-03-20T16:25:21.527Z,47.30
2019-03-20T16:27:49.951Z,47.70
2019-03-20T16:30:26.144Z,48.00
2019-03-20T16:32:56.406Z,48.60
2019-03-20T16:35:25.934Z,49.40
2019-03-20T16:37:54.394Z,50.10
2019-03-20T16:40:28.244Z,50.90
2019-03-20T16:42:56.633Z,51.50
2019-03-20T16:45:31.717Z,51.70
2019-03-20T16:48:00.183Z,52.20
2019-03-20T16:50:28.646Z,52.90
2019-03-20T16:52:57.243Z,53.50
2019-03-20T16:55:25.645Z,54.10
2019-03-20T16:57:54.030Z,54.60
2019-03-20T17:00:30.592Z,55.00
2019-03-20T17:02:59.599Z,55.10
2019-03-20T17:05:29.858Z,55.40
2019-03-20T17:07:58.566Z,55.50
2019-03-20T17:10:40.387Z,55.60
2019-03-20T17:13:08.835Z,56.00
2019-03-20T17:15:41.242Z,56.60
2019-03-20T17:18:09.706Z,57.20
2019-03-20T17:20:38.496Z,57.70
2019-03-20T17:23:07.959Z,58.20
2019-03-20T17:25:36.703Z,58.70
2019-03-20T17:28:05.926Z,59.00
2019-03-20T17:30:42.786Z,59.30
2019-03-20T17:33:11.181Z,59.50
2019-03-20T17:35:39.564Z,59.70
2019-03-20T17:38:10.568Z,60.00
2019-03-20T17:40:39.247Z,60.30
2019-03-20T17:43:07.751Z,61.10
2019-03-20T17:45:36.485Z,61.60
2019-03-20T17:48:05.247Z,62.40
2019-03-20T17:50:35.749Z,63.00
2019-03-20T17:53:05.679Z,64.00
2019-03-20T17:55:34.070Z,65.40
2019-03-20T17:58:02.486Z,66.50
2019-03-20T18:00:33.266Z,67.80
2019-03-20T18:03:01.739Z,68.80
2019-03-20T18:05:30.226Z,69.90
2019-03-20T18:07:58.622Z,71.00
2019-03-20T18:10:27.026Z,71.80
2019-03-20T18:12:55.427Z,72.80
2019-03-20T18:15:23.967Z,73.90
2019-03-20T18:17:52.430Z,74.60
2019-03-20T18:20:21.218Z,76.10
2019-03-20T18:22:49.907Z,77.30
2019-03-20T18:25:18.538Z,78.40
2019-03-20T18:27:46.931Z,79.40
2019-03-20T18:30:32.774Z,80.70
2019-03-20T18:33:01.166Z,82.20
2019-03-20T18:35:29.660Z,83.10
2019-03-20T18:37:58.042Z,84.40
2019-03-20T18:40:27.467Z,85.70
2019-03-20T18:42:55.882Z,86.90
2019-03-20T18:45:27.435Z,87.90
2019-03-20T18:47:56.366Z,88.80
2019-03-20T18:50:25.604Z,90.00
2019-03-20T18:52:55.202Z,90.40
2019-03-20T18:55:23.680Z,90.70
2019-03-20T18:57:52.131Z,91.10
2019-03-20T19:00:28.315Z,91.40
2019-03-20T19:03:05.465Z,91.70
2019-03-20T19:05:39.444Z,91.90
2019-03-20T19:08:07.919Z,92.20
2019-03-20T19:10:36.495Z,92.50
2019-03-20T19:13:05.150Z,93.00
2019-03-20T19:15:33.551Z,93.00
2019-03-20T19:18:01.936Z,93.30
2019-03-20T19:20:30.380Z,93.60
2019-03-20T19:22:58.916Z,93.80
2019-03-20T19:25:27.307Z,94.00
2019-03-20T19:27:55.771Z,94.20
2019-03-20T19:30:25.702Z,94.50
2019-03-20T19:32:54.159Z,94.60
2019-03-20T19:35:22.572Z,94.80
2019-03-20T19:37:50.960Z,94.90
2019-03-20T19:40:22.894Z,95.10
2019-03-20T19:42:51.318Z,95.30
2019-03-20T19:45:19.773Z,95.60
2019-03-20T19:47:48.234Z,95.70
2019-03-20T19:50:20.686Z,95.80
2019-03-20T19:52:49.095Z,96.00
2019-03-20T19:55:17.835Z,96.20
2019-03-20T19:57:46.231Z,96.40
2019-03-20T20:00:17.787Z,96.60
2019-03-20T20:02:46.274Z,96.70
2019-03-20T20:05:16.296Z,96.90
2019-03-20T20:07:45.018Z,97.20
2019-03-20T20:10:21.221Z,97.30
2019-03-20T20:12:49.903Z,97.50
2019-03-20T20:15:25.763Z,97.70
2019-03-20T20:17:54.166Z,97.80
2019-03-20T20:20:33.213Z,98.00
2019-03-20T20:23:04.277Z,98.10
2019-03-20T20:25:31.983Z,98.30
2019-03-20T20:28:00.473Z,98.50
2019-03-20T20:30:28.887Z,98.60
2019-03-20T20:32:57.274Z,98.80
2019-03-20T20:35:25.666Z,98.90
2019-03-20T20:37:54.091Z,99.10
2019-03-20T20:40:23.935Z,99.10
2019-03-20T20:42:52.323Z,99.30
2019-03-20T20:45:20.735Z,99.20
2019-03-20T20:47:49.139Z,99.30
2019-03-20T20:50:17.798Z,99.40
2019-03-20T20:52:46.551Z,99.50
2019-03-20T20:55:16.495Z,99.70
2019-03-20T20:57:45.191Z,99.80
2019-03-20T21:00:16.707Z,99.90
2019-03-20T21:02:45.104Z,99.90
2019-03-20T21:05:13.604Z,99.90
2019-03-20T21:07:42.002Z,99.90
2019-03-20T21:10:15.748Z,99.90
2019-03-20T21:12:55.155Z,99.90
2019-03-20T21:15:34.547Z,99.90
2019-03-20T21:18:33.120Z,99.90
2019-03-20T21:21:01.538Z,99.90
2019-03-20T21:23:58.840Z,99.90
2019-03-20T21:26:46.787Z,99.90
2019-03-20T21:29:39.495Z,99.90
2019-03-20T21:32:13.840Z,99.90
2019-03-20T21:35:11.240Z,99.90
2019-03-20T21:38:06.323Z,99.90
2019-03-20T21:40:49.904Z,99.90
2019-03-20T21:43:38.160Z,99.90
2019-03-20T21:46:15.579Z,99.90
2019-03-20T21:48:44.014Z,99.90
2019-03-20T21:51:16.572Z,99.90
2019-03-20T21:54:12.274Z,99.90
2019-03-20T21:57:15.870Z,99.90
2019-03-20T22:00:13.270Z,99.90
2019-03-20T22:02:41.912Z,99.90
2019-03-20T22:05:23.315Z,99.90
2019-03-20T22:07:49.494Z,99.90
2019-03-20T22:10:26.565Z,99.90
2019-03-20T22:13:18.722Z,99.90
2019-03-20T22:16:04.494Z,99.90
2019-03-20T22:18:38.979Z,99.90
2019-03-20T22:21:37.678Z,99.90
2019-03-20T22:24:27.163Z,99.90
2019-03-20T22:27:13.786Z,99.90
2019-03-20T22:29:42.255Z,99.90
2019-03-20T22:32:14.019Z,99.90
2019-03-20T22:34:45.567Z,99.90
2019-03-20T22:37:15.502Z,99.90
2019-03-20T22:40:12.830Z,99.90
2019-03-20T22:42:53.357Z,99.90
2019-03-20T22:45:44.338Z,99.90
2019-03-20T22:48:24.654Z,99.90
2019-03-20T22:51:02.080Z,99.90
2019-03-20T22:53:48.442Z,99.90
2019-03-20T22:56:34.271Z,99.90
2019-03-20T22:59:02.697Z,99.90
2019-03-20T23:01:42.791Z,99.90
2019-03-20T23:04:17.274Z,99.90
2019-03-20T23:06:45.775Z,99.90
2019-03-20T23:09:14.183Z,99.90
2019-03-20T23:11:42.695Z,99.90
2019-03-20T23:14:11.190Z,99.90
2019-03-20T23:16:39.596Z,99.90
2019-03-20T23:19:08.266Z,99.90
2019-03-20T23:21:36.831Z,99.90
2019-03-20T23:24:05.226Z,99.90
2019-03-20T23:26:33.734Z,99.90
2019-03-20T23:29:02.220Z,99.90
2019-03-20T23:31:30.650Z,99.90
2019-03-20T23:33:59.908Z,99.90
2019-03-20T23:36:28.811Z,99.90
2019-03-20T23:38:57.351Z,99.90
2019-03-20T23:41:25.802Z,99.90
2019-03-20T23:43:54.195Z,99.90
2019-03-20T23:46:22.715Z,99.90
2019-03-20T23:48:54.182Z,99.90
2019-03-20T23:51:25.559Z,99.90
2019-03-20T23:53:54.713Z,99.90
2019-03-20T23:56:24.863Z,99.90
2019-03-20T23:58:53.263Z,99.90
