createdAt,value
2018-09-06T00:00:44.219Z,18.20
2018-09-06T00:03:12.783Z,18.10
2018-09-06T00:05:41.375Z,18.00
2018-09-06T00:08:09.915Z,17.90
2018-09-06T00:10:39.246Z,17.80
2018-09-06T00:13:07.747Z,17.90
2018-09-06T00:15:36.876Z,17.90
2018-09-06T00:18:05.604Z,18.00
2018-09-06T00:20:34.381Z,17.90
2018-09-06T00:23:03.110Z,17.80
2018-09-06T00:25:31.709Z,17.70
2018-09-06T00:28:00.276Z,17.80
2018-09-06T00:30:29.792Z,17.80
2018-09-06T00:32:58.371Z,17.90
2018-09-06T00:35:26.944Z,17.90
2018-09-06T00:37:55.614Z,17.80
2018-09-06T00:40:24.204Z,17.60
2018-09-06T00:42:53.450Z,17.70
2018-09-06T00:45:22.501Z,17.60
2018-09-06T00:47:51.083Z,17.40
2018-09-06T00:50:21.270Z,17.50
2018-09-06T00:52:51.253Z,17.60
2018-09-06T00:55:20.510Z,17.50
2018-09-06T00:57:49.110Z,17.60
2018-09-06T01:00:17.868Z,17.60
2018-09-06T01:02:46.571Z,17.60
2018-09-06T01:05:15.646Z,17.60
2018-09-06T01:07:44.123Z,17.60
2018-09-06T01:10:12.670Z,17.60
2018-09-06T01:12:41.291Z,17.50
2018-09-06T01:15:10.255Z,17.40
2018-09-06T01:17:39.422Z,17.30
2018-09-06T01:20:08.836Z,17.30
2018-09-06T01:22:37.365Z,17.10
2018-09-06T01:25:05.914Z,17.00
2018-09-06T01:27:34.617Z,17.00
2018-09-06T01:30:04.018Z,17.00
2018-09-06T01:32:33.276Z,16.90
2018-09-06T01:35:02.664Z,16.80
2018-09-06T01:37:31.932Z,16.90
2018-09-06T01:40:00.585Z,16.90
2018-09-06T01:42:29.727Z,16.80
2018-09-06T01:44:58.367Z,16.80
2018-09-06T01:47:27.010Z,16.80
2018-09-06T01:49:55.524Z,16.80
2018-09-06T01:52:24.773Z,16.80
2018-09-06T01:55:00.159Z,16.90
2018-09-06T01:57:28.630Z,17.00
2018-09-06T01:59:57.262Z,17.00
2018-09-06T02:02:26.830Z,16.90
2018-09-06T02:04:55.530Z,16.90
2018-09-06T02:07:24.534Z,17.00
2018-09-06T02:09:53.019Z,17.00
2018-09-06T02:12:22.135Z,16.90
2018-09-06T02:14:50.722Z,17.00
2018-09-06T02:17:19.779Z,16.90
2018-09-06T02:19:48.374Z,16.80
2018-09-06T02:22:17.109Z,16.80
2018-09-06T02:24:45.647Z,16.80
2018-09-06T02:27:14.235Z,16.80
2018-09-06T02:29:42.862Z,16.80
2018-09-06T02:32:11.877Z,16.90
2018-09-06T02:34:40.961Z,16.80
2018-09-06T02:37:09.453Z,16.80
2018-09-06T02:39:38.472Z,16.80
2018-09-06T02:42:07.057Z,16.80
2018-09-06T02:44:35.719Z,16.80
2018-09-06T02:47:04.358Z,16.70
2018-09-06T02:49:38.860Z,16.60
2018-09-06T02:52:07.328Z,16.60
2018-09-06T02:54:35.880Z,16.70
2018-09-06T02:57:04.432Z,16.80
2018-09-06T02:59:33.762Z,16.80
2018-09-06T03:02:02.283Z,16.80
2018-09-06T03:04:30.726Z,16.70
2018-09-06T03:06:59.781Z,16.60
2018-09-06T03:09:28.262Z,16.60
2018-09-06T03:12:00.283Z,16.60
2018-09-06T03:14:28.826Z,16.50
2018-09-06T03:16:57.343Z,16.50
2018-09-06T03:19:26.077Z,16.60
2018-09-06T03:21:54.681Z,16.70
2018-09-06T03:24:23.550Z,16.70
2018-09-06T03:26:52.235Z,16.70
2018-09-06T03:29:20.756Z,16.70
2018-09-06T03:31:49.410Z,16.80
2018-09-06T03:34:18.002Z,16.80
2018-09-06T03:36:47.209Z,16.70
2018-09-06T03:39:15.701Z,16.60
2018-09-06T03:41:44.263Z,16.60
2018-09-06T03:44:12.753Z,16.60
2018-09-06T03:46:41.275Z,16.60
2018-09-06T03:49:09.858Z,16.70
2018-09-06T03:51:38.561Z,16.60
2018-09-06T03:54:07.193Z,16.60
2018-09-06T03:56:35.774Z,16.60
2018-09-06T03:59:05.005Z,16.50
2018-09-06T04:01:33.477Z,16.50
2018-09-06T04:04:02.060Z,16.40
2018-09-06T04:06:31.322Z,16.30
2018-09-06T04:09:00.006Z,16.20
2018-09-06T04:11:28.539Z,16.20
2018-09-06T04:13:57.008Z,16.30
2018-09-06T04:16:25.519Z,16.30
2018-09-06T04:18:54.006Z,16.30
2018-09-06T04:21:22.499Z,16.20
2018-09-06T04:23:51.259Z,16.20
2018-09-06T04:26:19.793Z,16.20
2018-09-06T04:28:49.022Z,16.30
2018-09-06T04:31:17.435Z,16.40
2018-09-06T04:33:46.235Z,16.40
2018-09-06T04:36:14.825Z,16.50
2018-09-06T04:38:43.947Z,16.50
2018-09-06T04:41:12.417Z,16.40
2018-09-06T04:43:41.713Z,16.20
2018-09-06T04:46:10.753Z,16.20
2018-09-06T04:48:39.499Z,16.20
2018-09-06T04:51:08.015Z,16.30
2018-09-06T04:53:36.560Z,16.40
2018-09-06T04:56:05.090Z,16.40
2018-09-06T04:58:33.560Z,16.50
2018-09-06T05:01:02.083Z,16.50
2018-09-06T05:03:31.118Z,16.50
2018-09-06T05:06:00.797Z,16.50
2018-09-06T05:08:30.081Z,16.60
2018-09-06T05:10:58.616Z,16.60
2018-09-06T05:13:27.086Z,16.70
2018-09-06T05:15:55.582Z,16.70
2018-09-06T05:18:24.177Z,16.80
2018-09-06T05:20:53.098Z,16.80
2018-09-06T05:23:21.570Z,16.80
2018-09-06T05:25:50.130Z,16.80
2018-09-06T05:28:19.068Z,16.70
2018-09-06T05:30:47.767Z,16.80
2018-09-06T05:33:17.079Z,17.00
2018-09-06T05:35:46.380Z,17.00
2018-09-06T05:38:14.985Z,17.10
2018-09-06T05:40:43.625Z,17.20
2018-09-06T05:43:12.674Z,17.30
2018-09-06T05:45:41.218Z,17.30
2018-09-06T05:48:09.811Z,17.40
2018-09-06T05:50:39.164Z,17.40
2018-09-06T05:53:07.776Z,17.30
2018-09-06T05:55:36.342Z,17.30
2018-09-06T05:58:05.060Z,17.30
2018-09-06T06:00:38.685Z,17.30
2018-09-06T06:03:08.159Z,17.40
2018-09-06T06:05:37.182Z,17.40
2018-09-06T06:08:17.589Z,17.40
2018-09-06T06:10:46.421Z,17.40
2018-09-06T06:13:14.982Z,17.50
2018-09-06T06:15:43.524Z,17.50
2018-09-06T06:18:12.076Z,17.50
2018-09-06T06:20:40.875Z,17.50
2018-09-06T06:23:09.384Z,17.50
2018-09-06T06:25:38.002Z,17.60
2018-09-06T06:28:06.642Z,17.70
2018-09-06T06:30:35.235Z,17.80
2018-09-06T06:33:03.683Z,17.90
2018-09-06T06:35:32.286Z,18.10
2018-09-06T06:38:01.753Z,18.20
2018-09-06T06:40:30.290Z,18.30
2018-09-06T06:42:59.046Z,18.40
2018-09-06T06:45:27.482Z,18.50
2018-09-06T06:47:56.536Z,18.60
2018-09-06T06:50:25.185Z,18.60
2018-09-06T06:52:53.825Z,18.70
2018-09-06T06:55:22.356Z,18.70
2018-09-06T06:57:50.960Z,18.80
2018-09-06T07:00:21.275Z,18.90
2018-09-06T07:02:50.410Z,19.00
2018-09-06T07:05:18.892Z,19.20
2018-09-06T07:07:47.829Z,19.40
2018-09-06T07:10:16.713Z,19.40
2018-09-06T07:12:45.270Z,19.50
2018-09-06T07:15:13.865Z,19.60
2018-09-06T07:17:42.454Z,19.80
2018-09-06T07:20:10.932Z,19.80
2018-09-06T07:22:39.698Z,19.90
2018-09-06T07:25:09.909Z,20.20
2018-09-06T07:27:38.370Z,20.30
2018-09-06T07:30:06.956Z,20.50
2018-09-06T07:32:36.075Z,20.70
2018-09-06T07:35:04.653Z,20.90
2018-09-06T07:37:33.489Z,21.10
2018-09-06T07:40:02.174Z,21.30
2018-09-06T07:42:31.093Z,21.50
2018-09-06T07:44:59.643Z,21.70
2018-09-06T07:47:28.197Z,22.00
2018-09-06T07:49:56.736Z,21.90
2018-09-06T07:52:25.413Z,22.00
2018-09-06T07:54:53.871Z,22.00
2018-09-06T07:57:22.342Z,22.20
2018-09-06T07:59:51.353Z,22.30
2018-09-06T08:02:20.099Z,22.50
2018-09-06T08:04:48.621Z,22.80
2018-09-06T08:07:17.242Z,23.10
2018-09-06T08:09:45.874Z,23.40
2018-09-06T08:12:14.863Z,23.50
2018-09-06T08:14:49.755Z,23.90
2018-09-06T08:17:18.375Z,24.20
2018-09-06T08:19:46.891Z,24.30
2018-09-06T08:22:15.984Z,24.50
2018-09-06T08:24:44.637Z,24.50
2018-09-06T08:27:13.206Z,24.90
2018-09-06T08:29:43.044Z,25.00
2018-09-06T08:32:12.349Z,25.20
2018-09-06T08:34:40.891Z,25.20
2018-09-06T08:37:09.456Z,25.60
2018-09-06T08:39:38.019Z,25.80
2018-09-06T08:42:07.401Z,25.90
2018-09-06T08:44:35.904Z,26.20
2018-09-06T08:47:04.553Z,26.30
2018-09-06T08:49:33.301Z,26.40
2018-09-06T08:52:02.051Z,26.60
2018-09-06T08:54:30.549Z,26.90
2018-09-06T08:56:59.057Z,27.10
2018-09-06T08:59:27.580Z,27.50
2018-09-06T09:01:56.907Z,27.40
2018-09-06T09:04:26.117Z,27.40
2018-09-06T09:06:54.666Z,27.40
2018-09-06T09:09:23.145Z,27.60
2018-09-06T09:11:51.697Z,27.50
2018-09-06T09:14:20.267Z,27.60
2018-09-06T09:16:48.771Z,27.70
2018-09-06T09:19:18.022Z,27.80
2018-09-06T09:21:46.638Z,28.00
2018-09-06T09:24:15.776Z,28.10
2018-09-06T09:26:59.616Z,28.20
2018-09-06T09:29:28.128Z,28.50
2018-09-06T09:31:57.069Z,28.80
2018-09-06T09:34:26.219Z,29.10
2018-09-06T09:36:54.845Z,29.20
2018-09-06T09:39:23.491Z,29.00
2018-09-06T09:41:52.058Z,28.90
2018-09-06T09:44:20.760Z,29.20
2018-09-06T09:49:17.886Z,29.40
2018-09-06T09:51:46.437Z,29.10
2018-09-06T09:54:14.932Z,28.90
2018-09-06T09:56:43.656Z,28.60
2018-09-06T09:59:12.639Z,28.60
2018-09-06T10:01:57.363Z,28.70
2018-09-06T10:04:31.330Z,28.90
2018-09-06T10:07:05.257Z,29.40
2018-09-06T10:09:33.967Z,29.50
2018-09-06T10:12:02.485Z,29.50
2018-09-06T10:14:31.103Z,29.50
2018-09-06T10:17:00.226Z,29.30
2018-09-06T10:19:29.635Z,29.00
2018-09-06T10:21:58.878Z,29.10
2018-09-06T10:24:28.121Z,29.20
2018-09-06T10:26:56.610Z,28.90
2018-09-06T10:29:25.133Z,29.00
2018-09-06T10:31:58.105Z,29.20
2018-09-06T10:34:26.626Z,28.90
2018-09-06T10:36:55.490Z,28.80
2018-09-06T10:39:24.102Z,28.70
2018-09-06T10:41:52.516Z,28.80
2018-09-06T10:44:21.016Z,28.60
2018-09-06T10:46:49.614Z,28.60
2018-09-06T10:49:18.114Z,28.00
2018-09-06T10:51:47.299Z,27.40
2018-09-06T10:54:16.599Z,27.30
2018-09-06T10:56:45.202Z,26.90
2018-09-06T10:59:13.865Z,26.70
2018-09-06T11:01:42.426Z,26.80
2018-09-06T11:04:11.003Z,26.90
2018-09-06T11:06:40.111Z,26.80
2018-09-06T11:09:08.724Z,26.40
2018-09-06T11:11:37.489Z,26.00
2018-09-06T11:14:05.997Z,25.60
2018-09-06T11:16:34.586Z,24.80
2018-09-06T11:19:03.109Z,24.50
2018-09-06T11:21:31.909Z,24.10
2018-09-06T11:24:00.265Z,23.70
2018-09-06T11:26:28.913Z,23.50
2018-09-06T11:28:57.606Z,23.50
2018-09-06T11:31:26.090Z,23.20
2018-09-06T11:33:54.792Z,23.20
2018-09-06T11:36:24.036Z,23.20
2018-09-06T11:38:53.100Z,23.10
2018-09-06T11:41:21.960Z,23.00
2018-09-06T11:43:50.463Z,22.90
2018-09-06T11:46:18.973Z,22.70
2018-09-06T11:48:47.482Z,22.80
2018-09-06T11:51:15.986Z,22.90
2018-09-06T11:53:45.046Z,23.10
2018-09-06T11:56:13.613Z,23.20
2018-09-06T11:58:42.767Z,23.30
2018-09-06T12:01:11.400Z,22.80
2018-09-06T12:03:40.057Z,22.70
2018-09-06T12:06:08.699Z,22.30
2018-09-06T12:08:37.137Z,22.60
2018-09-06T12:11:06.249Z,22.90
2018-09-06T12:13:34.798Z,23.40
2018-09-06T12:16:03.558Z,23.50
2018-09-06T12:18:32.099Z,23.50
2018-09-06T12:21:00.681Z,23.70
2018-09-06T12:23:29.312Z,23.80
2018-09-06T12:25:58.077Z,23.90
2018-09-06T12:28:26.670Z,23.90
2018-09-06T12:30:55.303Z,23.90
2018-09-06T12:33:24.361Z,24.00
2018-09-06T12:35:52.885Z,24.10
2018-09-06T12:38:22.085Z,24.10
2018-09-06T12:40:50.578Z,24.10
2018-09-06T12:43:19.084Z,24.20
2018-09-06T12:45:47.630Z,24.20
2018-09-06T12:48:16.178Z,24.30
2018-09-06T12:50:45.318Z,24.40
2018-09-06T12:53:14.473Z,24.60
2018-09-06T12:55:43.772Z,24.70
2018-09-06T12:58:12.270Z,24.90
2018-09-06T13:00:40.780Z,25.30
2018-09-06T13:03:09.294Z,25.30
2018-09-06T13:05:37.957Z,25.40
2018-09-06T13:08:06.591Z,25.10
2018-09-06T13:10:35.748Z,25.30
2018-09-06T13:13:04.961Z,25.40
2018-09-06T13:15:40.766Z,25.70
2018-09-06T13:18:09.293Z,25.90
2018-09-06T13:20:37.807Z,26.00
2018-09-06T13:23:06.351Z,26.10
2018-09-06T13:25:34.861Z,26.20
2018-09-06T13:28:03.409Z,26.40
2018-09-06T13:30:31.866Z,26.50
2018-09-06T13:33:00.457Z,26.60
2018-09-06T13:35:29.178Z,26.60
2018-09-06T13:37:57.762Z,26.70
2018-09-06T13:40:26.331Z,26.70
2018-09-06T13:42:55.586Z,26.80
2018-09-06T13:45:24.234Z,26.70
2018-09-06T13:47:53.426Z,26.80
2018-09-06T13:50:21.890Z,26.90
2018-09-06T13:52:50.458Z,27.00
2018-09-06T13:55:18.974Z,27.10
2018-09-06T13:57:47.453Z,27.10
2018-09-06T14:00:16.002Z,27.00
2018-09-06T14:02:44.664Z,27.10
2018-09-06T14:05:13.233Z,27.10
2018-09-06T14:07:41.687Z,27.00
2018-09-06T14:10:10.279Z,27.00
2018-09-06T14:12:45.781Z,27.00
2018-09-06T14:15:14.281Z,27.00
2018-09-06T14:17:42.829Z,27.00
2018-09-06T14:20:11.516Z,26.90
2018-09-06T14:22:40.077Z,26.70
2018-09-06T14:25:08.759Z,26.60
2018-09-06T14:27:37.328Z,26.50
2018-09-06T14:30:06.028Z,26.60
2018-09-06T14:32:34.500Z,26.60
2018-09-06T14:35:03.072Z,26.60
2018-09-06T14:37:31.741Z,26.50
2018-09-06T14:40:00.364Z,26.50
2018-09-06T14:42:29.554Z,26.60
2018-09-06T14:44:58.103Z,26.60
2018-09-06T14:47:27.243Z,26.50
2018-09-06T14:49:56.426Z,26.50
2018-09-06T14:52:25.003Z,26.40
2018-09-06T14:54:53.624Z,26.30
2018-09-06T14:57:22.209Z,26.30
2018-09-06T14:59:50.673Z,26.00
2018-09-06T15:02:19.353Z,25.90
2018-09-06T15:04:47.949Z,25.80
2018-09-06T15:07:16.542Z,25.80
2018-09-06T15:09:45.049Z,25.70
2018-09-06T15:12:13.496Z,25.60
2018-09-06T15:14:41.964Z,25.50
2018-09-06T15:17:10.450Z,25.50
2018-09-06T15:19:38.908Z,25.40
2018-09-06T15:22:07.401Z,25.30
2018-09-06T15:24:35.893Z,25.20
2018-09-06T15:27:04.420Z,25.00
2018-09-06T15:29:32.992Z,24.90
2018-09-06T15:32:01.696Z,24.90
2018-09-06T15:34:30.372Z,24.80
2018-09-06T15:36:59.514Z,24.70
2018-09-06T15:39:28.029Z,24.70
2018-09-06T15:41:56.562Z,24.60
2018-09-06T15:44:25.652Z,24.60
2018-09-06T15:46:54.193Z,24.50
2018-09-06T15:49:22.808Z,24.40
2018-09-06T15:51:52.326Z,24.20
2018-09-06T15:54:20.819Z,24.00
2018-09-06T15:56:49.995Z,23.70
2018-09-06T15:59:19.128Z,23.20
2018-09-06T16:01:47.731Z,22.60
2018-09-06T16:04:16.190Z,22.20
2018-09-06T16:06:45.390Z,21.80
2018-09-06T16:09:14.088Z,21.50
2018-09-06T16:11:42.595Z,21.40
2018-09-06T16:14:11.142Z,21.20
2018-09-06T16:16:39.646Z,21.10
2018-09-06T16:19:08.313Z,20.90
2018-09-06T16:21:37.010Z,20.70
2018-09-06T16:24:05.695Z,20.50
2018-09-06T16:26:34.608Z,20.50
2018-09-06T16:29:03.914Z,20.30
2018-09-06T16:31:33.282Z,20.30
2018-09-06T16:34:02.573Z,20.30
2018-09-06T16:36:31.113Z,20.30
2018-09-06T16:38:59.717Z,20.20
2018-09-06T16:41:28.386Z,20.00
2018-09-06T16:43:56.973Z,20.10
2018-09-06T16:46:26.162Z,20.10
2018-09-06T16:48:54.699Z,20.20
2018-09-06T16:51:23.312Z,20.00
2018-09-06T16:53:51.854Z,20.00
2018-09-06T16:56:20.366Z,19.90
2018-09-06T16:58:48.932Z,19.90
2018-09-06T17:01:18.144Z,20.00
2018-09-06T17:03:47.339Z,19.90
2018-09-06T17:06:15.857Z,19.60
2018-09-06T17:08:44.415Z,19.20
2018-09-06T17:11:13.126Z,19.30
2018-09-06T17:13:41.713Z,19.40
2018-09-06T17:16:11.045Z,19.20
2018-09-06T17:18:39.613Z,19.00
2018-09-06T17:23:42.931Z,18.90
2018-09-06T17:26:12.040Z,18.80
2018-09-06T17:28:40.474Z,18.70
2018-09-06T17:31:08.954Z,18.60
2018-09-06T17:33:37.510Z,18.50
2018-09-06T17:36:06.765Z,18.60
2018-09-06T17:38:35.374Z,18.70
2018-09-06T17:41:03.894Z,18.90
2018-09-06T17:43:32.541Z,19.00
2018-09-06T17:46:01.092Z,19.10
2018-09-06T17:48:29.716Z,19.20
2018-09-06T17:50:59.083Z,19.20
2018-09-06T17:53:29.009Z,19.30
2018-09-06T17:55:57.613Z,19.30
2018-09-06T17:58:26.817Z,19.20
2018-09-06T18:01:16.051Z,19.00
2018-09-06T18:03:44.953Z,18.90
2018-09-06T18:06:14.213Z,18.80
2018-09-06T18:08:42.977Z,18.80
2018-09-06T18:11:11.866Z,19.00
2018-09-06T18:13:40.432Z,19.10
2018-09-06T18:16:08.984Z,19.20
2018-09-06T18:18:37.797Z,19.20
2018-09-06T18:21:06.355Z,19.20
2018-09-06T18:23:34.956Z,19.20
2018-09-06T18:26:04.096Z,19.20
2018-09-06T18:28:33.389Z,19.30
2018-09-06T18:31:02.721Z,19.30
2018-09-06T18:33:31.442Z,19.20
2018-09-06T18:36:00.093Z,19.30
2018-09-06T18:38:28.595Z,19.30
2018-09-06T18:40:57.149Z,19.20
2018-09-06T18:43:25.762Z,19.20
2018-09-06T18:45:54.484Z,19.10
2018-09-06T18:48:23.869Z,19.00
2018-09-06T18:50:52.908Z,19.10
2018-09-06T18:53:21.405Z,19.10
2018-09-06T18:55:49.985Z,19.10
2018-09-06T18:58:18.998Z,19.10
2018-09-06T19:00:47.464Z,19.20
2018-09-06T19:03:15.894Z,19.20
2018-09-06T19:05:44.409Z,19.10
2018-09-06T19:08:12.969Z,19.10
2018-09-06T19:10:42.281Z,19.10
2018-09-06T19:13:12.006Z,19.10
2018-09-06T19:15:40.637Z,19.00
2018-09-06T19:18:09.201Z,18.90
2018-09-06T19:20:37.695Z,19.00
2018-09-06T19:23:06.294Z,19.00
2018-09-06T19:25:35.489Z,19.10
2018-09-06T19:28:04.044Z,19.10
2018-09-06T19:30:32.627Z,19.10
2018-09-06T19:33:01.167Z,19.20
2018-09-06T19:35:29.977Z,19.10
2018-09-06T19:37:58.609Z,19.20
2018-09-06T19:40:28.087Z,19.20
2018-09-06T19:42:57.309Z,19.00
2018-09-06T19:45:25.840Z,19.00
2018-09-06T19:47:54.476Z,18.90
2018-09-06T19:50:23.080Z,18.90
2018-09-06T19:52:51.564Z,19.00
2018-09-06T19:55:20.032Z,19.00
2018-09-06T19:57:48.630Z,19.00
2018-09-06T20:00:17.157Z,19.00
2018-09-06T20:02:45.750Z,19.00
2018-09-06T20:05:14.866Z,19.10
2018-09-06T20:07:43.450Z,19.10
2018-09-06T20:10:12.965Z,19.10
2018-09-06T20:12:42.092Z,19.10
2018-09-06T20:15:10.701Z,19.10
2018-09-06T20:17:39.373Z,19.00
2018-09-06T20:20:08.103Z,19.00
2018-09-06T20:22:36.578Z,19.10
2018-09-06T20:25:07.276Z,19.10
2018-09-06T20:27:38.887Z,19.00
2018-09-06T20:30:07.583Z,19.00
2018-09-06T20:32:36.048Z,18.90
2018-09-06T20:35:04.671Z,19.00
2018-09-06T20:37:33.184Z,18.90
2018-09-06T20:40:01.704Z,18.90
2018-09-06T20:42:30.796Z,18.90
2018-09-06T20:44:59.253Z,18.80
2018-09-06T20:47:27.767Z,18.80
2018-09-06T20:49:56.231Z,18.80
2018-09-06T20:52:25.165Z,18.70
2018-09-06T20:54:54.231Z,18.70
2018-09-06T20:57:22.738Z,18.80
2018-09-06T20:59:51.996Z,18.80
2018-09-06T21:02:21.372Z,18.80
2018-09-06T21:04:50.356Z,18.80
2018-09-06T21:07:19.112Z,18.80
2018-09-06T21:09:47.606Z,18.80
2018-09-06T21:12:16.190Z,18.70
2018-09-06T21:14:44.680Z,18.70
2018-09-06T21:17:13.181Z,18.70
2018-09-06T21:19:42.257Z,18.70
2018-09-06T21:22:10.833Z,18.70
2018-09-06T21:24:39.492Z,18.60
2018-09-06T21:27:08.050Z,18.60
2018-09-06T21:29:39.683Z,18.60
2018-09-06T21:32:09.845Z,18.50
2018-09-06T21:34:38.460Z,18.60
2018-09-06T21:37:07.242Z,18.60
2018-09-06T21:39:35.688Z,18.50
2018-09-06T21:42:04.928Z,18.60
2018-09-06T21:44:33.697Z,18.60
2018-09-06T21:47:02.491Z,18.60
2018-09-06T21:49:31.131Z,18.60
2018-09-06T21:52:00.425Z,18.60
2018-09-06T21:54:29.574Z,18.50
2018-09-06T21:56:58.445Z,18.60
2018-09-06T21:59:26.968Z,18.50
2018-09-06T22:02:03.124Z,18.50
2018-09-06T22:07:21.867Z,18.50
2018-09-06T22:09:50.945Z,18.50
2018-09-06T22:12:20.486Z,18.50
2018-09-06T22:14:50.420Z,18.50
2018-09-06T22:17:19.046Z,18.50
2018-09-06T22:19:47.945Z,18.40
2018-09-06T22:22:16.530Z,18.50
2018-09-06T22:24:51.506Z,18.40
2018-09-06T22:27:20.533Z,18.40
2018-09-06T22:29:49.225Z,18.30
2018-09-06T22:32:18.307Z,18.40
2018-09-06T22:34:46.922Z,18.40
2018-09-06T22:37:15.492Z,18.40
2018-09-06T22:39:43.953Z,18.40
2018-09-06T22:42:12.449Z,18.30
2018-09-06T22:44:40.900Z,18.40
2018-09-06T22:47:09.936Z,18.40
2018-09-06T22:49:46.118Z,18.40
2018-09-06T22:52:14.579Z,18.50
2018-09-06T22:54:43.112Z,18.50
2018-09-06T22:57:11.637Z,18.50
2018-09-06T22:59:40.597Z,18.50
2018-09-06T23:02:09.109Z,18.40
2018-09-06T23:04:37.593Z,18.30
2018-09-06T23:07:13.319Z,18.30
2018-09-06T23:09:42.632Z,18.30
2018-09-06T23:12:11.869Z,18.30
2018-09-06T23:14:40.457Z,18.30
2018-09-06T23:17:08.969Z,18.30
2018-09-06T23:19:37.563Z,18.30
2018-09-06T23:22:07.678Z,18.30
2018-09-06T23:24:36.119Z,18.30
2018-09-06T23:27:04.699Z,18.20
2018-09-06T23:29:33.301Z,18.20
2018-09-06T23:32:01.761Z,18.20
2018-09-06T23:34:35.454Z,18.10
2018-09-06T23:37:04.520Z,18.10
2018-09-06T23:39:33.212Z,18.10
2018-09-06T23:42:01.683Z,18.10
2018-09-06T23:44:30.123Z,18.10
2018-09-06T23:46:59.361Z,17.90
2018-09-06T23:49:28.065Z,17.70
2018-09-06T23:51:57.124Z,17.60
2018-09-06T23:54:25.641Z,17.60
2018-09-06T23:56:54.073Z,17.60
2018-09-06T23:59:22.554Z,17.60
