createdAt,value
2018-03-18T08:21:01.123Z,76.85
2018-03-18T08:23:29.506Z,76.49
2018-03-18T08:25:57.872Z,77.11
2018-03-18T08:28:32.323Z,77.33
2018-03-18T08:31:00.673Z,77.06
2018-03-18T08:33:30.483Z,77.37
2018-03-18T08:35:58.858Z,76.90
2018-03-18T08:38:27.346Z,77.26
2018-03-18T11:10:43.679Z,78.48
2018-03-18T11:13:34.641Z,78.69
2018-03-18T11:16:03.052Z,78.49
2018-03-18T11:18:31.629Z,78.28
2018-03-18T11:21:11.964Z,78.02
2018-03-18T11:23:40.133Z,78.04
2018-03-18T11:26:08.509Z,78.03
2018-03-18T11:28:36.880Z,77.27
2018-03-18T11:31:05.437Z,77.08
2018-03-18T11:33:33.777Z,77.74
2018-03-18T11:36:02.128Z,76.79
2018-03-18T11:38:30.811Z,76.13
2018-03-18T11:40:59.142Z,76.14
2018-03-18T11:43:27.543Z,75.80
2018-03-18T11:45:55.862Z,75.15
2018-03-18T11:48:24.355Z,75.52
2018-03-18T11:50:52.704Z,75.45
2018-03-18T11:53:21.041Z,75.20
2018-03-18T11:55:49.424Z,75.17
2018-03-18T11:58:17.953Z,74.55
2018-03-18T12:00:46.342Z,74.07
2018-03-18T12:03:14.710Z,74.41
2018-03-18T12:05:43.051Z,74.13
2018-03-18T12:08:33.290Z,74.71
2018-03-18T12:11:01.647Z,74.26
2018-03-18T12:13:29.983Z,74.27
2018-03-18T12:15:58.368Z,74.04
2018-03-18T12:18:31.286Z,73.90
2018-03-18T12:21:00.429Z,74.05
2018-03-18T12:23:30.368Z,74.51
2018-03-18T12:25:58.691Z,73.96
2018-03-18T12:28:27.121Z,72.38
2018-03-18T12:30:55.530Z,72.77
2018-03-18T12:33:23.882Z,73.07
2018-03-18T12:35:52.220Z,72.77
2018-03-18T12:38:20.542Z,71.80
2018-03-18T12:40:52.097Z,72.34
2018-03-18T12:43:33.321Z,71.85
2018-03-18T12:46:01.683Z,73.12
2018-03-18T12:48:30.119Z,72.81
2018-03-18T12:50:58.463Z,72.32
2018-03-18T12:53:26.887Z,72.77
2018-03-18T12:55:55.210Z,73.26
2018-03-18T12:58:23.542Z,74.02
2018-03-18T13:00:51.885Z,74.29
2018-03-18T13:03:20.209Z,73.75
2018-03-18T13:05:48.606Z,73.94
2018-03-18T13:08:17.439Z,73.80
2018-03-18T13:10:45.779Z,72.88
2018-03-18T13:13:14.099Z,72.91
2018-03-18T13:15:42.905Z,73.40
2018-03-18T13:18:11.241Z,73.40
