createdAt,value
2023-01-10T08:56:40.612Z,10.50
2023-01-10T09:04:44.975Z,6.60
2023-01-10T09:07:13.718Z,5.80
2023-01-10T09:09:43.023Z,6.10
2023-01-10T09:12:31.172Z,9.90
2023-01-10T09:15:00.666Z,7.10
2023-01-10T09:18:01.042Z,9.50
2023-01-10T09:20:30.875Z,8.70
2023-01-10T09:23:04.701Z,7.90
2023-01-10T09:25:34.341Z,8.40
2023-01-10T09:28:05.257Z,8.50
2023-01-10T09:30:34.883Z,8.90
2023-01-10T09:33:05.093Z,9.00
2023-01-10T09:35:38.160Z,8.60
2023-01-10T09:38:11.888Z,10.20
2023-01-10T09:41:09.534Z,11.10
2023-01-10T09:43:59.822Z,15.20
2023-01-10T09:46:33.352Z,13.40
2023-01-10T09:49:24.009Z,11.50
2023-01-10T09:51:58.908Z,11.00
2023-01-10T09:54:36.347Z,10.70
2023-01-10T09:57:05.222Z,10.10
2023-01-10T09:59:39.368Z,11.10
2023-01-10T10:02:34.441Z,10.90
2023-01-10T10:05:03.403Z,11.20
2023-01-10T10:07:32.832Z,9.40
2023-01-10T10:10:05.012Z,9.30
2023-01-10T10:12:56.003Z,10.30
2023-01-10T10:15:46.600Z,9.30
2023-01-10T10:18:25.026Z,9.70
2023-01-10T10:21:19.402Z,8.90
2023-01-10T10:24:18.803Z,9.80
2023-01-10T10:27:20.777Z,9.10
2023-01-10T10:33:02.144Z,9.00
2023-01-10T10:35:37.738Z,8.90
2023-01-10T10:38:25.759Z,9.70
2023-01-10T10:40:58.063Z,8.70
2023-01-10T10:43:36.457Z,9.60
2023-01-10T10:46:15.183Z,9.00
2023-01-10T10:48:55.000Z,9.10
2023-01-10T10:51:38.911Z,8.80
2023-01-10T10:54:12.503Z,9.60
2023-01-10T10:56:42.100Z,9.00
2023-01-10T10:59:17.712Z,9.00
2023-01-10T11:01:50.015Z,8.90
2023-01-10T11:04:24.890Z,9.50
2023-01-10T11:06:53.779Z,9.70
2023-01-10T11:09:30.798Z,9.40
2023-01-10T11:11:59.669Z,8.90
2023-01-10T11:15:05.023Z,9.70
2023-01-10T11:17:41.364Z,9.10
2023-01-10T11:20:18.229Z,8.90
2023-01-10T11:22:55.620Z,9.20
2023-01-10T11:25:24.726Z,9.80
2023-01-10T11:28:01.408Z,9.10
2023-01-10T11:30:37.005Z,8.80
2023-01-10T11:33:09.002Z,8.60
2023-01-10T11:35:41.907Z,9.30
2023-01-10T11:38:44.070Z,8.30
2023-01-10T11:41:34.793Z,7.80
2023-01-10T11:44:33.148Z,8.80
2023-01-10T11:47:11.647Z,8.70
2023-01-10T11:49:46.900Z,7.40
2023-01-10T11:52:33.090Z,8.80
2023-01-10T11:55:07.913Z,8.90
2023-01-10T11:57:37.113Z,8.50
2023-01-10T12:00:11.129Z,8.50
2023-01-10T12:02:46.891Z,8.70
2023-01-10T12:05:22.807Z,8.60
2023-01-10T12:08:24.297Z,8.00
2023-01-10T12:11:20.616Z,8.20
2023-01-10T12:13:52.181Z,8.40
2023-01-10T12:16:23.404Z,8.10
2023-01-10T12:18:54.393Z,8.60
2023-01-10T12:21:39.939Z,8.40
2023-01-10T12:24:48.309Z,9.30
2023-01-10T12:27:20.580Z,9.00
2023-01-10T12:30:03.417Z,8.90
2023-01-10T12:32:43.522Z,7.30
2023-01-10T12:35:23.912Z,8.40
2023-01-10T12:38:08.265Z,8.60
2023-01-10T12:41:00.224Z,8.70
2023-01-10T12:44:01.434Z,8.50
2023-01-10T12:47:08.683Z,8.20
2023-01-10T12:50:07.356Z,8.80
2023-01-10T12:53:04.156Z,8.70
2023-01-10T12:55:43.562Z,8.60
2023-01-10T12:58:32.230Z,9.00
2023-01-10T13:01:06.446Z,8.40
2023-01-10T13:03:39.808Z,9.20
2023-01-10T13:06:42.769Z,8.00
2023-01-10T13:09:29.130Z,8.30
2023-01-10T13:12:34.697Z,9.30
2023-01-10T13:15:33.630Z,8.50
2023-01-10T13:18:17.562Z,8.70
2023-01-10T13:20:47.411Z,9.00
2023-01-10T13:23:34.563Z,8.90
2023-01-10T13:26:16.057Z,8.80
2023-01-10T13:29:02.844Z,8.70
2023-01-10T13:31:34.497Z,9.00
2023-01-10T13:39:40.378Z,7.30
2023-01-10T13:42:49.665Z,8.30
2023-01-10T13:45:24.038Z,8.40
