createdAt,value
2017-04-13T00:00:21.249Z,49.90
2017-04-13T00:01:20.507Z,51.82
2017-04-13T00:02:20.129Z,49.73
2017-04-13T00:03:19.397Z,52.72
2017-04-13T00:04:18.647Z,48.45
2017-04-13T00:05:17.944Z,53.27
2017-04-13T00:06:17.204Z,48.78
2017-04-13T00:07:15.669Z,53.05
2017-04-13T00:08:15.217Z,47.80
2017-04-13T00:09:13.715Z,46.97
2017-04-13T00:10:12.932Z,53.32
2017-04-13T00:11:12.175Z,52.35
2017-04-13T00:12:11.432Z,56.95
2017-04-13T00:13:10.661Z,50.48
2017-04-13T00:14:10.329Z,50.15
2017-04-13T00:15:10.308Z,41.93
2017-04-13T00:16:09.581Z,53.57
2017-04-13T00:17:08.804Z,54.93
2017-04-13T00:18:08.029Z,53.70
2017-04-13T00:19:07.274Z,52.33
2017-04-13T00:20:06.797Z,51.78
2017-04-13T00:21:06.100Z,48.32
2017-04-13T00:22:05.359Z,41.87
2017-04-13T00:23:04.599Z,45.48
2017-04-13T00:24:04.589Z,47.12
2017-04-13T00:25:03.907Z,48.05
2017-04-13T00:26:03.452Z,49.78
2017-04-13T00:27:02.697Z,50.13
2017-04-13T00:28:01.934Z,59.82
2017-04-13T00:29:01.221Z,52.08
2017-04-13T00:30:00.448Z,42.85
2017-04-13T00:30:59.688Z,45.38
2017-04-13T00:32:00.076Z,47.20
2017-04-13T00:32:59.329Z,48.50
2017-04-13T00:33:58.553Z,51.35
2017-04-13T00:34:57.776Z,51.00
2017-04-13T00:35:56.993Z,40.27
2017-04-13T00:36:56.268Z,43.32
2017-04-13T00:37:55.864Z,45.30
2017-04-13T00:38:55.125Z,51.87
2017-04-13T00:39:54.393Z,46.75
2017-04-13T00:40:53.685Z,44.07
2017-04-13T00:41:52.984Z,45.50
2017-04-13T00:42:52.241Z,45.35
2017-04-13T00:43:51.766Z,44.97
2017-04-13T00:44:51.008Z,46.38
2017-04-13T00:45:50.980Z,45.72
2017-04-13T00:46:50.200Z,40.53
2017-04-13T00:47:49.437Z,45.85
2017-04-13T00:48:48.655Z,41.12
2017-04-13T00:49:48.216Z,46.13
2017-04-13T00:50:47.453Z,44.75
2017-04-13T00:51:46.680Z,41.33
2017-04-13T00:52:45.935Z,42.32
2017-04-13T00:53:45.157Z,38.90
2017-04-13T00:54:44.419Z,46.53
2017-04-13T00:55:43.933Z,40.08
2017-04-13T00:56:43.196Z,43.77
2017-04-13T00:57:42.427Z,43.63
2017-04-13T00:58:41.671Z,39.18
2017-04-13T00:59:40.905Z,39.23
2017-04-13T01:00:40.176Z,34.82
2017-04-13T01:01:39.819Z,44.05
2017-04-13T01:02:39.067Z,40.93
2017-04-13T01:03:38.315Z,44.92
2017-04-13T01:04:37.545Z,44.98
2017-04-13T01:05:36.896Z,39.82
2017-04-13T01:06:35.364Z,40.05
2017-04-13T01:07:35.016Z,40.60
2017-04-13T01:08:34.253Z,41.27
2017-04-13T01:09:33.496Z,36.60
2017-04-13T01:10:32.768Z,38.95
2017-04-13T01:11:32.016Z,43.23
2017-04-13T01:12:31.260Z,42.00
2017-04-13T01:13:30.818Z,40.82
2017-04-13T01:14:30.069Z,35.07
2017-04-13T01:15:29.349Z,39.77
2017-04-13T01:16:28.604Z,41.95
2017-04-13T01:17:27.826Z,42.57
2017-04-13T01:18:27.152Z,41.83
2017-04-13T01:19:26.840Z,36.02
2017-04-13T01:20:26.064Z,41.02
2017-04-13T01:21:24.652Z,39.75
2017-04-13T01:22:23.900Z,37.02
2017-04-13T01:23:22.361Z,40.87
2017-04-13T01:24:21.627Z,36.78
2017-04-13T01:25:21.204Z,33.08
2017-04-13T01:26:20.481Z,36.33
2017-04-13T01:27:19.740Z,35.25
2017-04-13T01:28:18.997Z,32.33
2017-04-13T01:29:18.232Z,32.68
2017-04-13T01:30:17.520Z,33.22
2017-04-13T01:31:17.049Z,32.62
2017-04-13T01:32:16.284Z,37.00
2017-04-13T01:33:15.525Z,35.32
2017-04-13T01:34:14.769Z,31.13
2017-04-13T01:35:14.013Z,33.33
2017-04-13T01:36:13.254Z,30.55
2017-04-13T01:37:12.827Z,29.97
2017-04-13T01:38:12.084Z,30.55
2017-04-13T01:39:11.340Z,33.40
2017-04-13T01:40:10.623Z,35.47
2017-04-13T01:41:09.920Z,32.42
2017-04-13T01:42:09.140Z,35.50
2017-04-13T01:43:08.761Z,36.67
2017-04-13T01:44:08.013Z,37.17
2017-04-13T01:45:07.232Z,30.62
2017-04-13T01:46:06.456Z,34.67
2017-04-13T01:47:05.706Z,32.25
2017-04-13T01:48:04.961Z,32.33
2017-04-13T01:49:04.567Z,31.95
2017-04-13T01:50:03.850Z,32.27
2017-04-13T01:51:03.075Z,28.98
2017-04-13T01:52:02.308Z,30.80
2017-04-13T01:53:01.572Z,27.20
2017-04-13T01:54:00.049Z,27.88
2017-04-13T01:54:59.550Z,26.90
2017-04-13T01:55:58.780Z,26.28
2017-04-13T01:56:58.049Z,25.18
2017-04-13T01:57:57.302Z,32.60
2017-04-13T01:58:56.528Z,29.90
2017-04-13T01:59:55.760Z,32.18
2017-04-13T02:00:55.316Z,27.58
2017-04-13T02:01:54.576Z,33.63
2017-04-13T02:02:53.808Z,31.70
2017-04-13T02:03:53.883Z,37.97
2017-04-13T02:04:53.115Z,32.52
2017-04-13T02:05:52.356Z,31.83
2017-04-13T02:06:51.943Z,32.73
2017-04-13T02:07:51.196Z,29.42
2017-04-13T02:08:50.554Z,30.85
2017-04-13T02:09:49.859Z,25.68
2017-04-13T02:10:49.108Z,29.85
2017-04-13T02:11:48.350Z,28.53
2017-04-13T02:12:48.072Z,28.03
2017-04-13T02:13:48.236Z,28.47
2017-04-13T02:14:47.477Z,27.92
2017-04-13T02:15:46.715Z,33.63
2017-04-13T02:16:45.972Z,36.48
2017-04-13T02:17:45.218Z,29.92
2017-04-13T02:18:44.989Z,30.88
2017-04-13T02:19:44.232Z,30.95
2017-04-13T02:20:43.527Z,32.70
2017-04-13T02:21:42.768Z,32.48
2017-04-13T02:22:42.029Z,26.37
2017-04-13T02:23:41.265Z,32.72
2017-04-13T02:24:40.813Z,24.12
2017-04-13T02:25:40.062Z,31.65
2017-04-13T02:26:39.331Z,24.55
2017-04-13T02:27:38.569Z,28.72
2017-04-13T02:28:37.792Z,31.42
2017-04-13T02:29:37.041Z,26.05
2017-04-13T02:30:36.574Z,27.85
2017-04-13T02:31:35.813Z,28.63
2017-04-13T02:32:35.043Z,27.98
2017-04-13T02:33:34.296Z,31.58
2017-04-13T02:34:33.556Z,31.52
2017-04-13T02:35:32.831Z,27.83
2017-04-13T02:36:32.503Z,26.42
2017-04-13T02:37:31.780Z,31.12
2017-04-13T02:38:31.396Z,32.30
2017-04-13T02:39:30.729Z,27.23
2017-04-13T02:40:30.023Z,33.18
2017-04-13T02:41:29.277Z,29.92
2017-04-13T02:42:28.925Z,31.78
2017-04-13T02:43:28.184Z,31.47
2017-04-13T02:44:27.408Z,27.92
2017-04-13T02:45:26.684Z,30.50
2017-04-13T02:46:25.922Z,27.63
2017-04-13T02:47:25.139Z,33.02
2017-04-13T02:48:24.736Z,26.88
2017-04-13T02:49:23.972Z,30.15
2017-04-13T02:50:23.256Z,31.55
2017-04-13T02:51:22.488Z,27.92
2017-04-13T02:52:21.735Z,34.00
2017-04-13T02:53:20.973Z,33.37
2017-04-13T02:54:21.360Z,29.32
2017-04-13T02:55:20.603Z,36.08
2017-04-13T02:56:19.862Z,29.72
2017-04-13T02:57:19.100Z,31.80
2017-04-13T02:58:18.337Z,26.98
2017-04-13T02:59:17.581Z,34.55
2017-04-13T03:00:16.360Z,31.07
2017-04-13T03:01:15.597Z,35.73
2017-04-13T03:02:14.864Z,29.03
2017-04-13T03:03:14.114Z,28.55
2017-04-13T03:04:13.368Z,27.15
2017-04-13T03:05:12.627Z,29.03
2017-04-13T03:06:12.258Z,27.97
2017-04-13T03:07:11.493Z,25.08
2017-04-13T03:08:10.749Z,17.25
2017-04-13T03:09:09.195Z,23.80
2017-04-13T03:10:07.686Z,20.68
2017-04-13T03:11:06.924Z,23.17
2017-04-13T03:12:07.233Z,18.92
2017-04-13T03:13:06.725Z,18.73
2017-04-13T03:14:05.953Z,15.95
2017-04-13T03:15:05.197Z,15.20
2017-04-13T03:16:04.486Z,19.17
2017-04-13T03:17:03.755Z,19.67
2017-04-13T03:18:03.347Z,19.82
2017-04-13T03:19:02.584Z,17.02
2017-04-13T03:20:01.814Z,18.20
2017-04-13T03:21:01.049Z,19.20
2017-04-13T03:22:00.284Z,15.58
2017-04-13T03:22:59.525Z,17.43
2017-04-13T03:23:59.051Z,13.65
2017-04-13T03:24:58.305Z,18.63
2017-04-13T03:25:57.601Z,13.75
2017-04-13T03:26:56.833Z,13.05
2017-04-13T03:27:56.065Z,17.20
2017-04-13T03:28:54.537Z,13.68
2017-04-13T03:29:54.076Z,16.60
2017-04-13T03:30:53.313Z,18.87
2017-04-13T03:31:52.559Z,23.12
2017-04-13T03:32:51.791Z,16.70
2017-04-13T03:33:50.259Z,13.62
2017-04-13T03:34:49.503Z,13.70
2017-04-13T03:35:49.041Z,13.45
2017-04-13T03:36:48.288Z,14.08
2017-04-13T03:37:47.555Z,17.30
2017-04-13T03:38:46.806Z,13.95
2017-04-13T03:39:46.094Z,15.32
2017-04-13T03:40:45.344Z,17.92
2017-04-13T03:41:44.925Z,14.42
2017-04-13T03:42:44.179Z,16.25
2017-04-13T03:43:43.421Z,16.78
2017-04-13T03:44:42.657Z,14.83
2017-04-13T03:45:41.916Z,18.77
2017-04-13T03:46:41.160Z,17.63
2017-04-13T03:47:40.856Z,20.00
2017-04-13T03:48:40.184Z,15.52
2017-04-13T03:49:39.425Z,15.85
2017-04-13T03:50:38.685Z,16.17
2017-04-13T03:51:38.665Z,18.95
2017-04-13T03:52:37.936Z,14.25
2017-04-13T03:53:37.833Z,14.80
2017-04-13T03:54:37.088Z,14.78
2017-04-13T03:55:36.341Z,13.57
2017-04-13T03:56:35.563Z,17.20
2017-04-13T03:57:34.825Z,21.05
2017-04-13T03:58:34.087Z,15.05
2017-04-13T03:59:33.173Z,15.70
2017-04-13T04:00:32.432Z,15.93
2017-04-13T04:01:31.705Z,14.87
2017-04-13T04:02:31.477Z,14.13
2017-04-13T04:03:30.728Z,13.95
2017-04-13T04:04:29.996Z,16.48
2017-04-13T04:05:29.596Z,16.75
2017-04-13T04:06:28.948Z,11.35
2017-04-13T04:07:28.198Z,14.02
2017-04-13T04:08:27.477Z,15.75
2017-04-13T04:09:26.715Z,15.35
2017-04-13T04:10:25.997Z,12.70
2017-04-13T04:11:25.596Z,15.65
2017-04-13T04:12:24.833Z,10.15
2017-04-13T04:13:24.069Z,10.45
2017-04-13T04:14:23.328Z,10.02
2017-04-13T04:15:22.575Z,9.37
2017-04-13T04:16:21.808Z,12.05
2017-04-13T04:17:21.521Z,10.57
2017-04-13T04:18:20.772Z,10.23
2017-04-13T04:19:20.000Z,11.17
2017-04-13T04:20:19.250Z,10.23
2017-04-13T04:21:19.228Z,9.53
2017-04-13T04:22:18.464Z,11.33
2017-04-13T04:23:18.342Z,11.53
2017-04-13T04:24:17.617Z,10.97
2017-04-13T04:25:16.851Z,7.33
2017-04-13T04:26:16.092Z,10.92
2017-04-13T04:27:15.382Z,10.12
2017-04-13T04:28:14.594Z,10.97
2017-04-13T04:29:15.479Z,9.20
2017-04-13T04:30:14.919Z,9.62
2017-04-13T04:31:14.342Z,9.35
2017-04-13T04:32:13.652Z,12.18
2017-04-13T04:33:16.628Z,12.62
2017-04-13T04:34:16.305Z,11.70
2017-04-13T04:35:15.521Z,11.38
2017-04-13T04:36:15.700Z,10.20
2017-04-13T04:37:15.016Z,12.77
2017-04-13T04:38:17.183Z,9.73
2017-04-13T04:39:17.434Z,11.10
2017-04-13T04:40:16.768Z,10.62
2017-04-13T04:41:16.034Z,9.95
2017-04-13T04:42:15.288Z,10.47
2017-04-13T04:43:14.508Z,8.47
2017-04-13T04:44:13.745Z,12.15
2017-04-13T04:45:13.439Z,11.33
2017-04-13T04:46:15.636Z,12.58
2017-04-13T04:47:14.883Z,10.45
2017-04-13T04:48:14.105Z,11.50
2017-04-13T04:49:17.172Z,9.68
2017-04-13T04:50:21.216Z,11.82
2017-04-13T04:51:20.465Z,16.25
2017-04-13T04:52:24.378Z,11.22
2017-04-13T04:53:23.617Z,11.00
2017-04-13T04:54:22.844Z,14.48
2017-04-13T04:55:22.457Z,11.45
2017-04-13T04:56:24.097Z,11.90
2017-04-13T04:57:23.393Z,16.05
2017-04-13T04:58:24.569Z,13.27
2017-04-13T04:59:23.963Z,13.38
2017-04-13T05:00:27.460Z,12.65
2017-04-13T05:01:26.842Z,12.87
2017-04-13T05:02:26.107Z,14.12
2017-04-13T05:03:24.592Z,11.97
2017-04-13T05:04:23.832Z,14.65
2017-04-13T05:05:23.064Z,18.30
2017-04-13T05:06:22.600Z,20.12
2017-04-13T05:07:21.816Z,15.32
2017-04-13T05:08:21.071Z,14.38
2017-04-13T05:09:20.353Z,15.67
2017-04-13T05:10:19.588Z,17.18
2017-04-13T05:11:18.829Z,17.50
2017-04-13T05:12:18.344Z,16.12
2017-04-13T05:13:17.589Z,12.95
2017-04-13T05:14:16.885Z,18.23
2017-04-13T05:15:16.177Z,14.42
2017-04-13T05:16:15.425Z,14.95
2017-04-13T05:17:14.658Z,14.80
2017-04-13T05:18:14.293Z,17.33
2017-04-13T05:19:13.560Z,17.78
2017-04-13T05:20:12.808Z,20.30
2017-04-13T05:21:12.132Z,20.73
2017-04-13T05:22:11.356Z,16.02
2017-04-13T05:23:10.617Z,22.70
2017-04-13T05:24:09.469Z,20.03
2017-04-13T05:25:08.743Z,19.53
2017-04-13T05:26:08.030Z,20.35
2017-04-13T05:27:07.287Z,19.57
2017-04-13T05:28:06.541Z,16.13
2017-04-13T05:29:05.787Z,19.10
2017-04-13T05:30:05.388Z,16.88
2017-04-13T05:31:04.628Z,19.33
2017-04-13T05:32:03.848Z,25.65
2017-04-13T05:33:03.114Z,20.88
2017-04-13T05:34:02.371Z,18.67
2017-04-13T05:35:01.613Z,17.28
2017-04-13T05:36:01.181Z,19.15
2017-04-13T05:37:00.414Z,23.05
2017-04-13T05:37:59.631Z,21.50
2017-04-13T05:38:58.868Z,16.20
2017-04-13T05:39:58.100Z,13.90
2017-04-13T05:40:57.389Z,19.00
2017-04-13T05:41:56.979Z,10.73
2017-04-13T05:42:56.238Z,10.07
2017-04-13T05:43:54.760Z,7.82
2017-04-13T05:44:53.328Z,8.12
2017-04-13T05:45:53.300Z,8.10
2017-04-13T05:46:52.758Z,8.82
2017-04-13T05:47:52.422Z,7.47
2017-04-13T05:48:51.705Z,8.20
2017-04-13T05:49:50.992Z,6.87
2017-04-13T05:50:50.220Z,7.82
2017-04-13T05:51:49.477Z,4.93
2017-04-13T05:52:48.719Z,4.73
2017-04-13T05:53:48.297Z,5.77
2017-04-13T05:54:47.516Z,4.65
2017-04-13T05:55:46.735Z,6.40
2017-04-13T05:56:45.964Z,7.03
2017-04-13T05:57:45.188Z,7.87
2017-04-13T05:58:44.423Z,6.55
2017-04-13T05:59:43.992Z,7.43
2017-04-13T06:00:43.245Z,7.93
2017-04-13T06:01:42.483Z,5.40
2017-04-13T06:02:41.849Z,8.23
2017-04-13T06:03:41.096Z,9.10
2017-04-13T06:04:40.332Z,7.42
2017-04-13T06:05:39.896Z,7.77
2017-04-13T06:06:39.119Z,6.03
2017-04-13T06:07:39.081Z,8.33
2017-04-13T06:08:38.311Z,9.33
2017-04-13T06:09:37.545Z,7.98
2017-04-13T06:10:36.797Z,9.63
2017-04-13T06:11:36.316Z,8.90
2017-04-13T06:12:35.696Z,7.53
2017-04-13T06:13:35.111Z,9.62
2017-04-13T06:14:39.488Z,12.08
2017-04-13T06:15:38.987Z,11.55
2017-04-13T06:16:38.577Z,9.03
2017-04-13T06:17:37.809Z,10.12
2017-04-13T06:18:37.057Z,10.28
2017-04-13T06:19:36.282Z,8.32
2017-04-13T06:20:35.561Z,10.15
2017-04-13T06:21:34.793Z,7.62
2017-04-13T06:22:34.381Z,8.48
2017-04-13T06:23:33.593Z,8.67
2017-04-13T06:24:32.877Z,8.90
2017-04-13T06:25:32.831Z,6.97
2017-04-13T06:26:32.062Z,7.90
2017-04-13T06:27:31.280Z,8.68
2017-04-13T06:28:30.902Z,8.28
2017-04-13T06:29:30.116Z,7.45
2017-04-13T06:30:29.336Z,5.47
2017-04-13T06:31:28.569Z,6.42
2017-04-13T06:32:27.797Z,8.75
2017-04-13T06:33:27.024Z,6.15
2017-04-13T06:34:26.604Z,6.92
2017-04-13T06:35:25.857Z,8.48
2017-04-13T06:36:25.104Z,6.40
2017-04-13T06:37:24.325Z,9.48
2017-04-13T06:38:23.556Z,6.97
2017-04-13T06:39:22.796Z,5.82
2017-04-13T06:40:22.317Z,9.88
2017-04-13T06:41:21.564Z,6.08
2017-04-13T06:42:20.783Z,6.18
2017-04-13T06:43:20.028Z,5.12
2017-04-13T06:44:19.272Z,5.37
2017-04-13T06:45:18.500Z,6.95
2017-04-13T06:46:18.018Z,7.85
2017-04-13T06:47:17.276Z,6.53
2017-04-13T06:48:16.497Z,7.17
2017-04-13T06:49:15.729Z,6.35
2017-04-13T06:50:14.984Z,7.33
2017-04-13T06:51:14.929Z,8.97
2017-04-13T06:52:14.433Z,8.60
2017-04-13T06:53:13.652Z,5.63
2017-04-13T06:54:12.957Z,6.85
2017-04-13T06:55:12.180Z,6.02
2017-04-13T06:56:11.413Z,4.90
2017-04-13T06:57:10.641Z,6.35
2017-04-13T06:58:10.132Z,12.23
2017-04-13T06:59:09.345Z,5.97
2017-04-13T07:00:08.629Z,6.17
2017-04-13T07:01:07.916Z,7.58
2017-04-13T07:02:07.884Z,6.20
2017-04-13T07:03:07.112Z,8.18
2017-04-13T07:04:06.756Z,6.93
2017-04-13T07:05:06.097Z,10.28
2017-04-13T07:06:05.324Z,6.10
2017-04-13T07:07:04.552Z,8.02
2017-04-13T07:08:03.780Z,9.03
2017-04-13T07:09:03.012Z,6.43
2017-04-13T07:10:02.564Z,6.97
2017-04-13T07:11:01.789Z,7.27
2017-04-13T07:12:01.040Z,5.95
2017-04-13T07:13:00.264Z,6.35
2017-04-13T07:13:59.480Z,9.30
2017-04-13T07:14:58.690Z,6.97
2017-04-13T07:15:58.373Z,6.25
2017-04-13T07:16:57.601Z,8.13
2017-04-13T07:17:56.821Z,7.78
2017-04-13T07:18:56.049Z,6.57
2017-04-13T07:19:56.008Z,8.42
2017-04-13T07:20:55.224Z,6.97
2017-04-13T07:21:54.724Z,5.68
2017-04-13T07:22:53.964Z,7.37
2017-04-13T07:23:53.196Z,7.25
2017-04-13T07:24:52.416Z,7.20
2017-04-13T07:25:51.661Z,7.05
2017-04-13T07:26:50.948Z,7.77
2017-04-13T07:27:50.599Z,6.87
2017-04-13T07:28:49.864Z,6.07
2017-04-13T07:29:49.076Z,8.35
2017-04-13T07:30:48.332Z,9.27
2017-04-13T07:31:47.548Z,6.02
2017-04-13T07:32:46.764Z,8.97
2017-04-13T07:33:46.295Z,9.23
2017-04-13T07:34:45.529Z,9.90
2017-04-13T07:35:44.740Z,5.83
2017-04-13T07:36:43.973Z,6.15
2017-04-13T07:37:43.183Z,8.05
2017-04-13T07:38:42.443Z,5.93
2017-04-13T07:39:42.120Z,4.93
2017-04-13T07:40:41.366Z,5.20
2017-04-13T07:41:40.624Z,6.20
2017-04-13T07:42:39.860Z,4.47
2017-04-13T07:43:39.124Z,4.58
2017-04-13T07:44:38.348Z,5.10
2017-04-13T07:45:37.912Z,4.95
2017-04-13T07:46:37.145Z,5.55
2017-04-13T07:47:36.595Z,4.58
2017-04-13T07:48:35.852Z,5.83
2017-04-13T07:49:35.101Z,4.10
2017-04-13T07:50:34.360Z,5.62
2017-04-13T07:51:34.643Z,5.02
2017-04-13T07:52:33.899Z,4.55
2017-04-13T07:53:33.182Z,4.88
2017-04-13T07:54:32.439Z,5.30
2017-04-13T07:55:31.701Z,4.40
2017-04-13T07:56:30.928Z,6.37
2017-04-13T07:57:30.527Z,7.82
2017-04-13T07:58:29.749Z,7.92
2017-04-13T07:59:28.968Z,6.18
2017-04-13T08:00:28.209Z,5.93
2017-04-13T08:01:27.452Z,9.67
2017-04-13T08:02:26.676Z,6.23
2017-04-13T08:03:26.188Z,6.83
2017-04-13T08:04:25.428Z,5.77
2017-04-13T08:05:24.863Z,4.95
2017-04-13T08:06:24.132Z,5.83
2017-04-13T08:07:23.372Z,5.85
2017-04-13T08:08:22.623Z,6.17
2017-04-13T08:09:22.199Z,5.88
2017-04-13T08:10:22.205Z,6.18
2017-04-13T08:11:21.439Z,6.93
2017-04-13T08:12:20.676Z,5.10
2017-04-13T08:13:19.902Z,4.95
2017-04-13T08:14:19.863Z,4.38
2017-04-13T08:15:19.397Z,6.12
2017-04-13T08:16:18.662Z,7.83
2017-04-13T08:17:17.944Z,8.57
2017-04-13T08:18:17.169Z,4.73
2017-04-13T08:19:16.401Z,4.62
2017-04-13T08:20:15.637Z,4.52
2017-04-13T08:21:15.200Z,4.03
2017-04-13T08:22:14.501Z,5.32
2017-04-13T08:23:13.784Z,5.65
2017-04-13T08:24:13.053Z,3.80
2017-04-13T08:25:12.281Z,4.13
2017-04-13T08:26:11.512Z,5.88
2017-04-13T08:27:11.844Z,3.98
2017-04-13T08:28:11.079Z,4.12
2017-04-13T08:29:10.449Z,5.07
2017-04-13T08:30:09.682Z,4.68
2017-04-13T08:31:08.934Z,5.80
2017-04-13T08:32:08.177Z,4.90
2017-04-13T08:33:08.553Z,4.42
2017-04-13T08:34:07.785Z,5.42
2017-04-13T08:35:07.011Z,4.27
2017-04-13T08:36:06.268Z,4.50
2017-04-13T08:37:05.522Z,3.33
2017-04-13T08:38:04.748Z,4.63
2017-04-13T08:39:04.465Z,3.88
2017-04-13T08:40:03.701Z,4.23
2017-04-13T08:41:02.925Z,4.72
2017-04-13T08:42:02.558Z,3.10
2017-04-13T08:43:01.793Z,4.22
2017-04-13T08:44:01.048Z,4.92
2017-04-13T08:45:00.566Z,3.95
2017-04-13T08:45:59.814Z,2.80
2017-04-13T08:46:59.047Z,4.08
2017-04-13T08:47:58.325Z,4.62
2017-04-13T08:48:57.555Z,4.87
2017-04-13T08:49:56.781Z,3.65
2017-04-13T08:50:56.376Z,2.82
2017-04-13T08:51:54.837Z,2.30
2017-04-13T08:52:54.076Z,2.32
2017-04-13T08:53:53.361Z,2.67
2017-04-13T08:54:52.609Z,2.55
2017-04-13T08:55:51.897Z,4.75
2017-04-13T08:56:51.470Z,4.10
2017-04-13T08:57:50.729Z,4.58
2017-04-13T08:58:49.947Z,3.55
2017-04-13T08:59:49.248Z,4.20
2017-04-13T09:00:48.555Z,4.48
2017-04-13T09:01:47.872Z,4.15
2017-04-13T09:02:47.600Z,2.48
2017-04-13T09:03:47.192Z,3.45
2017-04-13T09:04:46.525Z,2.37
2017-04-13T09:05:45.893Z,2.17
2017-04-13T09:06:45.129Z,3.12
2017-04-13T09:07:44.513Z,2.85
2017-04-13T09:08:44.108Z,4.65
2017-04-13T09:09:43.345Z,3.27
2017-04-13T09:10:42.689Z,4.65
2017-04-13T09:11:42.028Z,2.98
2017-04-13T09:12:41.419Z,3.50
2017-04-13T09:13:40.765Z,2.85
2017-04-13T09:14:40.364Z,2.77
2017-04-13T09:15:39.659Z,3.10
2017-04-13T09:16:38.966Z,1.88
2017-04-13T09:17:38.347Z,2.73
2017-04-13T09:18:37.640Z,1.73
2017-04-13T09:19:36.208Z,3.55
2017-04-13T09:20:35.937Z,2.83
2017-04-13T09:21:35.290Z,2.75
2017-04-13T09:22:34.676Z,1.77
2017-04-13T09:23:33.957Z,2.62
2017-04-13T09:24:33.256Z,3.07
2017-04-13T09:25:32.492Z,2.05
2017-04-13T09:26:32.045Z,3.73
2017-04-13T09:27:31.288Z,1.50
2017-04-13T09:28:30.613Z,1.93
2017-04-13T09:29:29.899Z,3.17
2017-04-13T09:30:29.288Z,4.75
2017-04-13T09:31:28.605Z,2.57
2017-04-13T09:32:28.181Z,2.40
2017-04-13T09:33:27.601Z,1.88
2017-04-13T09:34:27.280Z,1.38
2017-04-13T09:35:26.690Z,1.37
2017-04-13T09:36:26.042Z,2.37
2017-04-13T09:37:25.393Z,2.50
2017-04-13T09:38:25.034Z,2.37
2017-04-13T09:39:24.420Z,1.77
2017-04-13T09:40:23.753Z,1.95
2017-04-13T09:41:23.050Z,1.53
2017-04-13T09:42:22.320Z,3.02
2017-04-13T09:43:21.604Z,1.32
2017-04-13T09:44:20.477Z,2.13
2017-04-13T09:45:19.853Z,2.53
2017-04-13T09:46:19.070Z,3.48
2017-04-13T09:47:18.289Z,1.73
2017-04-13T09:48:17.507Z,2.22
2017-04-13T09:49:16.734Z,2.92
2017-04-13T09:50:16.273Z,2.45
2017-04-13T09:51:15.509Z,3.52
2017-04-13T09:52:14.000Z,2.27
2017-04-13T09:53:13.241Z,2.22
2017-04-13T09:54:12.479Z,3.57
2017-04-13T09:55:12.450Z,2.03
2017-04-13T09:56:12.346Z,3.53
2017-04-13T09:57:11.573Z,3.25
2017-04-13T09:58:10.845Z,2.13
2017-04-13T09:59:10.071Z,3.38
2017-04-13T10:00:09.321Z,4.05
2017-04-13T10:01:08.553Z,2.77
2017-04-13T10:02:08.120Z,3.77
2017-04-13T10:03:07.169Z,4.85
2017-04-13T10:04:07.132Z,1.62
2017-04-13T10:05:06.264Z,2.75
2017-04-13T10:06:05.934Z,1.40
2017-04-13T10:07:05.232Z,2.05
2017-04-13T10:08:04.788Z,3.33
2017-04-13T10:09:04.413Z,3.38
2017-04-13T10:10:04.381Z,2.57
2017-04-13T10:11:04.209Z,4.32
2017-04-13T10:12:04.279Z,3.63
2017-04-13T10:13:04.403Z,1.33
2017-04-13T10:14:04.267Z,2.52
2017-04-13T10:15:03.564Z,2.13
2017-04-13T10:16:03.052Z,3.10
2017-04-13T10:17:02.926Z,1.70
2017-04-13T10:18:02.156Z,1.95
2017-04-13T10:19:01.756Z,2.57
2017-04-13T10:20:00.981Z,2.53
2017-04-13T10:21:00.209Z,1.30
2017-04-13T10:21:59.437Z,3.80
2017-04-13T10:22:59.407Z,2.78
2017-04-13T10:23:58.629Z,1.55
2017-04-13T10:24:58.145Z,1.93
2017-04-13T10:25:57.404Z,2.45
2017-04-13T10:26:56.644Z,1.33
2017-04-13T10:27:55.876Z,1.67
2017-04-13T10:28:55.105Z,2.48
2017-04-13T10:29:54.332Z,1.98
2017-04-13T10:30:53.843Z,2.08
2017-04-13T10:31:53.079Z,2.42
2017-04-13T10:32:52.308Z,1.30
2017-04-13T10:33:51.520Z,1.00
2017-04-13T10:34:50.744Z,4.32
2017-04-13T10:35:49.959Z,1.20
2017-04-13T10:36:49.590Z,2.32
2017-04-13T10:37:48.807Z,1.33
2017-04-13T10:38:48.095Z,1.37
2017-04-13T10:39:46.555Z,2.63
2017-04-13T10:40:45.780Z,1.33
2017-04-13T10:41:45.013Z,3.77
2017-04-13T10:42:44.689Z,2.20
2017-04-13T10:43:43.904Z,2.85
2017-04-13T10:44:43.144Z,3.67
2017-04-13T10:45:43.108Z,2.10
2017-04-13T10:46:42.669Z,2.05
2017-04-13T10:47:41.881Z,2.75
2017-04-13T10:48:41.500Z,1.70
2017-04-13T10:49:40.712Z,3.47
2017-04-13T10:50:40.672Z,2.98
2017-04-13T10:51:39.926Z,4.08
2017-04-13T10:52:39.204Z,2.55
2017-04-13T10:53:38.441Z,4.18
2017-04-13T10:54:38.037Z,2.87
2017-04-13T10:55:37.257Z,2.45
2017-04-13T10:56:36.497Z,2.42
2017-04-13T10:57:35.780Z,2.52
2017-04-13T10:58:35.053Z,2.37
2017-04-13T10:59:34.282Z,1.32
2017-04-13T11:00:33.948Z,1.85
2017-04-13T11:01:33.181Z,0.80
2017-04-13T11:02:32.635Z,2.25
2017-04-13T11:03:32.632Z,2.60
2017-04-13T11:04:32.340Z,1.23
2017-04-13T11:05:31.588Z,2.80
2017-04-13T11:06:31.172Z,3.37
2017-04-13T11:07:30.384Z,2.05
2017-04-13T11:08:29.608Z,2.12
2017-04-13T11:09:28.824Z,3.18
2017-04-13T11:10:28.081Z,4.07
2017-04-13T11:11:27.316Z,4.05
2017-04-13T11:12:26.872Z,4.05
2017-04-13T11:13:26.156Z,4.12
2017-04-13T11:14:25.378Z,6.10
2017-04-13T11:15:24.655Z,3.98
2017-04-13T11:16:23.872Z,4.22
2017-04-13T11:17:23.105Z,3.28
2017-04-13T11:18:22.672Z,3.98
2017-04-13T11:19:21.888Z,3.25
2017-04-13T11:20:21.152Z,7.38
2017-04-13T11:21:20.376Z,3.83
2017-04-13T11:22:19.711Z,5.17
2017-04-13T11:23:18.952Z,4.02
2017-04-13T11:24:18.597Z,3.92
2017-04-13T11:25:17.836Z,4.40
2017-04-13T11:26:17.108Z,4.87
2017-04-13T11:27:16.337Z,4.87
2017-04-13T11:28:15.725Z,5.13
2017-04-13T11:29:15.150Z,5.53
2017-04-13T11:30:14.769Z,5.88
2017-04-13T11:31:14.036Z,5.40
2017-04-13T11:32:13.446Z,5.32
2017-04-13T11:33:12.747Z,5.43
2017-04-13T11:34:12.033Z,4.85
2017-04-13T11:35:11.284Z,4.90
2017-04-13T11:36:10.796Z,6.52
2017-04-13T11:37:10.023Z,4.97
2017-04-13T11:38:09.343Z,5.55
2017-04-13T11:39:08.564Z,4.75
2017-04-13T11:40:08.273Z,5.52
2017-04-13T11:41:07.499Z,5.13
2017-04-13T11:42:07.028Z,5.93
2017-04-13T11:43:06.316Z,5.78
2017-04-13T11:44:06.217Z,7.08
2017-04-13T11:45:05.449Z,6.05
2017-04-13T11:46:04.722Z,6.93
2017-04-13T11:47:03.980Z,6.15
2017-04-13T11:48:03.515Z,6.67
2017-04-13T11:49:02.870Z,6.88
2017-04-13T11:50:02.169Z,6.45
2017-04-13T11:51:01.423Z,7.43
2017-04-13T11:52:01.336Z,7.75
2017-04-13T11:53:01.268Z,6.22
2017-04-13T11:54:00.888Z,7.73
2017-04-13T11:55:00.109Z,7.78
2017-04-13T11:55:59.353Z,6.65
2017-04-13T11:56:58.571Z,6.68
2017-04-13T11:57:57.792Z,7.03
2017-04-13T11:58:57.020Z,6.13
2017-04-13T11:59:56.605Z,6.75
2017-04-13T12:00:55.852Z,5.65
2017-04-13T12:01:55.084Z,5.88
2017-04-13T12:02:54.332Z,5.12
2017-04-13T12:03:53.605Z,6.67
2017-04-13T12:04:52.867Z,5.98
2017-04-13T12:05:52.508Z,6.33
2017-04-13T12:06:51.780Z,6.18
2017-04-13T12:07:51.044Z,6.52
2017-04-13T12:08:50.284Z,5.65
2017-04-13T12:09:49.529Z,7.00
2017-04-13T12:10:48.772Z,6.53
2017-04-13T12:11:48.309Z,5.88
2017-04-13T12:12:47.520Z,4.97
2017-04-13T12:13:47.508Z,5.83
2017-04-13T12:14:46.736Z,5.63
2017-04-13T12:15:45.969Z,7.67
2017-04-13T12:16:45.269Z,6.10
2017-04-13T12:17:44.941Z,5.98
2017-04-13T12:18:44.168Z,7.00
2017-04-13T12:19:43.425Z,6.92
2017-04-13T12:20:42.709Z,6.75
2017-04-13T12:21:42.677Z,6.53
2017-04-13T12:22:41.924Z,7.03
2017-04-13T12:23:41.552Z,6.22
2017-04-13T12:24:40.808Z,6.55
2017-04-13T12:25:40.081Z,6.17
2017-04-13T12:26:39.311Z,6.92
2017-04-13T12:27:38.546Z,6.90
2017-04-13T12:28:37.760Z,7.27
2017-04-13T12:29:37.277Z,8.08
2017-04-13T12:30:36.519Z,7.18
2017-04-13T12:31:35.732Z,7.60
2017-04-13T12:32:35.005Z,8.52
2017-04-13T12:33:34.224Z,8.80
2017-04-13T12:34:33.844Z,7.00
2017-04-13T12:35:33.475Z,7.23
2017-04-13T12:36:32.705Z,7.17
2017-04-13T12:37:31.996Z,7.73
2017-04-13T12:38:31.252Z,6.87
2017-04-13T12:39:30.486Z,9.07
2017-04-13T12:40:29.701Z,6.37
2017-04-13T12:41:29.280Z,7.08
2017-04-13T12:42:28.520Z,5.98
2017-04-13T12:43:27.776Z,7.22
2017-04-13T12:44:27.005Z,6.80
2017-04-13T12:45:26.236Z,7.62
2017-04-13T12:46:25.459Z,6.48
2017-04-13T12:47:25.089Z,8.90
2017-04-13T12:48:24.319Z,7.53
2017-04-13T12:49:23.557Z,7.30
2017-04-13T12:50:23.082Z,5.87
2017-04-13T12:51:22.348Z,8.05
2017-04-13T12:52:21.570Z,7.18
2017-04-13T12:53:21.097Z,7.30
2017-04-13T12:54:20.311Z,7.58
2017-04-13T12:55:19.539Z,7.37
2017-04-13T12:56:19.196Z,6.40
2017-04-13T12:57:18.428Z,7.28
2017-04-13T12:58:17.647Z,6.92
2017-04-13T12:59:17.149Z,7.25