createdAt,value
2019-02-21T00:02:26.956Z,7.37
2019-02-21T00:04:56.633Z,7.30
2019-02-21T00:07:26.365Z,6.80
2019-02-21T00:09:56.073Z,7.47
2019-02-21T00:12:26.339Z,7.57
2019-02-21T00:14:56.261Z,7.97
2019-02-21T00:17:26.193Z,8.63
2019-02-21T00:19:56.090Z,7.50
2019-02-21T00:22:25.816Z,7.40
2019-02-21T00:24:55.474Z,6.67
2019-02-21T00:27:25.198Z,6.73
2019-02-21T00:29:54.883Z,6.33
2019-02-21T00:32:24.582Z,6.70
2019-02-21T00:34:54.522Z,5.83
2019-02-21T00:37:24.482Z,6.50
2019-02-21T00:39:54.491Z,6.40
2019-02-21T00:42:24.436Z,6.63
2019-02-21T00:44:54.463Z,6.50
2019-02-21T00:47:24.404Z,6.67
2019-02-21T00:49:54.395Z,6.37
2019-02-21T00:52:24.489Z,6.93
2019-02-21T00:54:54.476Z,6.93
2019-02-21T00:57:24.140Z,7.17
2019-02-21T00:59:54.469Z,7.03
2019-02-21T01:02:24.162Z,6.63
2019-02-21T01:04:54.131Z,7.47
2019-02-21T01:07:24.138Z,7.53
2019-02-21T01:09:53.853Z,6.80
2019-02-21T01:12:23.555Z,6.97
2019-02-21T01:14:54.882Z,6.93
2019-02-21T01:17:24.598Z,6.90
2019-02-21T01:19:54.249Z,6.60
2019-02-21T01:22:23.939Z,6.23
2019-02-21T01:24:53.673Z,6.70
2019-02-21T01:27:23.371Z,7.20
2019-02-21T01:29:53.114Z,7.60
2019-02-21T01:32:22.808Z,6.70
2019-02-21T01:34:52.474Z,7.60
2019-02-21T01:37:22.181Z,9.33
2019-02-21T01:39:51.891Z,10.27
2019-02-21T01:42:21.600Z,12.17
2019-02-21T01:44:51.329Z,14.60
2019-02-21T01:47:20.993Z,14.20
2019-02-21T01:49:50.710Z,15.83
2019-02-21T01:52:20.477Z,17.00
2019-02-21T01:54:50.156Z,15.30
2019-02-21T01:57:20.006Z,16.57
2019-02-21T01:59:49.687Z,14.33
2019-02-21T02:02:19.396Z,14.23
2019-02-21T02:04:49.102Z,12.63
2019-02-21T02:07:19.008Z,11.67
2019-02-21T02:09:48.716Z,12.20
2019-02-21T02:12:18.389Z,12.00
2019-02-21T02:14:48.058Z,11.93
2019-02-21T02:17:17.764Z,11.43
2019-02-21T02:19:47.433Z,12.07
2019-02-21T02:22:17.157Z,11.93
2019-02-21T02:24:46.920Z,10.87
2019-02-21T02:27:16.617Z,11.47
2019-02-21T02:29:46.405Z,10.70
2019-02-21T02:32:16.106Z,10.73
2019-02-21T02:34:45.827Z,11.40
2019-02-21T02:37:15.508Z,11.10
2019-02-21T02:39:45.229Z,11.57
2019-02-21T02:42:14.935Z,11.93
2019-02-21T02:44:44.633Z,12.43
2019-02-21T02:47:14.320Z,12.53
2019-02-21T02:49:44.064Z,12.53
2019-02-21T02:52:13.765Z,11.70
2019-02-21T02:54:43.471Z,10.70
2019-02-21T02:57:13.139Z,11.30
2019-02-21T02:59:42.875Z,10.10
2019-02-21T03:02:12.576Z,11.47
2019-02-21T03:04:42.408Z,10.47
2019-02-21T03:07:12.096Z,12.00
2019-02-21T03:09:41.880Z,10.83
2019-02-21T03:12:11.551Z,12.30
2019-02-21T03:14:41.242Z,11.80
2019-02-21T03:17:10.987Z,10.93
2019-02-21T03:19:40.706Z,12.10
2019-02-21T03:22:10.335Z,12.13
2019-02-21T03:24:40.311Z,13.33
2019-02-21T03:27:10.013Z,13.30
2019-02-21T03:29:39.689Z,18.53
2019-02-21T03:32:09.400Z,18.20
2019-02-21T03:34:39.132Z,18.57
2019-02-21T03:37:08.830Z,18.53
2019-02-21T03:39:38.539Z,17.57
2019-02-21T03:42:08.236Z,18.80
2019-02-21T03:44:37.905Z,17.00
2019-02-21T03:47:07.611Z,15.97
2019-02-21T03:49:37.338Z,13.93
2019-02-21T03:52:07.656Z,13.47
2019-02-21T03:54:37.391Z,12.90
2019-02-21T03:57:07.130Z,13.57
2019-02-21T03:59:36.916Z,13.67
2019-02-21T04:02:06.651Z,14.00
2019-02-21T04:04:36.509Z,16.43
2019-02-21T04:07:06.428Z,16.00
2019-02-21T04:09:36.130Z,16.17
2019-02-21T04:12:05.861Z,16.70
2019-02-21T04:14:35.740Z,16.23
2019-02-21T04:17:05.446Z,16.90
2019-02-21T04:19:35.113Z,17.90
2019-02-21T04:22:04.792Z,17.63
2019-02-21T04:24:34.478Z,19.37
2019-02-21T04:27:04.202Z,21.87
2019-02-21T04:29:35.856Z,21.80
2019-02-21T04:32:16.061Z,21.33
2019-02-21T04:34:36.887Z,19.57
2019-02-21T04:37:06.581Z,20.30
2019-02-21T04:39:36.325Z,20.10
2019-02-21T04:42:06.494Z,20.67
2019-02-21T04:44:36.173Z,20.57
2019-02-21T04:47:05.949Z,20.03
2019-02-21T04:49:37.499Z,19.37
2019-02-21T04:52:07.193Z,20.47
2019-02-21T04:54:36.915Z,20.43
2019-02-21T04:57:06.635Z,21.57
2019-02-21T04:59:38.373Z,21.77
2019-02-21T05:02:08.112Z,20.67
2019-02-21T05:04:37.779Z,22.80
2019-02-21T05:07:07.518Z,24.43
2019-02-21T05:09:37.209Z,23.43
2019-02-21T05:12:06.862Z,24.70
2019-02-21T05:14:38.598Z,23.80
2019-02-21T05:17:08.295Z,24.90
2019-02-21T05:19:40.307Z,25.47
2019-02-21T05:22:10.075Z,26.47
2019-02-21T05:24:39.749Z,29.23
2019-02-21T05:27:13.764Z,27.47
2019-02-21T05:29:43.506Z,26.30
2019-02-21T05:32:41.046Z,25.50
2019-02-21T05:35:22.838Z,25.47
2019-02-21T05:38:04.383Z,25.20
2019-02-21T05:40:58.738Z,25.63
2019-02-21T05:43:47.377Z,26.10
2019-02-21T05:46:44.923Z,26.80
2019-02-21T05:49:45.806Z,25.53
2019-02-21T05:52:28.603Z,92.37
2019-02-21T05:55:15.672Z,93.00
2019-02-21T05:58:13.080Z,68.87
2019-02-21T06:00:54.385Z,46.10
2019-02-21T06:03:57.990Z,34.17
2019-02-21T06:06:43.139Z,32.10
2019-02-21T06:09:18.027Z,32.07
2019-02-21T06:12:09.496Z,33.60
2019-02-21T06:14:54.928Z,37.60
2019-02-21T06:17:43.484Z,37.00
2019-02-21T06:20:29.186Z,39.13
2019-02-21T06:23:11.205Z,34.33
2019-02-21T06:26:07.747Z,33.73
2019-02-21T06:28:57.528Z,35.13
2019-02-21T06:31:27.254Z,39.70
2019-02-21T06:33:57.980Z,60.17
2019-02-21T06:36:27.733Z,46.53
2019-02-21T06:38:57.436Z,48.37
2019-02-21T06:41:29.752Z,39.20
2019-02-21T06:43:58.539Z,40.37
2019-02-21T06:46:28.268Z,42.33
2019-02-21T06:48:57.959Z,39.93
2019-02-21T06:51:27.695Z,37.50
2019-02-21T06:53:57.344Z,37.50
2019-02-21T06:56:27.062Z,40.87
2019-02-21T06:58:56.750Z,38.10
2019-02-21T07:01:29.409Z,39.40
2019-02-21T07:03:58.415Z,39.80
2019-02-21T07:06:31.859Z,38.90
2019-02-21T07:08:59.967Z,44.20
2019-02-21T07:11:29.931Z,77.07
2019-02-21T07:13:59.585Z,123.63
2019-02-21T07:16:29.276Z,55.40
2019-02-21T07:18:58.973Z,57.80
2019-02-21T07:21:28.646Z,52.57
2019-02-21T07:23:58.365Z,51.37
2019-02-21T07:26:28.034Z,46.47
2019-02-21T07:28:58.389Z,52.00
2019-02-21T07:31:29.380Z,57.20
2019-02-21T07:34:01.666Z,57.63
2019-02-21T07:36:31.179Z,54.57
2019-02-21T07:39:13.923Z,53.20
2019-02-21T07:41:32.253Z,50.33
2019-02-21T07:44:11.736Z,48.90
2019-02-21T07:46:33.759Z,47.50
2019-02-21T07:49:03.445Z,41.07
2019-02-21T07:51:35.735Z,36.83
2019-02-21T07:54:04.757Z,32.73
2019-02-21T07:56:41.657Z,35.80
2019-02-21T07:59:05.786Z,34.73
2019-02-21T08:01:35.470Z,34.80
2019-02-21T08:04:05.237Z,35.13
2019-02-21T08:06:34.924Z,36.07
2019-02-21T08:09:05.819Z,34.77
2019-02-21T08:11:35.503Z,33.80
2019-02-21T08:14:05.223Z,35.43
2019-02-21T08:16:34.983Z,37.00
2019-02-21T08:19:04.643Z,33.57
2019-02-21T08:21:34.484Z,32.30
2019-02-21T08:24:04.150Z,29.03
2019-02-21T08:26:33.939Z,28.77
2019-02-21T08:29:05.979Z,39.00
2019-02-21T08:31:35.026Z,25.80
2019-02-21T08:34:17.616Z,25.67
2019-02-21T08:36:47.328Z,27.53
2019-02-21T08:39:17.018Z,29.27
2019-02-21T08:41:46.697Z,30.70
2019-02-21T08:44:16.930Z,31.40
2019-02-21T08:46:46.610Z,31.13
2019-02-21T08:49:16.341Z,31.33
2019-02-21T08:51:46.033Z,28.50
2019-02-21T08:54:16.202Z,25.97
2019-02-21T08:56:46.412Z,27.40
2019-02-21T08:59:16.099Z,25.03
2019-02-21T09:01:45.826Z,25.20
2019-02-21T09:04:26.915Z,26.67
2019-02-21T09:06:47.406Z,27.97
2019-02-21T09:09:17.146Z,30.53
2019-02-21T09:11:46.822Z,30.40
2019-02-21T09:14:17.070Z,33.30
2019-02-21T09:16:46.805Z,35.83
2019-02-21T09:19:16.471Z,41.00
2019-02-21T09:21:46.142Z,38.50
2019-02-21T09:24:35.286Z,38.93
2019-02-21T09:26:48.944Z,36.37
2019-02-21T09:29:19.596Z,32.23
2019-02-21T09:31:49.412Z,34.80
2019-02-21T09:34:21.461Z,35.23
2019-02-21T09:36:50.580Z,37.97
2019-02-21T09:39:20.306Z,37.20
2019-02-21T09:41:49.987Z,30.67
2019-02-21T09:44:19.673Z,29.00
2019-02-21T09:46:49.423Z,29.17
2019-02-21T09:49:19.086Z,33.30
2019-02-21T09:51:48.827Z,32.50
2019-02-21T09:54:19.183Z,32.00
2019-02-21T09:56:52.729Z,26.13
2019-02-21T09:59:20.630Z,28.00
2019-02-21T10:01:50.267Z,33.20
2019-02-21T10:04:19.952Z,34.10
2019-02-21T10:06:49.735Z,32.97
2019-02-21T10:09:19.786Z,32.10
2019-02-21T10:11:49.488Z,30.90
2019-02-21T10:14:21.433Z,32.67
2019-02-21T10:16:50.636Z,50.33
2019-02-21T10:19:20.364Z,31.00
2019-02-21T10:21:50.078Z,31.40
2019-02-21T10:24:19.752Z,35.23
2019-02-21T10:26:49.479Z,36.63
2019-02-21T10:29:19.693Z,36.93
2019-02-21T10:31:49.473Z,38.77
2019-02-21T10:34:21.747Z,35.00
2019-02-21T10:36:50.847Z,35.23
2019-02-21T10:39:20.535Z,35.13
2019-02-21T10:41:50.211Z,34.77
2019-02-21T10:44:19.918Z,39.30
2019-02-21T10:46:49.667Z,38.00
2019-02-21T10:49:19.389Z,38.23
2019-02-21T10:51:49.075Z,38.27
2019-02-21T10:54:20.319Z,38.37
2019-02-21T10:56:50.031Z,40.30
2019-02-21T10:59:19.724Z,40.63
2019-02-21T11:01:49.399Z,40.03
2019-02-21T11:04:19.120Z,42.57
2019-02-21T11:06:48.912Z,41.87
2019-02-21T11:09:22.549Z,40.00
2019-02-21T11:11:52.861Z,40.97
2019-02-21T11:14:22.503Z,38.57
2019-02-21T11:16:52.175Z,38.43
2019-02-21T11:19:21.885Z,38.13
2019-02-21T11:21:51.570Z,38.07
2019-02-21T11:24:21.267Z,38.93
2019-02-21T11:26:50.963Z,45.87
2019-02-21T11:29:20.686Z,39.83
2019-02-21T11:31:50.351Z,40.13
2019-02-21T11:34:20.024Z,42.07
2019-02-21T11:36:49.732Z,41.37
2019-02-21T11:39:19.506Z,37.90
2019-02-21T11:41:49.256Z,41.00
2019-02-21T11:44:18.939Z,42.83
2019-02-21T11:46:48.615Z,39.43
2019-02-21T11:49:18.333Z,39.30
2019-02-21T11:51:48.069Z,35.23
2019-02-21T11:54:26.592Z,37.27
2019-02-21T11:56:49.131Z,37.67
2019-02-21T11:59:18.832Z,36.30
2019-02-21T12:01:48.565Z,39.43
2019-02-21T12:04:18.278Z,39.00
2019-02-21T12:06:47.933Z,38.50
2019-02-21T12:09:17.644Z,38.23
2019-02-21T12:11:47.387Z,38.83
2019-02-21T12:14:17.068Z,38.07
2019-02-21T12:16:46.737Z,37.07
2019-02-21T12:19:17.397Z,36.30
2019-02-21T12:21:58.368Z,33.90
2019-02-21T12:24:18.634Z,35.63
2019-02-21T12:26:48.321Z,35.47
2019-02-21T12:29:18.014Z,31.27
2019-02-21T12:31:47.755Z,28.57
2019-02-21T12:34:17.513Z,27.90
2019-02-21T12:36:47.240Z,37.53
2019-02-21T12:39:16.949Z,33.27
2019-02-21T12:41:46.724Z,31.53
2019-02-21T12:44:16.419Z,30.50
2019-02-21T12:46:46.124Z,31.93
2019-02-21T12:49:15.905Z,30.37
2019-02-21T12:51:45.650Z,29.63
2019-02-21T12:54:15.338Z,30.97
2019-02-21T12:56:45.002Z,30.70
2019-02-21T12:59:14.719Z,30.87
2019-02-21T13:01:44.403Z,33.47
2019-02-21T13:04:14.097Z,31.40
2019-02-21T13:06:43.821Z,29.27
2019-02-21T13:09:14.010Z,30.03
2019-02-21T13:11:43.677Z,29.17
2019-02-21T13:14:13.387Z,29.17
2019-02-21T13:16:43.111Z,43.77
2019-02-21T13:19:12.807Z,28.93
2019-02-21T13:21:42.562Z,28.83
2019-02-21T13:24:12.280Z,30.90
2019-02-21T13:26:42.770Z,30.27
2019-02-21T13:29:12.595Z,28.83
2019-02-21T13:31:43.051Z,26.70
2019-02-21T13:34:12.738Z,26.23
2019-02-21T13:36:42.442Z,26.73
2019-02-21T13:39:13.395Z,24.83
2019-02-21T13:41:43.135Z,22.87
2019-02-21T13:44:12.930Z,19.70
2019-02-21T13:46:42.615Z,21.13
2019-02-21T13:49:12.346Z,20.63
2019-02-21T13:51:41.990Z,20.70
2019-02-21T13:54:11.705Z,17.57
2019-02-21T13:56:41.888Z,16.77
2019-02-21T13:59:11.590Z,17.87
2019-02-21T14:01:41.338Z,13.93
2019-02-21T14:04:10.990Z,13.73
2019-02-21T14:06:40.655Z,13.47
2019-02-21T14:09:10.934Z,14.93
2019-02-21T14:11:40.635Z,15.63
2019-02-21T14:14:10.308Z,15.47
2019-02-21T14:16:46.565Z,16.17
2019-02-21T14:19:11.335Z,15.47
2019-02-21T14:21:43.547Z,17.57
2019-02-21T14:24:12.369Z,21.03
2019-02-21T14:26:42.054Z,22.43
2019-02-21T14:29:11.751Z,22.57
2019-02-21T14:31:41.460Z,26.47
2019-02-21T14:34:11.122Z,22.13
2019-02-21T14:36:40.835Z,18.60
2019-02-21T14:39:10.782Z,21.03
2019-02-21T14:41:40.425Z,14.87
2019-02-21T14:44:10.176Z,15.77
2019-02-21T14:46:39.914Z,14.67
2019-02-21T14:49:09.756Z,15.00
2019-02-21T14:51:39.510Z,13.73
2019-02-21T14:54:09.171Z,12.37
2019-02-21T14:56:38.844Z,14.70
2019-02-21T14:59:08.580Z,11.90
2019-02-21T15:01:38.229Z,11.47
2019-02-21T15:04:07.905Z,12.40
2019-02-21T15:06:37.626Z,13.87
2019-02-21T15:09:07.997Z,13.33
2019-02-21T15:11:38.646Z,13.00
2019-02-21T15:14:08.297Z,15.07
2019-02-21T15:16:38.005Z,18.53
2019-02-21T15:19:07.690Z,17.13
2019-02-21T15:21:37.398Z,16.40
2019-02-21T15:24:07.062Z,16.13
2019-02-21T15:26:36.727Z,17.03
2019-02-21T15:29:06.454Z,13.13
2019-02-21T15:31:36.156Z,14.55
2019-02-21T15:34:05.915Z,14.33
2019-02-21T15:36:38.260Z,14.13
2019-02-21T15:39:08.798Z,14.47
2019-02-21T15:41:38.486Z,13.93
2019-02-21T15:44:08.174Z,14.80
2019-02-21T15:46:37.901Z,14.90
2019-02-21T15:49:07.691Z,16.37
2019-02-21T15:51:37.445Z,19.00
2019-02-21T15:54:07.264Z,16.73
2019-02-21T15:56:36.994Z,18.90
2019-02-21T15:59:07.160Z,18.60
2019-02-21T16:01:46.953Z,16.33
2019-02-21T16:04:08.390Z,16.27
2019-02-21T16:06:48.196Z,17.63
2019-02-21T16:09:16.314Z,19.13
2019-02-21T16:11:41.634Z,21.70
2019-02-21T16:14:11.298Z,19.87
2019-02-21T16:16:40.962Z,21.10
2019-02-21T16:19:10.717Z,20.33
2019-02-21T16:21:40.419Z,21.10
2019-02-21T16:24:10.163Z,21.63
2019-02-21T16:26:39.873Z,23.73
2019-02-21T16:29:09.577Z,21.37
2019-02-21T16:31:39.391Z,29.03
2019-02-21T16:34:09.376Z,34.60
2019-02-21T16:36:39.535Z,27.33
2019-02-21T16:39:09.299Z,32.27
2019-02-21T16:41:39.317Z,32.63
2019-02-21T16:44:09.024Z,34.43
2019-02-21T16:46:38.722Z,37.40
2019-02-21T16:49:08.472Z,32.70
2019-02-21T16:51:38.162Z,33.90
2019-02-21T16:54:07.849Z,35.43
2019-02-21T16:56:37.647Z,29.67
2019-02-21T16:59:07.336Z,26.03
2019-02-21T17:01:37.182Z,29.87
2019-02-21T17:04:06.947Z,35.27
2019-02-21T17:06:36.646Z,40.53
2019-02-21T17:09:07.784Z,47.47
2019-02-21T17:11:37.537Z,46.73
2019-02-21T17:14:07.273Z,41.70
2019-02-21T17:16:36.996Z,38.97
2019-02-21T17:19:06.698Z,35.70
2019-02-21T17:21:36.375Z,35.53
2019-02-21T17:24:06.240Z,35.13
2019-02-21T17:26:35.929Z,47.03
2019-02-21T17:29:05.683Z,42.30
2019-02-21T17:31:37.251Z,43.60
2019-02-21T17:34:06.795Z,38.77
2019-02-21T17:36:36.526Z,33.50
2019-02-21T17:39:07.703Z,34.30
2019-02-21T17:41:37.481Z,34.70
2019-02-21T17:44:07.190Z,35.43
2019-02-21T17:46:36.887Z,34.17
2019-02-21T17:49:06.610Z,33.30
2019-02-21T17:51:37.447Z,34.97
2019-02-21T17:54:07.271Z,37.03
2019-02-21T17:56:37.056Z,40.90
2019-02-21T17:59:06.888Z,43.93
2019-02-21T18:01:36.635Z,47.23
2019-02-21T18:04:06.379Z,44.30
2019-02-21T18:06:36.173Z,47.00
2019-02-21T18:09:06.787Z,43.90
2019-02-21T18:11:36.481Z,46.33
2019-02-21T18:14:07.437Z,40.10
2019-02-21T18:16:38.702Z,38.30
2019-02-21T18:19:08.410Z,36.93
2019-02-21T18:21:38.099Z,37.80
2019-02-21T18:24:07.798Z,38.43
2019-02-21T18:26:37.518Z,39.57
2019-02-21T18:29:07.199Z,35.40
2019-02-21T18:31:36.904Z,39.13
2019-02-21T18:34:07.938Z,38.87
2019-02-21T18:36:37.668Z,37.47
2019-02-21T18:39:08.586Z,35.17
2019-02-21T18:41:38.242Z,32.43
2019-02-21T18:44:07.984Z,30.50
2019-02-21T18:46:37.680Z,31.23
2019-02-21T18:49:07.445Z,34.63
2019-02-21T18:51:37.155Z,33.93
2019-02-21T18:54:06.863Z,34.80
2019-02-21T18:56:36.563Z,39.10
2019-02-21T18:59:06.269Z,53.33
2019-02-21T19:01:35.977Z,38.23
2019-02-21T19:04:05.673Z,38.10
2019-02-21T19:06:35.385Z,35.00
2019-02-21T19:09:06.381Z,38.77
2019-02-21T19:11:36.115Z,121.87
2019-02-21T19:14:06.189Z,173.80
2019-02-21T19:16:35.878Z,66.37
2019-02-21T19:19:05.756Z,51.20
2019-02-21T19:21:35.419Z,56.50
2019-02-21T19:24:05.095Z,80.53
2019-02-21T19:26:34.806Z,38.03
2019-02-21T19:29:04.719Z,28.53
2019-02-21T19:31:34.504Z,31.43
2019-02-21T19:34:04.199Z,40.17
2019-02-21T19:36:33.851Z,27.07
2019-02-21T19:39:05.253Z,25.07
2019-02-21T19:41:35.038Z,55.07
2019-02-21T19:44:08.822Z,43.53
2019-02-21T19:46:36.843Z,27.00
2019-02-21T19:49:06.577Z,42.63
2019-02-21T19:51:36.274Z,30.33
2019-02-21T19:54:06.129Z,24.43
2019-02-21T19:56:35.950Z,38.43
2019-02-21T19:59:05.642Z,37.53
2019-02-21T20:01:35.303Z,27.43
2019-02-21T20:04:05.057Z,38.17
2019-02-21T20:06:34.828Z,40.53
2019-02-21T20:09:05.518Z,27.10
2019-02-21T20:11:36.057Z,24.90
2019-02-21T20:14:19.472Z,40.73
2019-02-21T20:16:49.184Z,44.07
2019-02-21T20:19:18.858Z,20.87
2019-02-21T20:21:48.527Z,23.63
2019-02-21T20:24:18.273Z,19.50
2019-02-21T20:26:47.967Z,21.53
2019-02-21T20:29:17.668Z,18.27
2019-02-21T20:31:47.379Z,24.80
2019-02-21T20:34:17.141Z,24.60
2019-02-21T20:36:50.967Z,28.63
2019-02-21T20:39:18.271Z,27.40
2019-02-21T20:41:47.925Z,30.00
2019-02-21T20:44:17.779Z,16.93
2019-02-21T20:46:47.468Z,17.63
2019-02-21T20:49:17.132Z,15.80
2019-02-21T20:51:46.880Z,19.97
2019-02-21T20:54:16.627Z,27.30
2019-02-21T20:56:46.597Z,16.50
2019-02-21T20:59:16.602Z,18.23
2019-02-21T21:01:46.394Z,14.40
2019-02-21T21:04:16.243Z,20.37
2019-02-21T21:06:45.964Z,23.10
2019-02-21T21:09:15.671Z,20.27
2019-02-21T21:11:45.342Z,13.90
2019-02-21T21:14:15.103Z,14.93
2019-02-21T21:16:44.773Z,13.10
2019-02-21T21:19:14.461Z,13.43
2019-02-21T21:21:44.178Z,14.17
2019-02-21T21:24:13.858Z,12.30
2019-02-21T21:26:43.980Z,10.70
2019-02-21T21:29:13.655Z,10.70
2019-02-21T21:31:43.396Z,9.80
2019-02-21T21:34:13.057Z,10.40
2019-02-21T21:36:42.754Z,8.80
2019-02-21T21:39:14.743Z,8.47
2019-02-21T21:41:44.427Z,8.47
2019-02-21T21:44:14.131Z,9.53
2019-02-21T21:46:43.797Z,8.70
2019-02-21T21:49:13.519Z,8.50
2019-02-21T21:51:43.262Z,8.40
2019-02-21T21:54:12.971Z,8.70
2019-02-21T21:56:42.598Z,8.87
2019-02-21T21:59:12.447Z,9.37
2019-02-21T22:01:42.124Z,8.97
2019-02-21T22:04:11.790Z,8.67
2019-02-21T22:06:41.544Z,7.70
2019-02-21T22:09:11.341Z,8.13
2019-02-21T22:11:42.497Z,8.63
2019-02-21T22:14:12.277Z,7.83
2019-02-21T22:16:42.038Z,8.93
2019-02-21T22:19:11.806Z,9.00
2019-02-21T22:21:41.562Z,9.07
2019-02-21T22:24:11.374Z,9.10
2019-02-21T22:26:41.150Z,9.50
2019-02-21T22:29:10.934Z,8.93
2019-02-21T22:31:40.711Z,8.27
2019-02-21T22:34:10.507Z,7.20
2019-02-21T22:36:40.331Z,7.37
2019-02-21T22:39:16.464Z,4.83
2019-02-21T22:41:41.976Z,4.80
2019-02-21T22:44:11.718Z,4.70
2019-02-21T22:46:41.462Z,4.97
2019-02-21T22:49:11.274Z,5.30
2019-02-21T22:51:41.035Z,5.20
2019-02-21T22:54:10.822Z,4.60
2019-02-21T22:56:40.656Z,4.33
2019-02-21T22:59:10.409Z,3.40
2019-02-21T23:01:45.294Z,3.47
2019-02-21T23:04:24.603Z,3.60
2019-02-21T23:07:07.700Z,3.50
2019-02-21T23:09:37.599Z,2.80
2019-02-21T23:12:07.986Z,2.73
2019-02-21T23:14:40.734Z,3.03
2019-02-21T23:17:10.586Z,3.20
2019-02-21T23:19:40.366Z,3.40
2019-02-21T23:22:10.206Z,3.57
2019-02-21T23:24:40.042Z,3.67
2019-02-21T23:27:09.821Z,3.90
2019-02-21T23:29:39.569Z,3.90
2019-02-21T23:32:09.477Z,3.83
2019-02-21T23:34:45.998Z,3.97
2019-02-21T23:37:15.782Z,3.63
2019-02-21T23:39:45.553Z,3.80
2019-02-21T23:42:15.300Z,4.17
2019-02-21T23:44:45.125Z,3.80
2019-02-21T23:47:14.867Z,4.10
2019-02-21T23:49:44.724Z,3.90
2019-02-21T23:52:14.555Z,5.10
2019-02-21T23:54:44.295Z,4.80
2019-02-21T23:57:14.426Z,4.80
2019-02-21T23:59:44.193Z,4.73
