createdAt,value
2018-08-31T00:00:53.986Z,99.90
2018-08-31T00:03:32.207Z,99.90
2018-08-31T00:06:11.906Z,99.90
2018-08-31T00:08:57.036Z,99.90
2018-08-31T00:12:34.399Z,99.90
2018-08-31T00:15:02.400Z,99.90
2018-08-31T00:17:30.375Z,99.90
2018-08-31T00:19:58.375Z,99.90
2018-08-31T00:22:26.354Z,99.90
2018-08-31T00:25:05.604Z,99.90
2018-08-31T00:27:45.259Z,99.90
2018-08-31T00:30:24.915Z,99.90
2018-08-31T00:35:10.781Z,99.90
2018-08-31T00:38:54.017Z,99.90
2018-08-31T00:41:33.748Z,99.90
2018-08-31T00:45:31.248Z,99.90
2018-08-31T00:48:00.179Z,99.90
2018-08-31T00:50:28.494Z,99.90
2018-08-31T00:52:56.771Z,99.90
2018-08-31T00:55:24.748Z,99.90
2018-08-31T00:57:52.715Z,99.90
2018-08-31T01:00:21.125Z,99.90
2018-08-31T01:02:49.243Z,99.90
2018-08-31T01:05:17.595Z,99.90
2018-08-31T01:07:45.772Z,99.90
2018-08-31T01:10:13.830Z,99.90
2018-08-31T01:12:46.329Z,99.90
2018-08-31T01:15:14.279Z,99.90
2018-08-31T01:17:42.226Z,99.90
2018-08-31T01:20:10.341Z,99.90
2018-08-31T01:22:38.658Z,99.90
2018-08-31T01:25:07.239Z,99.90
2018-08-31T01:27:35.220Z,99.90
2018-08-31T01:30:03.253Z,99.90
2018-08-31T01:32:31.302Z,99.90
2018-08-31T01:34:59.291Z,99.90
2018-08-31T01:37:27.374Z,99.90
2018-08-31T01:39:55.446Z,99.90
2018-08-31T01:42:23.411Z,99.90
2018-08-31T01:44:51.391Z,99.90
2018-08-31T01:47:19.358Z,99.90
2018-08-31T01:49:47.388Z,99.90
2018-08-31T01:52:16.470Z,99.90
2018-08-31T01:54:44.457Z,99.90
2018-08-31T01:57:12.446Z,99.90
2018-08-31T01:59:40.566Z,99.90
2018-08-31T02:02:08.636Z,99.90
2018-08-31T02:04:36.692Z,99.90
2018-08-31T02:07:04.737Z,99.90
2018-08-31T02:09:32.699Z,99.90
2018-08-31T02:12:00.691Z,99.90
2018-08-31T02:14:28.664Z,99.90
2018-08-31T02:16:56.754Z,99.90
2018-08-31T02:19:24.787Z,99.90
2018-08-31T02:21:52.767Z,99.90
2018-08-31T02:24:20.783Z,99.90
2018-08-31T02:26:48.884Z,99.90
2018-08-31T02:29:16.931Z,99.90
2018-08-31T02:31:44.971Z,99.90
2018-08-31T02:34:14.095Z,99.90
2018-08-31T02:36:42.169Z,99.90
2018-08-31T02:39:10.278Z,99.90
2018-08-31T02:41:38.240Z,99.90
2018-08-31T02:44:06.202Z,99.90
2018-08-31T02:46:35.193Z,99.90
2018-08-31T02:49:03.644Z,99.90
2018-08-31T02:51:31.652Z,99.90
2018-08-31T02:53:59.644Z,99.90
2018-08-31T02:56:27.927Z,99.90
2018-08-31T02:58:55.995Z,99.90
2018-08-31T03:01:23.967Z,99.90
2018-08-31T03:03:51.984Z,99.90
2018-08-31T03:06:20.082Z,99.90
2018-08-31T03:08:48.045Z,99.90
2018-08-31T03:11:16.033Z,99.90
2018-08-31T03:13:44.109Z,99.90
2018-08-31T03:16:12.225Z,99.90
2018-08-31T03:18:40.287Z,99.90
2018-08-31T03:21:08.280Z,99.90
2018-08-31T03:23:36.577Z,99.90
2018-08-31T03:26:04.527Z,99.90
2018-08-31T03:28:32.508Z,99.90
2018-08-31T03:31:00.480Z,99.90
2018-08-31T03:33:28.456Z,99.90
2018-08-31T03:35:56.492Z,99.90
2018-08-31T03:38:24.568Z,99.90
2018-08-31T03:40:52.621Z,99.90
2018-08-31T03:43:21.130Z,99.90
2018-08-31T03:45:49.247Z,99.90
2018-08-31T03:48:17.379Z,99.90
2018-08-31T03:50:45.423Z,99.90
2018-08-31T03:53:13.473Z,99.90
2018-08-31T03:55:41.453Z,99.90
2018-08-31T03:58:09.425Z,99.90
2018-08-31T04:00:37.411Z,99.90
2018-08-31T04:03:05.635Z,99.90
2018-08-31T04:05:33.687Z,99.90
2018-08-31T04:08:01.658Z,99.90
2018-08-31T04:10:29.632Z,99.90
2018-08-31T04:12:57.738Z,99.90
2018-08-31T04:15:25.707Z,99.90
2018-08-31T04:17:53.734Z,99.90
2018-08-31T04:20:21.760Z,99.90
2018-08-31T04:22:49.790Z,99.90
2018-08-31T04:25:17.776Z,99.90
2018-08-31T04:27:45.766Z,99.90
2018-08-31T04:30:13.798Z,99.90
2018-08-31T04:32:41.803Z,99.90
2018-08-31T04:35:09.880Z,99.90
2018-08-31T04:37:37.863Z,99.90
2018-08-31T04:40:06.502Z,99.90
2018-08-31T04:42:34.566Z,99.90
2018-08-31T04:45:02.507Z,99.90
2018-08-31T04:47:30.471Z,99.90
2018-08-31T04:49:59.007Z,99.90
2018-08-31T04:52:27.008Z,99.90
2018-08-31T04:54:55.010Z,99.90
2018-08-31T04:57:23.163Z,99.90
2018-08-31T04:59:51.249Z,99.90
2018-08-31T05:02:19.374Z,99.90
2018-08-31T05:04:47.420Z,99.90
2018-08-31T05:07:15.442Z,99.90
2018-08-31T05:09:43.532Z,99.90
2018-08-31T05:12:11.500Z,99.90
2018-08-31T05:14:45.996Z,99.90
2018-08-31T05:17:13.981Z,99.90
2018-08-31T05:19:41.952Z,99.90
2018-08-31T05:22:10.398Z,99.90
2018-08-31T05:24:38.663Z,99.90
2018-08-31T05:27:06.862Z,99.90
2018-08-31T05:29:34.921Z,99.90
2018-08-31T05:32:02.883Z,99.90
2018-08-31T05:34:30.903Z,99.90
2018-08-31T05:36:58.897Z,99.90
2018-08-31T05:39:26.959Z,99.90
2018-08-31T05:41:55.011Z,99.90
2018-08-31T05:44:23.039Z,99.90
2018-08-31T05:46:51.004Z,99.90
2018-08-31T05:49:19.128Z,99.90
2018-08-31T05:51:47.170Z,99.90
2018-08-31T05:54:15.248Z,99.90
2018-08-31T05:56:43.271Z,99.90
2018-08-31T05:59:11.391Z,99.90
2018-08-31T06:01:39.395Z,99.90
2018-08-31T06:04:07.682Z,99.90
2018-08-31T06:06:35.686Z,99.90
2018-08-31T06:09:04.903Z,99.90
2018-08-31T06:11:32.951Z,99.90
2018-08-31T06:14:00.968Z,99.90
2018-08-31T06:16:29.011Z,99.90
2018-08-31T06:18:57.018Z,99.90
2018-08-31T06:21:25.045Z,99.90
2018-08-31T06:23:53.153Z,99.90
2018-08-31T06:26:21.205Z,99.90
2018-08-31T06:28:55.920Z,99.90
2018-08-31T06:31:24.173Z,99.90
2018-08-31T06:33:52.259Z,99.90
2018-08-31T06:36:20.237Z,99.90
2018-08-31T06:38:54.792Z,99.90
2018-08-31T06:41:22.779Z,99.90
2018-08-31T06:43:50.911Z,99.90
2018-08-31T06:46:18.956Z,99.90
2018-08-31T06:48:46.924Z,99.90
2018-08-31T06:51:14.982Z,99.90
2018-08-31T06:53:43.244Z,99.90
2018-08-31T06:56:11.356Z,99.90
2018-08-31T06:58:40.224Z,99.90
2018-08-31T07:01:08.246Z,99.90
2018-08-31T07:03:36.400Z,99.90
2018-08-31T07:06:04.525Z,99.90
2018-08-31T07:08:32.495Z,99.90
2018-08-31T07:11:00.606Z,99.90
2018-08-31T07:13:28.725Z,99.90
2018-08-31T07:15:56.791Z,99.90
2018-08-31T07:18:24.776Z,99.90
2018-08-31T07:20:52.767Z,99.90
2018-08-31T07:23:20.755Z,99.90
2018-08-31T07:25:48.746Z,99.90
2018-08-31T07:28:16.722Z,99.90
2018-08-31T07:30:44.700Z,99.90
2018-08-31T07:33:12.834Z,99.90
2018-08-31T07:35:40.846Z,99.90
2018-08-31T07:38:08.794Z,99.90
2018-08-31T07:40:37.061Z,99.90
2018-08-31T07:43:05.639Z,99.90
2018-08-31T07:45:33.989Z,99.90
2018-08-31T07:48:02.356Z,99.90
2018-08-31T07:50:30.837Z,99.90
2018-08-31T07:52:59.490Z,99.90
2018-08-31T07:55:28.309Z,99.90
2018-08-31T07:57:56.479Z,99.90
2018-08-31T08:00:24.452Z,99.90
2018-08-31T08:02:52.577Z,99.90
2018-08-31T08:05:20.541Z,99.90
2018-08-31T08:07:49.695Z,99.90
2018-08-31T08:10:17.984Z,99.90
2018-08-31T08:12:46.302Z,99.90
2018-08-31T08:15:14.559Z,99.90
2018-08-31T08:17:43.424Z,99.90
2018-08-31T08:20:11.577Z,99.90
2018-08-31T08:22:39.938Z,99.90
2018-08-31T08:25:08.378Z,99.90
2018-08-31T08:27:36.571Z,99.90
2018-08-31T08:30:05.059Z,99.90
2018-08-31T08:32:33.148Z,99.90
2018-08-31T08:35:01.185Z,99.90
2018-08-31T08:37:29.349Z,99.90
2018-08-31T08:39:57.432Z,99.90
2018-08-31T08:42:25.815Z,99.90
2018-08-31T08:44:53.733Z,99.90
2018-08-31T08:47:21.776Z,99.90
2018-08-31T08:49:49.756Z,99.90
2018-08-31T08:52:17.743Z,99.90
2018-08-31T08:54:45.756Z,99.90
2018-08-31T08:57:15.106Z,99.90
2018-08-31T08:59:43.540Z,99.90
2018-08-31T09:02:12.041Z,99.90
2018-08-31T09:04:40.858Z,99.90
2018-08-31T09:07:10.174Z,99.90
2018-08-31T09:09:38.131Z,99.90
2018-08-31T09:12:06.204Z,99.90
2018-08-31T09:14:34.231Z,99.90
2018-08-31T09:17:02.202Z,99.90
2018-08-31T09:19:30.260Z,99.90
2018-08-31T09:21:58.275Z,99.90
2018-08-31T09:24:26.244Z,99.90
2018-08-31T09:26:54.314Z,99.90
2018-08-31T09:29:22.358Z,99.90
2018-08-31T09:31:50.457Z,99.90
2018-08-31T09:34:18.435Z,99.90
2018-08-31T09:36:46.688Z,99.90
2018-08-31T09:39:14.648Z,99.90
2018-08-31T09:41:42.606Z,99.90
2018-08-31T09:44:10.740Z,99.90
2018-08-31T09:46:38.800Z,99.90
2018-08-31T09:49:06.787Z,99.90
2018-08-31T09:51:35.168Z,99.90
2018-08-31T09:54:03.172Z,99.90
2018-08-31T09:56:31.278Z,99.90
2018-08-31T09:58:59.428Z,99.90
2018-08-31T10:01:33.590Z,99.90
2018-08-31T10:04:02.488Z,99.90
2018-08-31T10:06:31.191Z,99.90
2018-08-31T10:08:59.170Z,99.90
2018-08-31T10:11:27.340Z,99.90
2018-08-31T10:13:55.871Z,99.90
2018-08-31T10:16:23.859Z,99.90
2018-08-31T10:18:52.003Z,99.90
2018-08-31T10:21:19.994Z,99.90
2018-08-31T10:23:47.988Z,99.90
2018-08-31T10:26:16.131Z,99.90
2018-08-31T10:28:45.063Z,99.90
2018-08-31T10:31:13.548Z,99.90
2018-08-31T10:33:41.548Z,99.90
2018-08-31T10:36:09.487Z,99.90
2018-08-31T10:38:37.634Z,99.90
2018-08-31T10:41:05.779Z,99.90
2018-08-31T10:43:33.768Z,99.90
2018-08-31T10:46:01.960Z,99.90
2018-08-31T10:48:30.050Z,99.90
2018-08-31T10:50:58.245Z,99.90
2018-08-31T10:53:26.275Z,99.90
2018-08-31T10:55:54.252Z,99.90
2018-08-31T10:58:22.355Z,99.90
2018-08-31T11:00:50.439Z,99.90
2018-08-31T11:03:18.394Z,99.90
2018-08-31T11:05:46.484Z,99.90
2018-08-31T11:08:14.499Z,99.90
2018-08-31T11:10:42.914Z,99.90
2018-08-31T11:13:10.959Z,99.90
2018-08-31T11:18:13.626Z,99.90
2018-08-31T11:20:41.630Z,99.90
2018-08-31T11:23:09.759Z,99.90
2018-08-31T11:25:37.779Z,99.90
2018-08-31T11:28:05.795Z,99.90
2018-08-31T11:30:34.076Z,99.90
2018-08-31T11:33:02.083Z,99.90
2018-08-31T11:35:30.097Z,99.90
2018-08-31T11:37:58.341Z,99.90
2018-08-31T11:40:26.378Z,99.90
2018-08-31T11:42:54.398Z,99.90
2018-08-31T11:45:22.516Z,99.90
2018-08-31T11:47:50.511Z,99.90
2018-08-31T11:50:19.015Z,99.90
2018-08-31T11:52:47.458Z,99.90
2018-08-31T11:55:15.537Z,99.90
2018-08-31T11:57:44.390Z,99.90
2018-08-31T12:00:12.474Z,99.90
2018-08-31T12:02:40.892Z,99.90
2018-08-31T12:05:08.966Z,99.90
2018-08-31T12:07:37.077Z,99.90
2018-08-31T12:10:05.499Z,99.90
2018-08-31T12:12:33.788Z,99.90
2018-08-31T12:15:01.759Z,99.90
2018-08-31T12:17:29.711Z,99.90
2018-08-31T12:19:57.788Z,99.90
2018-08-31T12:22:25.810Z,99.90
2018-08-31T12:24:53.854Z,99.90
2018-08-31T12:27:21.803Z,99.90
2018-08-31T12:29:49.876Z,99.90
2018-08-31T12:32:17.836Z,99.90
2018-08-31T12:34:46.307Z,99.90
2018-08-31T12:37:14.354Z,99.90
2018-08-31T12:39:42.439Z,99.90
2018-08-31T12:42:10.400Z,99.90
2018-08-31T12:44:38.384Z,99.90
2018-08-31T12:47:06.571Z,99.90
2018-08-31T12:49:34.608Z,99.90
2018-08-31T12:52:02.749Z,99.90
2018-08-31T12:54:30.808Z,99.90
2018-08-31T12:56:58.869Z,99.90
2018-08-31T12:59:26.955Z,99.90
2018-08-31T13:01:55.244Z,99.90
2018-08-31T13:04:23.252Z,99.90
2018-08-31T13:06:51.225Z,99.90
2018-08-31T13:09:19.225Z,99.90
2018-08-31T13:11:47.540Z,99.50
2018-08-31T13:14:16.063Z,99.70
2018-08-31T13:16:44.120Z,99.80
2018-08-31T13:19:12.368Z,99.50
2018-08-31T13:21:40.353Z,98.00
2018-08-31T13:24:08.427Z,97.00
2018-08-31T13:26:36.526Z,97.40
2018-08-31T13:29:04.548Z,97.30
2018-08-31T13:31:32.624Z,97.00
2018-08-31T13:34:01.325Z,96.70
2018-08-31T13:36:29.406Z,96.60
2018-08-31T13:38:57.491Z,96.40
2018-08-31T13:41:25.861Z,95.60
2018-08-31T13:43:54.121Z,95.80
2018-08-31T13:46:23.283Z,96.20
2018-08-31T13:48:51.400Z,95.80
2018-08-31T13:51:19.400Z,96.00
2018-08-31T13:53:47.580Z,95.90
2018-08-31T13:56:15.775Z,96.00
2018-08-31T13:58:43.805Z,95.60
2018-08-31T14:01:11.921Z,96.10
2018-08-31T14:03:39.912Z,96.20
2018-08-31T14:06:07.951Z,94.90
2018-08-31T14:08:35.946Z,94.50
2018-08-31T14:11:04.551Z,93.80
2018-08-31T14:13:32.770Z,93.80
2018-08-31T14:16:01.068Z,94.00
2018-08-31T14:18:29.084Z,93.40
2018-08-31T14:20:57.106Z,93.20
2018-08-31T14:23:25.210Z,93.20
2018-08-31T14:25:53.352Z,93.30
2018-08-31T14:28:21.393Z,93.00
2018-08-31T14:30:49.344Z,92.70
2018-08-31T14:33:17.314Z,92.10
2018-08-31T14:35:45.383Z,90.40
2018-08-31T14:38:13.415Z,90.90
2018-08-31T14:40:41.444Z,91.10
2018-08-31T14:43:09.419Z,90.80
2018-08-31T14:45:37.419Z,90.20
2018-08-31T14:48:05.511Z,89.60
2018-08-31T14:50:35.062Z,90.00
2018-08-31T14:53:03.020Z,89.60
2018-08-31T14:55:30.991Z,88.60
2018-08-31T14:57:58.988Z,87.90
2018-08-31T15:00:26.954Z,87.60
2018-08-31T15:02:55.012Z,87.70
2018-08-31T15:05:23.139Z,86.10
2018-08-31T15:07:51.635Z,84.90
2018-08-31T15:10:19.606Z,84.80
2018-08-31T15:12:47.678Z,81.70
2018-08-31T15:15:15.652Z,82.10
2018-08-31T15:17:43.939Z,82.50
2018-08-31T15:20:11.940Z,83.40
2018-08-31T15:22:40.729Z,83.90
2018-08-31T15:25:08.764Z,84.10
2018-08-31T15:27:36.729Z,83.20
2018-08-31T15:30:06.375Z,82.70
2018-08-31T15:32:34.396Z,82.20
2018-08-31T15:35:02.806Z,82.00
2018-08-31T15:37:30.810Z,81.90
2018-08-31T15:39:58.895Z,81.60
2018-08-31T15:42:26.985Z,79.50
2018-08-31T15:47:33.612Z,75.50
2018-08-31T15:50:01.597Z,71.20
2018-08-31T15:52:29.644Z,68.80
2018-08-31T15:54:57.646Z,69.60
2018-08-31T15:57:25.701Z,69.80
2018-08-31T15:59:53.868Z,70.80
2018-08-31T16:02:22.166Z,69.90
2018-08-31T16:04:50.408Z,67.10
2018-08-31T16:07:18.701Z,64.40
2018-08-31T16:09:46.826Z,62.80
2018-08-31T16:12:14.819Z,59.30
2018-08-31T16:14:42.767Z,58.20
2018-08-31T16:17:10.847Z,56.40
2018-08-31T16:19:38.830Z,55.80
2018-08-31T16:22:07.172Z,55.90
2018-08-31T16:24:35.593Z,55.10
2018-08-31T16:27:03.966Z,55.10
2018-08-31T16:29:32.035Z,53.80
2018-08-31T16:32:00.189Z,53.30
2018-08-31T16:34:28.959Z,52.50
2018-08-31T16:36:58.591Z,51.60
2018-08-31T16:39:28.052Z,50.80
2018-08-31T16:41:56.332Z,49.90
2018-08-31T16:44:25.016Z,48.50
2018-08-31T16:46:54.711Z,46.40
2018-08-31T16:49:23.233Z,46.10
2018-08-31T16:51:51.195Z,47.20
2018-08-31T16:54:19.623Z,48.00
2018-08-31T16:56:47.694Z,49.00
2018-08-31T16:59:16.806Z,49.60
2018-08-31T17:01:44.825Z,50.00
2018-08-31T17:04:12.944Z,49.20
2018-08-31T17:06:42.031Z,49.00
2018-08-31T17:09:12.188Z,49.70
2018-08-31T17:11:40.669Z,50.30
2018-08-31T17:14:08.939Z,50.40
2018-08-31T17:16:37.380Z,51.20
2018-08-31T17:19:05.551Z,52.00
2018-08-31T17:21:33.520Z,53.00
2018-08-31T17:24:01.571Z,54.10
2018-08-31T17:26:35.650Z,55.30
2018-08-31T17:29:09.321Z,56.90
2018-08-31T17:31:42.834Z,57.70
2018-08-31T17:34:16.412Z,58.90
2018-08-31T17:36:50.076Z,58.80
2018-08-31T17:39:18.139Z,59.30
2018-08-31T17:41:46.133Z,59.90
2018-08-31T17:44:14.240Z,60.10
2018-08-31T17:46:42.271Z,61.00
2018-08-31T17:49:10.297Z,61.60
2018-08-31T17:51:38.641Z,62.40
2018-08-31T17:54:08.404Z,63.30
2018-08-31T17:56:37.011Z,64.60
2018-08-31T17:59:05.546Z,65.80
2018-08-31T18:01:33.655Z,66.60
2018-08-31T18:04:01.683Z,67.30
2018-08-31T18:06:30.137Z,68.10
2018-08-31T18:08:59.109Z,68.80
2018-08-31T18:11:27.177Z,69.50
2018-08-31T18:13:55.334Z,70.00
2018-08-31T18:16:23.518Z,70.90
2018-08-31T18:18:51.429Z,71.70
2018-08-31T18:21:19.495Z,72.30
2018-08-31T18:23:47.566Z,73.00
2018-08-31T18:26:15.611Z,73.40
2018-08-31T18:28:43.628Z,73.80
2018-08-31T18:31:11.704Z,75.00
2018-08-31T18:33:39.887Z,74.80
2018-08-31T18:36:07.932Z,75.30
2018-08-31T18:38:35.943Z,75.70
2018-08-31T18:41:04.574Z,76.40
2018-08-31T18:43:32.762Z,77.20
2018-08-31T18:46:01.871Z,77.60
2018-08-31T18:48:30.051Z,78.00
2018-08-31T18:50:58.047Z,78.60
2018-08-31T18:53:26.337Z,79.20
2018-08-31T18:55:54.385Z,79.80
2018-08-31T18:58:23.203Z,80.40
2018-08-31T19:00:51.494Z,81.10
2018-08-31T19:03:19.608Z,81.70
2018-08-31T19:05:47.716Z,82.50
2018-08-31T19:08:15.894Z,83.30
2018-08-31T19:10:44.062Z,83.60
2018-08-31T19:13:12.155Z,84.30
2018-08-31T19:15:40.227Z,84.80
2018-08-31T19:18:08.210Z,85.60
2018-08-31T19:20:36.444Z,86.20
2018-08-31T19:23:04.667Z,86.80
2018-08-31T19:25:32.923Z,87.20
2018-08-31T19:28:01.088Z,87.70
2018-08-31T19:30:29.203Z,88.20
2018-08-31T19:32:57.294Z,88.70
2018-08-31T19:35:25.465Z,89.50
2018-08-31T19:37:53.531Z,90.00
2018-08-31T19:40:21.577Z,90.50
2018-08-31T19:42:49.813Z,90.30
2018-08-31T19:45:17.919Z,90.50
2018-08-31T19:47:45.932Z,90.70
2018-08-31T19:50:14.000Z,90.80
2018-08-31T19:52:42.015Z,91.00
2018-08-31T19:55:10.146Z,91.10
2018-08-31T19:57:38.136Z,91.30
2018-08-31T20:00:06.499Z,91.50
2018-08-31T20:02:34.689Z,91.70
2018-08-31T20:05:03.441Z,91.90
2018-08-31T20:07:31.502Z,91.90
2018-08-31T20:09:59.540Z,92.20
2018-08-31T20:12:27.594Z,92.20
2018-08-31T20:14:55.608Z,92.30
2018-08-31T20:17:23.580Z,92.50
2018-08-31T20:19:51.581Z,92.60
2018-08-31T20:22:19.537Z,92.70
2018-08-31T20:24:47.680Z,92.80
2018-08-31T20:27:15.692Z,93.10
2018-08-31T20:29:43.975Z,93.20
2018-08-31T20:32:11.966Z,93.40
2018-08-31T20:34:40.056Z,93.70
2018-08-31T20:37:08.250Z,93.90
2018-08-31T20:39:36.362Z,94.20
2018-08-31T20:42:04.442Z,94.40
2018-08-31T20:44:32.516Z,94.60
2018-08-31T20:47:01.105Z,94.80
2018-08-31T20:49:29.231Z,95.00
2018-08-31T20:51:58.607Z,95.20
2018-08-31T20:54:26.979Z,95.50
2018-08-31T20:56:55.064Z,95.60
2018-08-31T20:59:23.188Z,95.60
2018-08-31T21:01:51.310Z,95.70
2018-08-31T21:04:19.360Z,95.70
2018-08-31T21:06:47.523Z,95.50
2018-08-31T21:09:15.634Z,95.40
2018-08-31T21:11:43.803Z,95.60
2018-08-31T21:14:11.794Z,95.80
2018-08-31T21:16:41.487Z,95.90
2018-08-31T21:19:09.751Z,95.60
2018-08-31T21:21:37.888Z,95.80
2018-08-31T21:24:07.147Z,95.70
2018-08-31T21:26:35.159Z,95.90
2018-08-31T21:30:06.646Z,96.00
2018-08-31T21:32:34.817Z,96.20
2018-08-31T21:35:02.922Z,96.40
2018-08-31T21:37:31.074Z,96.60
2018-08-31T21:39:59.194Z,96.70
2018-08-31T21:42:27.197Z,96.70
2018-08-31T21:44:55.498Z,96.80
2018-08-31T21:47:23.837Z,96.90
2018-08-31T21:49:52.160Z,97.10
2018-08-31T21:52:20.460Z,97.50
2018-08-31T21:54:48.432Z,97.30
2018-08-31T21:57:16.731Z,97.30
2018-08-31T21:59:44.753Z,97.40
2018-08-31T22:02:12.935Z,97.40
2018-08-31T22:04:40.928Z,97.40
2018-08-31T22:07:09.623Z,97.20
2018-08-31T22:09:37.618Z,97.20
2018-08-31T22:12:05.636Z,97.20
2018-08-31T22:14:34.642Z,97.20
2018-08-31T22:17:02.707Z,97.20
2018-08-31T22:19:30.877Z,96.90
2018-08-31T22:21:59.146Z,97.30
2018-08-31T22:24:27.132Z,97.40
2018-08-31T22:26:55.137Z,97.30
2018-08-31T22:29:23.152Z,97.60
2018-08-31T22:31:51.161Z,97.30
2018-08-31T22:34:19.185Z,97.20
2018-08-31T22:36:47.276Z,97.30
2018-08-31T22:39:15.346Z,97.40
2018-08-31T22:41:43.610Z,97.50
2018-08-31T22:44:11.623Z,97.70
2018-08-31T22:46:39.606Z,97.80
2018-08-31T22:49:07.610Z,97.80
2018-08-31T22:51:35.841Z,98.00
2018-08-31T22:54:03.792Z,98.10
2018-08-31T22:56:31.917Z,98.20
2018-08-31T22:58:59.927Z,98.20
2018-08-31T23:01:27.952Z,98.30
2018-08-31T23:03:56.827Z,98.50
2018-08-31T23:06:24.902Z,98.70
2018-08-31T23:08:52.899Z,98.90
2018-08-31T23:11:20.888Z,98.90
2018-08-31T23:13:49.024Z,98.90
2018-08-31T23:16:16.976Z,98.80
2018-08-31T23:18:45.047Z,98.80
2018-08-31T23:21:13.053Z,98.70
2018-08-31T23:23:46.612Z,98.70
2018-08-31T23:26:14.651Z,98.70
2018-08-31T23:28:42.702Z,98.70
2018-08-31T23:31:10.763Z,98.90
2018-08-31T23:33:38.756Z,99.10
2018-08-31T23:36:06.780Z,99.50
2018-08-31T23:38:34.883Z,99.70
2018-08-31T23:41:02.902Z,99.70
2018-08-31T23:43:30.892Z,99.70
2018-08-31T23:45:58.916Z,99.70
2018-08-31T23:48:26.886Z,99.80
2018-08-31T23:50:54.888Z,99.70
2018-08-31T23:53:23.257Z,99.80
2018-08-31T23:55:51.254Z,99.80
2018-08-31T23:58:20.320Z,99.80
