createdAt,value
2017-10-27T00:00:05.401Z,12.98
2017-10-27T00:01:05.972Z,13.04
2017-10-27T00:02:06.541Z,13.01
2017-10-27T00:03:07.113Z,12.97
2017-10-27T00:04:07.683Z,13.00
2017-10-27T00:05:08.255Z,12.98
2017-10-27T00:06:08.826Z,12.98
2017-10-27T00:07:09.397Z,12.95
2017-10-27T00:08:09.986Z,12.91
2017-10-27T00:09:10.553Z,12.93
2017-10-27T00:10:11.122Z,12.97
2017-10-27T00:11:11.695Z,12.85
2017-10-27T00:12:12.277Z,12.95
2017-10-27T00:13:12.849Z,12.83
2017-10-27T00:14:13.430Z,12.86
2017-10-27T00:15:14.002Z,12.75
2017-10-27T00:16:14.574Z,12.82
2017-10-27T00:17:15.144Z,12.68
2017-10-27T00:18:15.717Z,12.68
2017-10-27T00:19:16.284Z,12.70
2017-10-27T00:20:16.856Z,12.70
2017-10-27T00:21:17.425Z,12.53
2017-10-27T00:22:17.998Z,12.58
2017-10-27T00:23:18.581Z,12.57
2017-10-27T00:24:19.152Z,12.55
2017-10-27T00:25:19.725Z,12.46
2017-10-27T00:26:20.296Z,12.43
2017-10-27T00:27:20.866Z,12.47
2017-10-27T00:28:21.436Z,12.46
2017-10-27T00:29:22.006Z,12.37
2017-10-27T00:30:22.577Z,12.40
2017-10-27T00:31:23.148Z,12.31
2017-10-27T00:32:23.719Z,12.31
2017-10-27T00:33:24.289Z,12.28
2017-10-27T00:34:24.860Z,12.27
2017-10-27T00:35:25.432Z,12.31
2017-10-27T00:36:26.005Z,12.31
2017-10-27T00:37:26.580Z,12.25
2017-10-27T00:38:27.159Z,12.24
2017-10-27T00:39:27.728Z,12.24
2017-10-27T00:40:28.300Z,12.24
2017-10-27T00:41:28.870Z,12.18
2017-10-27T00:42:29.441Z,12.18
2017-10-27T00:43:30.012Z,12.18
2017-10-27T00:44:30.581Z,12.27
2017-10-27T00:45:31.152Z,12.20
2017-10-27T00:46:31.730Z,12.20
2017-10-27T00:47:32.305Z,12.18
2017-10-27T00:48:32.875Z,12.13
2017-10-27T00:49:33.452Z,12.18
2017-10-27T00:50:34.016Z,12.02
2017-10-27T00:51:34.600Z,12.13
2017-10-27T00:52:35.172Z,12.20
2017-10-27T00:53:35.745Z,12.17
2017-10-27T00:54:36.317Z,12.07
2017-10-27T00:55:36.888Z,12.07
2017-10-27T00:56:37.460Z,12.10
2017-10-27T00:57:38.030Z,12.13
2017-10-27T00:58:38.601Z,12.06
2017-10-27T00:59:39.171Z,12.03
2017-10-27T01:00:39.742Z,12.09
2017-10-27T01:01:40.320Z,12.06
2017-10-27T01:02:40.885Z,12.04
2017-10-27T01:03:41.457Z,12.12
2017-10-27T01:04:42.027Z,12.04
2017-10-27T01:05:42.600Z,12.07
2017-10-27T01:06:43.172Z,12.00
2017-10-27T01:07:43.746Z,12.06
2017-10-27T01:08:44.318Z,12.12
2017-10-27T01:09:44.889Z,12.06
2017-10-27T01:10:45.460Z,12.09
2017-10-27T01:11:46.042Z,11.99
2017-10-27T01:12:46.617Z,12.07
2017-10-27T01:13:47.185Z,11.91
2017-10-27T01:14:47.758Z,12.03
2017-10-27T01:15:48.329Z,12.06
2017-10-27T01:16:48.903Z,12.03
2017-10-27T01:17:49.472Z,11.97
2017-10-27T01:18:50.043Z,12.04
2017-10-27T01:19:50.615Z,12.06
2017-10-27T01:20:51.185Z,11.94
2017-10-27T01:21:51.759Z,11.95
2017-10-27T01:22:52.327Z,12.07
2017-10-27T01:23:52.903Z,12.02
2017-10-27T01:24:53.473Z,12.00
2017-10-27T01:25:54.046Z,11.87
2017-10-27T01:26:54.617Z,12.04
2017-10-27T01:27:55.192Z,11.99
2017-10-27T01:28:55.763Z,12.09
2017-10-27T01:29:56.334Z,12.00
2017-10-27T01:30:56.924Z,12.03
2017-10-27T01:31:57.488Z,11.97
2017-10-27T01:32:58.060Z,11.86
2017-10-27T01:33:58.642Z,12.03
2017-10-27T01:34:59.213Z,12.07
2017-10-27T01:35:59.788Z,12.10
2017-10-27T01:37:00.360Z,11.94
2017-10-27T01:38:00.932Z,12.03
2017-10-27T01:39:01.503Z,12.15
2017-10-27T01:40:02.075Z,11.97
2017-10-27T01:41:02.647Z,12.10
2017-10-27T01:42:03.230Z,12.04
2017-10-27T01:43:03.803Z,11.99
2017-10-27T01:44:04.375Z,11.97
2017-10-27T01:45:04.948Z,12.07
2017-10-27T01:46:05.518Z,12.10
2017-10-27T01:47:06.091Z,11.99
2017-10-27T01:48:06.660Z,12.10
2017-10-27T01:49:07.232Z,12.12
2017-10-27T01:50:07.807Z,12.04
2017-10-27T01:51:08.378Z,12.07
2017-10-27T01:52:08.952Z,12.00
2017-10-27T01:53:09.522Z,12.10
2017-10-27T01:54:10.097Z,12.03
2017-10-27T01:55:10.665Z,11.99
2017-10-27T01:56:11.237Z,12.06
2017-10-27T01:57:11.807Z,12.02
2017-10-27T01:58:12.391Z,11.99
2017-10-27T01:59:12.964Z,11.99
2017-10-27T02:00:13.535Z,11.99
2017-10-27T02:01:14.107Z,11.94
2017-10-27T02:02:14.691Z,12.06
2017-10-27T02:03:15.261Z,12.03
2017-10-27T02:04:15.834Z,11.95
2017-10-27T02:05:16.425Z,12.07
2017-10-27T02:06:17.001Z,12.00
2017-10-27T02:07:17.572Z,11.95
2017-10-27T02:08:18.143Z,12.03
2017-10-27T02:09:18.714Z,11.95
2017-10-27T02:10:19.287Z,12.06
2017-10-27T02:11:19.858Z,11.88
2017-10-27T02:12:20.433Z,12.02
2017-10-27T02:13:21.003Z,12.00
2017-10-27T02:14:21.577Z,12.03
2017-10-27T02:15:22.147Z,11.95
2017-10-27T02:16:22.721Z,11.91
2017-10-27T02:17:23.292Z,11.88
2017-10-27T02:18:23.861Z,11.99
2017-10-27T02:19:24.432Z,11.88
2017-10-27T02:20:25.002Z,11.91
2017-10-27T02:21:25.572Z,11.95
2017-10-27T02:22:26.144Z,11.90
2017-10-27T02:23:26.718Z,11.91
2017-10-27T02:24:27.291Z,11.91
2017-10-27T02:25:27.872Z,11.94
2017-10-27T02:26:28.445Z,11.88
2017-10-27T02:27:29.018Z,11.90
2017-10-27T02:28:29.590Z,11.94
2017-10-27T02:29:30.160Z,11.87
2017-10-27T02:30:30.734Z,11.88
2017-10-27T02:31:31.303Z,11.80
2017-10-27T02:32:31.876Z,11.86
2017-10-27T02:33:32.447Z,11.81
2017-10-27T02:34:33.025Z,11.84
2017-10-27T02:35:33.589Z,11.84
2017-10-27T02:36:34.158Z,11.84
2017-10-27T02:37:34.729Z,11.77
2017-10-27T02:38:35.301Z,11.75
2017-10-27T02:39:35.875Z,11.77
2017-10-27T02:40:36.446Z,11.83
2017-10-27T02:41:37.036Z,11.73
2017-10-27T02:42:37.591Z,11.75
2017-10-27T02:43:38.160Z,11.80
2017-10-27T02:44:38.732Z,11.81
2017-10-27T02:45:39.309Z,11.81
2017-10-27T02:46:39.875Z,11.70
2017-10-27T02:47:40.447Z,11.77
2017-10-27T02:48:41.033Z,11.69
2017-10-27T02:49:41.607Z,11.72
2017-10-27T02:50:42.176Z,11.75
2017-10-27T02:51:42.747Z,11.75
2017-10-27T02:52:43.320Z,11.78
2017-10-27T02:53:43.893Z,11.69
2017-10-27T02:54:44.464Z,11.69
2017-10-27T02:55:45.038Z,11.72
2017-10-27T02:56:45.608Z,11.69
2017-10-27T02:57:46.191Z,11.70
2017-10-27T02:58:46.764Z,11.77
2017-10-27T02:59:47.335Z,11.73
2017-10-27T03:00:47.908Z,11.72
2017-10-27T03:01:48.481Z,11.72
2017-10-27T03:02:49.056Z,11.73
2017-10-27T03:03:49.623Z,11.66
2017-10-27T03:04:50.197Z,11.68
2017-10-27T03:05:50.765Z,11.65
2017-10-27T03:06:51.336Z,11.62
2017-10-27T03:07:51.909Z,11.63
2017-10-27T03:08:52.481Z,11.66
2017-10-27T03:09:53.053Z,11.60
2017-10-27T03:10:53.623Z,11.55
2017-10-27T03:11:54.196Z,11.63
2017-10-27T03:12:54.766Z,11.65
2017-10-27T03:13:55.386Z,11.57
2017-10-27T03:14:55.961Z,11.63
2017-10-27T03:15:56.532Z,11.65
2017-10-27T03:16:57.113Z,11.55
2017-10-27T03:17:57.683Z,11.59
2017-10-27T03:18:58.256Z,11.60
2017-10-27T03:19:58.830Z,11.66
2017-10-27T03:20:59.402Z,11.57
2017-10-27T03:21:59.974Z,11.59
2017-10-27T03:23:00.545Z,11.62
2017-10-27T03:24:01.116Z,11.55
2017-10-27T03:25:01.703Z,11.63
2017-10-27T03:26:02.258Z,11.50
2017-10-27T03:27:02.831Z,11.55
2017-10-27T03:28:03.400Z,11.51
2017-10-27T03:29:03.971Z,11.50
2017-10-27T03:30:04.545Z,11.54
2017-10-27T03:31:05.124Z,11.57
2017-10-27T03:32:05.695Z,11.54
2017-10-27T03:33:06.266Z,11.54
2017-10-27T03:34:06.835Z,11.51
2017-10-27T03:35:07.405Z,11.45
2017-10-27T03:36:07.979Z,11.55
2017-10-27T03:37:08.550Z,11.57
2017-10-27T03:38:09.123Z,11.47
2017-10-27T03:39:09.693Z,11.50
2017-10-27T03:40:10.266Z,11.44
2017-10-27T03:41:10.840Z,11.47
2017-10-27T03:42:11.408Z,11.45
2017-10-27T03:43:11.979Z,11.43
2017-10-27T03:44:12.550Z,11.45
2017-10-27T03:45:13.121Z,11.47
2017-10-27T03:46:13.691Z,11.47
2017-10-27T03:47:14.274Z,11.45
2017-10-27T03:48:14.845Z,11.40
2017-10-27T03:49:15.417Z,11.45
2017-10-27T03:50:15.987Z,11.40
2017-10-27T03:51:16.560Z,11.35
2017-10-27T03:52:17.140Z,11.33
2017-10-27T03:53:17.710Z,11.25
2017-10-27T03:54:18.285Z,11.23
2017-10-27T03:55:18.855Z,11.23
2017-10-27T03:56:19.424Z,11.27
2017-10-27T03:57:19.994Z,11.30
2017-10-27T03:58:20.564Z,11.26
2017-10-27T03:59:21.136Z,11.17
2017-10-27T04:00:21.708Z,11.19
2017-10-27T04:01:22.280Z,11.26
2017-10-27T04:02:22.852Z,11.15
2017-10-27T04:03:23.423Z,11.10
2017-10-27T04:04:23.995Z,11.23
2017-10-27T04:05:24.567Z,11.12
2017-10-27T04:06:25.139Z,11.08
2017-10-27T04:07:25.708Z,11.17
2017-10-27T04:08:26.279Z,11.25
2017-10-27T04:09:26.850Z,11.19
2017-10-27T04:10:27.419Z,11.22
2017-10-27T04:11:28.003Z,11.17
2017-10-27T04:12:28.572Z,11.11
2017-10-27T04:13:29.143Z,11.14
2017-10-27T04:14:29.716Z,11.19
2017-10-27T04:15:30.286Z,11.14
2017-10-27T04:16:30.857Z,11.07
2017-10-27T04:17:31.427Z,11.00
2017-10-27T04:18:31.997Z,11.08
2017-10-27T04:19:32.570Z,11.10
2017-10-27T04:20:33.141Z,11.02
2017-10-27T04:21:33.711Z,11.07
2017-10-27T04:22:34.287Z,11.02
2017-10-27T04:23:34.856Z,11.05
2017-10-27T04:24:35.426Z,11.07
2017-10-27T04:25:35.998Z,11.14
2017-10-27T04:26:36.568Z,11.04
2017-10-27T04:27:37.138Z,11.10
2017-10-27T04:28:37.709Z,11.00
2017-10-27T04:29:38.278Z,11.00
2017-10-27T04:30:38.850Z,11.04
2017-10-27T04:31:39.421Z,11.02
2017-10-27T04:32:39.993Z,11.07
2017-10-27T04:33:40.565Z,10.93
2017-10-27T04:34:41.138Z,10.94
2017-10-27T04:35:41.709Z,11.00
2017-10-27T04:36:42.283Z,10.93
2017-10-27T04:37:42.851Z,10.97
2017-10-27T04:38:43.422Z,10.93
2017-10-27T04:39:43.992Z,10.87
2017-10-27T04:40:44.563Z,11.07
2017-10-27T04:41:45.133Z,11.00
2017-10-27T04:42:45.705Z,10.96
2017-10-27T04:43:46.276Z,10.92
2017-10-27T04:44:46.849Z,10.96
2017-10-27T04:45:47.421Z,11.00
2017-10-27T04:46:47.991Z,10.97
2017-10-27T04:47:48.561Z,11.02
2017-10-27T04:48:49.132Z,10.96
2017-10-27T04:49:49.702Z,10.93
2017-10-27T04:50:50.273Z,11.00
2017-10-27T04:51:50.854Z,10.93
2017-10-27T04:52:51.426Z,10.96
2017-10-27T04:53:52.002Z,10.87
2017-10-27T04:54:52.579Z,10.97
2017-10-27T04:55:53.150Z,10.97
2017-10-27T04:56:53.725Z,11.07
2017-10-27T04:57:54.294Z,11.00
2017-10-27T04:58:54.865Z,11.02
2017-10-27T04:59:55.436Z,10.96
2017-10-27T05:00:56.007Z,11.00
2017-10-27T05:01:56.592Z,10.97
2017-10-27T05:02:57.161Z,10.97
2017-10-27T05:03:57.745Z,10.96
2017-10-27T05:04:58.320Z,10.96
2017-10-27T05:05:58.896Z,11.08
2017-10-27T05:06:59.467Z,11.02
2017-10-27T05:08:00.038Z,11.07
2017-10-27T05:09:00.610Z,10.92
2017-10-27T05:10:01.182Z,10.96
2017-10-27T05:11:01.756Z,10.99
2017-10-27T05:12:02.326Z,11.00
2017-10-27T05:13:02.898Z,10.93
2017-10-27T05:14:03.469Z,10.92
2017-10-27T05:15:04.041Z,10.99
2017-10-27T05:16:04.611Z,10.96
2017-10-27T05:17:05.184Z,10.84
2017-10-27T05:18:05.754Z,10.87
2017-10-27T05:19:06.327Z,10.86
2017-10-27T05:20:06.899Z,10.82
2017-10-27T05:21:07.468Z,10.89
2017-10-27T05:22:08.039Z,10.84
2017-10-27T05:23:08.609Z,10.79
2017-10-27T05:24:09.179Z,10.81
2017-10-27T05:25:09.751Z,10.82
2017-10-27T05:26:10.322Z,10.79
2017-10-27T05:27:10.895Z,10.81
2017-10-27T05:28:11.478Z,10.76
2017-10-27T05:29:12.048Z,10.75
2017-10-27T05:30:12.619Z,10.78
2017-10-27T05:31:13.199Z,10.72
2017-10-27T05:32:13.766Z,10.78
2017-10-27T05:33:14.335Z,10.76
2017-10-27T05:34:14.907Z,10.71
2017-10-27T05:35:15.489Z,10.68
2017-10-27T05:36:16.060Z,10.69
2017-10-27T05:37:16.637Z,10.68
2017-10-27T05:38:17.204Z,10.64
2017-10-27T05:39:17.773Z,10.59
2017-10-27T05:40:18.343Z,10.61
2017-10-27T05:41:18.914Z,10.64
2017-10-27T05:42:19.490Z,10.54
2017-10-27T05:43:20.053Z,10.49
2017-10-27T05:44:20.624Z,10.56
2017-10-27T05:45:21.199Z,10.56
2017-10-27T05:46:21.764Z,10.54
2017-10-27T05:47:22.346Z,10.56
2017-10-27T05:48:22.918Z,10.44
2017-10-27T05:49:23.488Z,10.57
2017-10-27T05:50:24.060Z,10.49
2017-10-27T05:51:24.628Z,10.59
2017-10-27T05:52:25.199Z,10.59
2017-10-27T05:53:25.771Z,10.57
2017-10-27T05:54:26.342Z,10.59
2017-10-27T05:55:26.914Z,10.57
2017-10-27T05:56:27.486Z,10.54
2017-10-27T05:57:28.058Z,10.56
2017-10-27T05:58:28.627Z,10.61
2017-10-27T05:59:29.198Z,10.64
2017-10-27T06:00:29.767Z,10.64
2017-10-27T06:01:30.338Z,10.57
2017-10-27T06:02:30.920Z,10.64
2017-10-27T06:03:31.491Z,10.71
2017-10-27T06:04:32.061Z,10.63
2017-10-27T06:05:32.631Z,10.60
2017-10-27T06:06:33.222Z,10.63
2017-10-27T06:07:33.786Z,10.57
2017-10-27T06:08:34.356Z,10.68
2017-10-27T06:09:34.926Z,10.59
2017-10-27T06:10:35.495Z,10.56
2017-10-27T06:11:36.065Z,10.67
2017-10-27T06:12:36.636Z,10.59
2017-10-27T06:13:37.206Z,10.49
2017-10-27T06:14:37.783Z,10.54
2017-10-27T06:15:38.362Z,10.41
2017-10-27T06:16:38.945Z,10.42
2017-10-27T06:17:39.536Z,10.54
2017-10-27T06:18:40.089Z,10.40
2017-10-27T06:19:40.659Z,10.42
2017-10-27T06:20:41.231Z,10.56
2017-10-27T06:21:41.802Z,10.48
2017-10-27T06:22:42.385Z,10.51
2017-10-27T06:23:42.955Z,10.46
2017-10-27T06:24:43.529Z,10.46
2017-10-27T06:25:44.098Z,10.41
2017-10-27T06:26:44.670Z,10.40
2017-10-27T06:27:45.244Z,10.41
2017-10-27T06:28:45.816Z,10.40
2017-10-27T06:29:46.387Z,10.49
2017-10-27T06:30:46.968Z,10.49
2017-10-27T06:31:47.541Z,10.49
2017-10-27T06:32:48.115Z,10.56
2017-10-27T06:33:48.686Z,10.42
2017-10-27T06:34:49.257Z,10.56
2017-10-27T06:35:49.840Z,10.57
2017-10-27T06:36:50.411Z,10.44
2017-10-27T06:37:50.981Z,10.59
2017-10-27T06:38:51.553Z,10.53
2017-10-27T06:39:52.123Z,10.49
2017-10-27T06:40:52.696Z,10.56
2017-10-27T06:41:53.267Z,10.48
2017-10-27T06:42:53.842Z,10.51
2017-10-27T06:43:54.426Z,10.48
2017-10-27T06:44:54.998Z,10.41
2017-10-27T06:45:55.571Z,10.41
2017-10-27T06:46:56.142Z,10.42
2017-10-27T06:47:56.724Z,10.56
2017-10-27T06:48:57.299Z,10.60
2017-10-27T06:49:57.871Z,10.54
2017-10-27T06:50:58.451Z,10.53
2017-10-27T06:51:59.016Z,10.56
2017-10-27T06:52:59.589Z,10.53
2017-10-27T06:54:00.163Z,10.46
2017-10-27T06:55:00.735Z,10.56
2017-10-27T06:56:01.319Z,10.38
2017-10-27T06:57:01.903Z,10.49
2017-10-27T06:58:02.487Z,10.44
2017-10-27T06:59:03.059Z,10.44
2017-10-27T07:00:03.633Z,10.41
2017-10-27T07:01:04.206Z,10.42
2017-10-27T07:02:04.791Z,10.46
2017-10-27T07:03:05.365Z,10.56
2017-10-27T07:04:05.938Z,10.54
2017-10-27T07:05:06.509Z,10.63
2017-10-27T07:06:07.082Z,10.69
2017-10-27T07:07:07.656Z,10.56
2017-10-27T07:08:08.228Z,10.61
2017-10-27T07:09:08.802Z,10.57
2017-10-27T07:10:09.374Z,10.53
2017-10-27T07:11:09.946Z,10.49
2017-10-27T07:12:10.517Z,10.41
2017-10-27T07:13:11.091Z,10.46
2017-10-27T07:14:11.674Z,10.46
2017-10-27T07:15:12.247Z,10.51
2017-10-27T07:16:12.821Z,10.49
2017-10-27T07:17:13.394Z,10.48
2017-10-27T07:18:13.977Z,10.54
2017-10-27T07:19:14.564Z,10.38
2017-10-27T07:20:15.137Z,10.41
2017-10-27T07:21:15.714Z,10.56
2017-10-27T07:22:16.296Z,10.44
2017-10-27T07:23:16.872Z,10.51
2017-10-27T07:24:17.447Z,10.48
2017-10-27T07:25:18.017Z,10.41
2017-10-27T07:26:18.590Z,10.53
2017-10-27T07:27:19.164Z,10.53
2017-10-27T07:28:19.735Z,10.42
2017-10-27T07:29:20.319Z,10.57
2017-10-27T07:30:20.896Z,10.51
2017-10-27T07:31:21.469Z,10.63
2017-10-27T07:32:22.043Z,10.61
2017-10-27T07:33:22.618Z,10.69
2017-10-27T07:34:23.188Z,10.78
2017-10-27T07:35:23.762Z,10.81
2017-10-27T07:36:24.345Z,10.75
2017-10-27T07:37:24.918Z,10.69
2017-10-27T07:38:25.496Z,10.74
2017-10-27T07:39:26.065Z,10.79
2017-10-27T07:40:26.640Z,10.74
2017-10-27T07:41:27.222Z,10.84
2017-10-27T07:42:27.793Z,10.86
2017-10-27T07:43:28.366Z,10.78
2017-10-27T07:44:28.942Z,10.86
2017-10-27T07:45:29.514Z,10.78
2017-10-27T07:46:30.086Z,10.78
2017-10-27T07:47:30.671Z,10.78
2017-10-27T07:48:31.246Z,10.75
2017-10-27T07:49:31.814Z,10.76
2017-10-27T07:50:32.386Z,10.81
2017-10-27T07:51:32.960Z,10.75
2017-10-27T07:52:33.535Z,10.68
2017-10-27T07:53:34.107Z,10.74
2017-10-27T07:54:34.679Z,10.68
2017-10-27T07:55:35.251Z,10.79
2017-10-27T07:56:35.825Z,10.76
2017-10-27T07:57:36.398Z,10.76
2017-10-27T07:58:36.981Z,10.75
2017-10-27T07:59:37.555Z,10.71
2017-10-27T08:00:38.129Z,10.78
2017-10-27T08:01:38.705Z,10.86
2017-10-27T08:02:39.278Z,10.89
2017-10-27T08:03:39.862Z,10.86
2017-10-27T08:04:40.448Z,10.96
2017-10-27T08:05:41.021Z,10.90
2017-10-27T08:06:41.598Z,10.97
2017-10-27T08:07:42.180Z,10.93
2017-10-27T08:08:42.752Z,11.10
2017-10-27T08:09:43.326Z,11.12
2017-10-27T08:10:43.901Z,11.12
2017-10-27T08:11:44.482Z,11.11
2017-10-27T08:12:45.055Z,11.15
2017-10-27T08:13:45.622Z,11.22
2017-10-27T08:14:46.196Z,11.17
2017-10-27T08:15:46.771Z,11.10
2017-10-27T08:16:47.345Z,11.30
2017-10-27T08:17:47.919Z,11.29
2017-10-27T08:18:48.497Z,11.29
2017-10-27T08:19:49.069Z,11.26
2017-10-27T08:20:49.643Z,11.29
2017-10-27T08:21:50.217Z,11.40
2017-10-27T08:22:50.792Z,11.32
2017-10-27T08:23:51.366Z,11.45
2017-10-27T08:24:51.940Z,11.41
2017-10-27T08:25:52.514Z,11.47
2017-10-27T08:26:53.090Z,11.54
2017-10-27T08:27:53.663Z,11.45
2017-10-27T08:28:54.236Z,11.45
2017-10-27T08:29:54.811Z,11.48
2017-10-27T08:30:55.385Z,11.62
2017-10-27T08:31:55.961Z,11.51
2017-10-27T08:32:56.536Z,11.63
2017-10-27T08:33:57.108Z,11.55
2017-10-27T08:34:57.683Z,11.62
2017-10-27T08:35:58.256Z,11.66
2017-10-27T08:36:58.830Z,11.57
2017-10-27T08:37:59.406Z,11.54
2017-10-27T08:38:59.983Z,11.69
2017-10-27T08:40:00.566Z,11.62
2017-10-27T08:41:01.143Z,11.73
2017-10-27T08:42:01.715Z,11.69
2017-10-27T08:43:02.289Z,11.83
2017-10-27T08:44:02.864Z,11.77
2017-10-27T08:45:03.438Z,11.81
2017-10-27T08:46:04.014Z,11.78
2017-10-27T08:47:04.587Z,11.88
2017-10-27T08:48:05.166Z,11.94
2017-10-27T08:49:05.737Z,11.88
2017-10-27T08:50:06.312Z,12.00
2017-10-27T08:51:06.886Z,12.00
2017-10-27T08:52:07.472Z,12.04
2017-10-27T08:53:08.046Z,12.09
2017-10-27T08:54:08.619Z,11.99
2017-10-27T08:55:09.193Z,12.13
2017-10-27T08:56:09.769Z,12.12
2017-10-27T08:57:10.346Z,12.04
2017-10-27T08:58:10.920Z,12.09
2017-10-27T08:59:11.494Z,12.04
2017-10-27T09:00:12.071Z,12.13
2017-10-27T09:01:12.645Z,12.18
2017-10-27T09:02:13.230Z,12.15
2017-10-27T09:03:13.804Z,12.21
2017-10-27T09:04:14.379Z,12.27
2017-10-27T09:05:14.966Z,12.27
2017-10-27T09:06:15.540Z,12.27
2017-10-27T09:07:16.126Z,12.18
2017-10-27T09:08:16.699Z,12.25
2017-10-27T09:09:17.276Z,12.29
2017-10-27T09:10:17.858Z,12.42
2017-10-27T09:11:18.439Z,12.27
2017-10-27T09:12:19.017Z,12.35
2017-10-27T09:13:19.600Z,12.43
2017-10-27T09:14:20.175Z,12.49
2017-10-27T09:15:20.749Z,12.40
2017-10-27T09:16:21.333Z,12.45
2017-10-27T09:17:21.907Z,12.43
2017-10-27T09:18:22.481Z,12.43
2017-10-27T09:19:23.061Z,12.43
2017-10-27T09:20:23.640Z,12.55
2017-10-27T09:21:24.213Z,12.75
2017-10-27T09:22:24.793Z,12.76
2017-10-27T09:23:25.372Z,12.85
2017-10-27T09:24:25.949Z,12.90
2017-10-27T09:25:26.535Z,12.79
2017-10-27T09:26:27.112Z,12.72
2017-10-27T09:27:27.702Z,12.49
2017-10-27T09:28:28.274Z,12.60
2017-10-27T09:29:28.849Z,12.57
2017-10-27T09:30:29.424Z,12.68
2017-10-27T09:31:30.004Z,12.78
2017-10-27T09:32:30.588Z,12.67
2017-10-27T09:33:31.163Z,12.70
2017-10-27T09:34:31.740Z,12.57
2017-10-27T09:35:32.315Z,12.57
2017-10-27T09:36:32.891Z,12.68
2017-10-27T09:37:33.467Z,12.72
2017-10-27T09:38:34.041Z,12.76
2017-10-27T09:39:34.629Z,12.79
2017-10-27T09:40:35.203Z,12.78
2017-10-27T09:41:35.778Z,12.91
2017-10-27T09:42:36.353Z,12.93
2017-10-27T09:43:36.930Z,12.94
2017-10-27T09:44:37.505Z,13.11
2017-10-27T09:45:38.079Z,12.93
2017-10-27T09:46:38.653Z,12.91
2017-10-27T09:47:39.228Z,12.94
2017-10-27T09:48:39.805Z,12.83
2017-10-27T09:49:40.379Z,12.83
2017-10-27T09:50:40.955Z,12.82
2017-10-27T09:51:41.532Z,12.55
2017-10-27T09:52:42.105Z,12.55
2017-10-27T09:53:42.681Z,12.40
2017-10-27T09:54:43.256Z,12.57
2017-10-27T09:55:43.832Z,12.61
2017-10-27T09:56:44.410Z,12.70
2017-10-27T09:57:44.997Z,12.65
2017-10-27T09:58:45.571Z,12.75
2017-10-27T09:59:46.157Z,12.90
2017-10-27T10:00:46.732Z,12.76
2017-10-27T10:01:47.304Z,12.68
2017-10-27T10:02:47.880Z,12.93
2017-10-27T10:03:48.456Z,12.90
2017-10-27T10:04:49.030Z,12.86
2017-10-27T10:05:49.605Z,12.86
2017-10-27T10:06:50.181Z,13.01
2017-10-27T10:07:50.756Z,13.00
2017-10-27T10:08:51.340Z,13.13
2017-10-27T10:09:51.915Z,13.09
2017-10-27T10:10:52.489Z,13.12
2017-10-27T10:11:53.064Z,13.15
2017-10-27T10:12:53.639Z,13.13
2017-10-27T10:13:54.220Z,13.03
2017-10-27T10:14:54.789Z,13.05
2017-10-27T10:15:55.365Z,13.05
2017-10-27T10:16:55.939Z,13.11
2017-10-27T10:17:56.514Z,12.97
2017-10-27T10:18:57.090Z,12.91
2017-10-27T10:19:57.666Z,12.98
2017-10-27T10:20:58.243Z,13.00
2017-10-27T10:21:58.818Z,13.11
2017-10-27T10:22:59.396Z,13.28
2017-10-27T10:23:59.970Z,13.33
2017-10-27T10:25:00.558Z,13.41
2017-10-27T10:26:01.133Z,13.46
2017-10-27T10:27:01.708Z,13.15
2017-10-27T10:28:02.284Z,13.11
2017-10-27T10:29:02.860Z,13.05
2017-10-27T10:30:03.434Z,12.90
2017-10-27T10:31:04.010Z,12.91
2017-10-27T10:32:04.596Z,12.91
2017-10-27T10:33:05.170Z,12.91
2017-10-27T10:34:05.746Z,12.97
2017-10-27T10:35:06.323Z,13.19
2017-10-27T10:36:06.898Z,13.33
2017-10-27T10:37:07.473Z,13.28
2017-10-27T10:38:08.050Z,13.27
2017-10-27T10:39:08.625Z,13.08
2017-10-27T10:40:09.201Z,13.12
2017-10-27T10:41:09.776Z,13.05
2017-10-27T10:42:10.359Z,13.22
2017-10-27T10:43:10.929Z,13.30
2017-10-27T10:44:11.503Z,13.15
2017-10-27T10:45:12.089Z,13.13
2017-10-27T10:46:12.665Z,13.31
2017-10-27T10:47:13.240Z,13.16
2017-10-27T10:48:13.816Z,13.03
2017-10-27T10:49:14.392Z,13.19
2017-10-27T10:50:14.972Z,13.42
2017-10-27T10:51:15.545Z,13.35
2017-10-27T10:52:16.116Z,13.27
2017-10-27T10:53:16.705Z,13.18
2017-10-27T10:54:17.272Z,13.42
2017-10-27T10:55:17.847Z,13.47
2017-10-27T10:56:18.420Z,13.52
2017-10-27T10:57:18.998Z,13.46
2017-10-27T10:58:19.571Z,13.52
2017-10-27T10:59:20.144Z,13.47
2017-10-27T11:00:20.719Z,13.31
2017-10-27T11:01:21.303Z,13.28
2017-10-27T11:02:21.872Z,13.39
2017-10-27T11:03:22.447Z,13.46
2017-10-27T11:04:23.041Z,13.49
2017-10-27T11:05:23.609Z,13.53
2017-10-27T11:06:24.184Z,13.50
2017-10-27T11:07:24.760Z,13.46
2017-10-27T11:08:25.334Z,13.35
2017-10-27T11:09:25.908Z,13.30
2017-10-27T11:10:26.483Z,13.23
2017-10-27T11:11:27.058Z,13.18
2017-10-27T11:12:27.634Z,13.27
2017-10-27T11:13:28.216Z,13.25
2017-10-27T11:14:28.786Z,13.25
2017-10-27T11:15:29.361Z,13.33
2017-10-27T11:16:29.939Z,13.19
2017-10-27T11:17:30.513Z,13.30
2017-10-27T11:18:31.087Z,13.33
2017-10-27T11:19:31.662Z,13.50
2017-10-27T11:20:32.237Z,13.53
2017-10-27T11:21:32.814Z,13.62
2017-10-27T11:22:33.400Z,13.65
2017-10-27T11:23:33.976Z,13.77
2017-10-27T11:24:34.564Z,13.90
2017-10-27T11:25:35.140Z,13.95
2017-10-27T11:26:35.717Z,14.04
2017-10-27T11:27:36.289Z,14.00
2017-10-27T11:28:36.867Z,13.99
2017-10-27T11:29:37.442Z,13.93
2017-10-27T11:30:38.017Z,13.78
2017-10-27T11:31:38.592Z,13.71
2017-10-27T11:32:39.167Z,13.68
2017-10-27T11:33:39.745Z,13.74
2017-10-27T11:34:40.320Z,13.62
2017-10-27T11:35:40.896Z,13.46
2017-10-27T11:36:41.473Z,13.71
2017-10-27T11:37:42.048Z,13.72
2017-10-27T11:38:42.629Z,13.62
2017-10-27T11:39:43.200Z,13.54
2017-10-27T11:40:43.776Z,13.63
2017-10-27T11:41:44.352Z,13.70
2017-10-27T11:42:44.926Z,13.77
2017-10-27T11:43:45.502Z,13.99
2017-10-27T11:44:46.078Z,13.95
2017-10-27T11:45:46.655Z,13.96
2017-10-27T11:46:47.242Z,13.71
2017-10-27T11:47:47.820Z,13.86
2017-10-27T11:48:48.394Z,13.72
2017-10-27T11:49:48.971Z,13.59
2017-10-27T11:50:49.550Z,13.60
2017-10-27T11:51:50.125Z,13.71
2017-10-27T11:52:50.751Z,13.63
2017-10-27T11:53:51.328Z,13.74
2017-10-27T11:54:51.903Z,13.71
2017-10-27T11:55:52.479Z,13.81
2017-10-27T11:56:53.056Z,13.81
2017-10-27T11:57:53.631Z,13.81
2017-10-27T11:58:54.206Z,14.03
2017-10-27T11:59:54.781Z,13.96
2017-10-27T12:00:55.357Z,14.07
2017-10-27T12:01:55.934Z,14.23
2017-10-27T12:02:56.509Z,14.18
2017-10-27T12:03:57.084Z,14.37
2017-10-27T12:04:57.666Z,14.29
2017-10-27T12:05:58.239Z,14.33
2017-10-27T12:06:58.815Z,14.30
2017-10-27T12:07:59.391Z,14.32
2017-10-27T12:08:59.966Z,14.32
2017-10-27T12:10:00.554Z,14.30
2017-10-27T12:11:01.131Z,14.36
2017-10-27T12:12:01.715Z,14.20
2017-10-27T12:13:02.295Z,14.23
2017-10-27T12:14:02.883Z,14.36
2017-10-27T12:15:03.460Z,14.45
2017-10-27T12:16:04.047Z,14.23
2017-10-27T12:17:04.623Z,14.44
2017-10-27T12:18:05.199Z,14.47
2017-10-27T12:19:05.774Z,14.35
2017-10-27T12:20:06.350Z,14.28
2017-10-27T12:21:06.929Z,14.43
2017-10-27T12:22:07.504Z,14.35
2017-10-27T12:23:08.079Z,14.29
2017-10-27T12:24:08.654Z,14.47
2017-10-27T12:25:09.231Z,14.36
2017-10-27T12:26:09.813Z,14.45
2017-10-27T12:27:10.383Z,14.33
2017-10-27T12:28:11.108Z,14.26
2017-10-27T12:29:11.686Z,14.17
2017-10-27T12:30:12.265Z,14.20
2017-10-27T12:31:12.841Z,14.18
2017-10-27T12:32:13.417Z,14.05
2017-10-27T12:33:13.994Z,14.14
2017-10-27T12:34:14.570Z,14.20
2017-10-27T12:35:15.146Z,14.30
2017-10-27T12:36:15.735Z,14.20
2017-10-27T12:37:16.310Z,14.22
2017-10-27T12:38:16.885Z,13.95
2017-10-27T12:39:17.463Z,14.10
2017-10-27T12:40:18.038Z,14.15
2017-10-27T12:41:18.614Z,13.99
2017-10-27T12:42:19.194Z,14.00
2017-10-27T12:43:19.768Z,13.90
2017-10-27T12:44:20.344Z,13.93
2017-10-27T12:45:20.919Z,13.89
2017-10-27T12:46:21.495Z,13.89
2017-10-27T12:47:22.070Z,13.87
2017-10-27T12:48:22.644Z,13.78
2017-10-27T12:49:23.219Z,13.71
2017-10-27T12:50:23.794Z,13.72
2017-10-27T12:51:24.369Z,13.68
2017-10-27T12:52:24.946Z,13.53
2017-10-27T12:53:25.522Z,13.57
2017-10-27T12:54:26.097Z,13.56
2017-10-27T12:55:26.671Z,13.52
2017-10-27T12:56:27.247Z,13.53
2017-10-27T12:57:27.826Z,13.42
2017-10-27T12:58:28.400Z,13.52
2017-10-27T12:59:28.987Z,13.38