createdAt,value
2023-01-29T00:03:20.981Z,6.19
2023-01-29T00:05:50.957Z,7.68
2023-01-29T00:08:20.998Z,6.86
2023-01-29T00:10:51.025Z,6.38
2023-01-29T00:13:21.063Z,6.26
2023-01-29T00:15:51.096Z,6.34
2023-01-29T00:18:21.128Z,6.63
2023-01-29T00:20:51.111Z,6.69
2023-01-29T00:23:21.291Z,7.9
2023-01-29T00:25:51.191Z,6.85
2023-01-29T00:28:21.216Z,7.06
2023-01-29T00:30:51.230Z,7.03
2023-01-29T00:33:21.233Z,6.34
2023-01-29T00:35:51.298Z,6.67
2023-01-29T00:38:21.280Z,6.64
2023-01-29T00:40:51.305Z,6.2
2023-01-29T00:43:21.331Z,6.83
2023-01-29T00:50:51.403Z,6.09
2023-01-29T00:53:21.667Z,6.95
2023-01-29T00:55:51.436Z,6.04
2023-01-29T00:58:21.482Z,6.99
2023-01-29T01:00:51.541Z,6.38
2023-01-29T01:03:21.517Z,7.41
2023-01-29T01:08:21.574Z,6.27
2023-01-29T01:10:51.578Z,6.48
2023-01-29T01:13:21.651Z,6.3
2023-01-29T01:15:51.636Z,6.52
2023-01-29T01:18:21.640Z,6.83
2023-01-29T01:20:51.716Z,7.59
2023-01-29T01:23:21.862Z,6.97
2023-01-29T01:25:51.849Z,6.98
2023-01-29T01:28:21.768Z,5.84
2023-01-29T01:30:51.871Z,6.16
2023-01-29T01:33:21.805Z,6.02
2023-01-29T01:35:51.840Z,6.28
2023-01-29T01:38:21.843Z,7.61
2023-01-29T01:40:51.872Z,7.33
2023-01-29T01:43:21.907Z,6.76
2023-01-29T01:45:52.101Z,6.65
2023-01-29T01:50:51.967Z,6.16
2023-01-29T01:53:22.000Z,5.52
2023-01-29T01:55:52.034Z,6.67
2023-01-29T01:58:22.097Z,6.36
2023-01-29T02:00:52.090Z,6.14
2023-01-29T02:03:22.099Z,6.11
2023-01-29T02:05:52.168Z,5.92
2023-01-29T02:08:22.147Z,6.61
2023-01-29T02:10:52.184Z,7.12
2023-01-29T02:13:22.189Z,6.36
2023-01-29T02:15:52.213Z,7.16
2023-01-29T02:18:22.240Z,7.22
2023-01-29T02:20:52.258Z,7.98
2023-01-29T02:23:22.272Z,7.27
2023-01-29T02:25:52.328Z,7.29
2023-01-29T02:30:52.382Z,7.57
2023-01-29T02:33:22.368Z,8.17
2023-01-29T02:35:52.422Z,8.01
2023-01-29T02:38:22.445Z,7.18
2023-01-29T02:40:52.442Z,8.19
2023-01-29T02:43:22.469Z,8.11
2023-01-29T02:45:52.540Z,8
2023-01-29T02:50:52.532Z,6.74
2023-01-29T02:53:22.626Z,7.08
2023-01-29T02:55:52.583Z,8.13
2023-01-29T02:58:22.647Z,8.23
2023-01-29T03:00:52.675Z,6.82
2023-01-29T03:03:22.657Z,6.88
2023-01-29T03:08:22.730Z,6.26
2023-01-29T03:10:52.738Z,7
2023-01-29T03:13:22.746Z,6.41
2023-01-29T03:15:52.771Z,7.06
2023-01-29T03:18:22.807Z,6.63
2023-01-29T03:23:22.887Z,7.61
2023-01-29T03:25:52.885Z,7.1
2023-01-29T03:28:22.900Z,7.77
2023-01-29T03:30:52.935Z,7.44
2023-01-29T03:33:22.923Z,7.96
2023-01-29T03:35:52.970Z,8.13
2023-01-29T03:38:23.004Z,8.2
2023-01-29T03:43:23.034Z,8.14
2023-01-29T03:45:53.134Z,7.77
2023-01-29T03:48:23.097Z,6.9
2023-01-29T03:50:53.129Z,8.28
2023-01-29T03:55:53.160Z,7.93
2023-01-29T03:58:23.186Z,7.92
2023-01-29T04:00:53.181Z,7.95
2023-01-29T04:03:23.227Z,7.88
2023-01-29T04:05:53.247Z,7.84
2023-01-29T04:08:23.285Z,7.5
2023-01-29T04:10:53.305Z,8.04
2023-01-29T04:13:23.321Z,7.65
2023-01-29T04:15:53.370Z,6.62
2023-01-29T04:18:23.373Z,6.74
2023-01-29T04:20:53.394Z,7.27
2023-01-29T04:23:23.435Z,6.72
2023-01-29T04:25:53.455Z,7.02
2023-01-29T04:30:53.674Z,5.85
2023-01-29T04:33:23.544Z,7.3
2023-01-29T04:35:53.554Z,7.13
2023-01-29T04:38:23.562Z,7.19
2023-01-29T04:40:53.578Z,8.27
2023-01-29T04:43:23.631Z,7.18
2023-01-29T04:45:53.632Z,7.65
2023-01-29T04:53:23.735Z,7.75
2023-01-29T04:55:53.711Z,7.45
2023-01-29T04:58:23.756Z,6.12
2023-01-29T05:00:53.782Z,7.18
2023-01-29T05:03:23.795Z,7.77
2023-01-29T05:05:53.946Z,7.87
2023-01-29T05:08:23.866Z,7.35
2023-01-29T05:10:53.903Z,6.33
2023-01-29T05:15:53.968Z,7.63
2023-01-29T05:18:23.921Z,6.65
2023-01-29T05:20:53.956Z,7.1
2023-01-29T05:23:24.029Z,6.94
2023-01-29T05:25:54.015Z,8.34
2023-01-29T05:28:24.043Z,8.66
2023-01-29T05:30:54.085Z,9.85
2023-01-29T05:33:24.092Z,9.87
2023-01-29T05:35:54.115Z,7.98
2023-01-29T05:38:24.137Z,9.48
2023-01-29T05:40:54.148Z,8
2023-01-29T05:43:24.180Z,6.9
2023-01-29T05:45:54.213Z,8.75
2023-01-29T05:48:24.261Z,8.69
2023-01-29T05:50:54.250Z,9.19
2023-01-29T05:53:24.293Z,8.77
2023-01-29T05:55:54.299Z,8.29
2023-01-29T05:58:24.323Z,8.82
2023-01-29T06:00:54.333Z,9.71
2023-01-29T06:03:24.371Z,9.96
2023-01-29T06:08:24.414Z,8.81
2023-01-29T06:10:54.481Z,7.75
2023-01-29T06:13:24.505Z,7.84
2023-01-29T06:15:54.529Z,11.18
2023-01-29T06:18:24.495Z,10.4
2023-01-29T06:20:54.547Z,9.11
2023-01-29T06:23:24.567Z,9.55
2023-01-29T06:25:54.573Z,10.03
2023-01-29T06:35:54.739Z,9.08
2023-01-29T06:38:24.744Z,8.58
2023-01-29T06:40:54.724Z,8.72
2023-01-29T06:43:24.771Z,8.41
2023-01-29T06:45:54.844Z,8.29
2023-01-29T06:53:24.852Z,9.17
2023-01-29T06:55:54.887Z,9.46
2023-01-29T07:00:55.013Z,7.5
2023-01-29T07:03:24.945Z,9.01
2023-01-29T07:05:54.971Z,9.08
2023-01-29T07:08:24.988Z,11.52
2023-01-29T07:10:55.020Z,10.19
2023-01-29T07:13:25.035Z,10.27
2023-01-29T07:15:55.203Z,9.79
2023-01-29T07:18:25.094Z,9.17
2023-01-29T07:20:55.154Z,9.29
2023-01-29T07:23:25.113Z,12.45
2023-01-29T07:25:55.158Z,9.69
2023-01-29T07:28:25.186Z,9.28
2023-01-29T07:30:55.235Z,9.67
2023-01-29T07:33:25.212Z,9.86
2023-01-29T07:38:25.260Z,8.23
2023-01-29T07:40:55.307Z,8.29
2023-01-29T07:43:25.338Z,9.47
2023-01-29T07:45:55.410Z,8.61
2023-01-29T07:50:55.517Z,7.78
2023-01-29T07:53:25.414Z,8.16
2023-01-29T07:55:55.499Z,8.77
2023-01-29T07:58:25.466Z,9.33
2023-01-29T08:00:55.555Z,8.74
2023-01-29T08:03:25.530Z,9.51
2023-01-29T08:05:55.532Z,9.03
2023-01-29T08:08:25.595Z,8.65
2023-01-29T08:10:55.573Z,9.01
2023-01-29T08:13:25.630Z,9.43
2023-01-29T08:15:55.618Z,9.68
2023-01-29T08:18:25.646Z,10.34
2023-01-29T08:20:55.689Z,9.53
2023-01-29T08:23:25.720Z,8.89
2023-01-29T08:25:55.780Z,8.71
2023-01-29T08:33:37.956Z,9.52
2023-01-29T08:38:25.866Z,9.52
2023-01-29T08:40:55.861Z,8.49
2023-01-29T08:43:25.904Z,8.04
2023-01-29T08:50:55.948Z,7.45
2023-01-29T08:53:26.000Z,6.32
2023-01-29T08:55:56.052Z,7.18
2023-01-29T08:58:26.048Z,7.91
2023-01-29T09:00:56.243Z,8.02
2023-01-29T09:05:56.127Z,8.24
2023-01-29T09:08:26.131Z,8.25
2023-01-29T09:13:26.179Z,8.55
2023-01-29T09:15:57.387Z,7.21
2023-01-29T09:18:26.228Z,7.5
2023-01-29T09:23:26.270Z,8.4
2023-01-29T09:25:56.290Z,9.21
2023-01-29T09:28:26.331Z,7.63
2023-01-29T09:33:26.370Z,6.23
2023-01-29T09:35:56.400Z,7.28
2023-01-29T09:38:26.419Z,8.05
2023-01-29T09:40:56.431Z,6.65
2023-01-29T09:43:26.480Z,7.55
2023-01-29T09:45:56.512Z,8.07
2023-01-29T09:50:56.535Z,7.93
2023-01-29T09:53:26.577Z,6.97
2023-01-29T09:58:26.590Z,8.67
2023-01-29T10:03:26.661Z,7.44
2023-01-29T10:05:56.735Z,7.49
2023-01-29T10:08:26.714Z,6.53
2023-01-29T10:13:26.748Z,6.79
2023-01-29T10:15:56.791Z,6.79
2023-01-29T10:18:26.799Z,8.03
2023-01-29T10:20:56.839Z,6.96
2023-01-29T10:23:26.995Z,6.83
2023-01-29T10:25:56.881Z,6.49
2023-01-29T10:28:26.895Z,6.59
2023-01-29T10:33:26.941Z,6.58
2023-01-29T10:35:56.982Z,6.3
2023-01-29T10:38:26.983Z,6.61
2023-01-29T10:48:27.077Z,8.12
2023-01-29T10:50:57.110Z,7.61
2023-01-29T10:53:27.117Z,7.89
2023-01-29T10:55:57.163Z,5.95
2023-01-29T10:58:27.179Z,6.95
2023-01-29T11:03:28.636Z,7.73
2023-01-29T11:05:57.290Z,6.38
2023-01-29T11:08:27.272Z,5.75
2023-01-29T11:10:57.298Z,7.91
2023-01-29T11:13:27.317Z,8.3
2023-01-29T11:23:27.410Z,7.32
2023-01-29T11:25:57.442Z,5.23
2023-01-29T11:28:27.483Z,7.56
2023-01-29T11:30:57.590Z,7.82
2023-01-29T11:35:57.548Z,6.95
2023-01-29T11:40:57.585Z,6.87
2023-01-29T11:43:27.604Z,7.14
2023-01-29T11:50:57.669Z,6.85
2023-01-29T11:53:27.707Z,7.17
2023-01-29T11:55:57.709Z,7.61
2023-01-29T12:00:57.775Z,7.8
2023-01-29T12:03:27.825Z,9.01
2023-01-29T12:05:57.875Z,8.04
2023-01-29T12:10:57.851Z,6.61
2023-01-29T12:13:27.869Z,6.66
2023-01-29T12:15:57.989Z,6.91
2023-01-29T12:18:27.925Z,8.06
2023-01-29T12:20:57.957Z,8.46
2023-01-29T12:23:27.983Z,8.58
2023-01-29T12:28:28.031Z,9.77
2023-01-29T12:33:28.102Z,8.95
2023-01-29T12:35:58.104Z,9.95
2023-01-29T12:38:28.144Z,7.63
2023-01-29T12:40:58.130Z,7.3
2023-01-29T12:43:28.173Z,7.37
2023-01-29T12:53:28.277Z,9.53
2023-01-29T13:00:58.375Z,11.16
2023-01-29T13:03:28.473Z,10.26
2023-01-29T13:05:58.419Z,10.09
2023-01-29T13:08:28.400Z,8.32
2023-01-29T13:15:58.462Z,10.98
2023-01-29T13:18:28.517Z,10.32
2023-01-29T13:23:28.565Z,9.13
2023-01-29T13:25:58.557Z,10.49
2023-01-29T13:28:28.605Z,12.14
2023-01-29T13:40:58.734Z,8.91
2023-01-29T13:43:28.734Z,10.01
2023-01-29T13:45:58.795Z,9.31
2023-01-29T13:50:58.810Z,12.73
2023-01-29T13:53:28.964Z,13.51
2023-01-29T13:55:58.872Z,13.1
2023-01-29T13:58:28.889Z,12.43
2023-01-29T14:00:58.943Z,11.38
2023-01-29T14:03:39.922Z,11.29
2023-01-29T14:05:58.947Z,11.16
2023-01-29T14:08:28.979Z,11.53
2023-01-29T14:13:29.034Z,10.36
2023-01-29T14:18:29.080Z,11.71
2023-01-29T14:20:59.129Z,10.74
2023-01-29T14:25:59.157Z,10.97
2023-01-29T14:33:29.209Z,11.11
2023-01-29T14:38:29.269Z,11.62
2023-01-29T14:43:29.296Z,10.73
2023-01-29T14:45:59.393Z,11.27
2023-01-29T14:53:29.404Z,11.04
2023-01-29T14:55:59.422Z,9.64
2023-01-29T14:58:29.471Z,9.62
2023-01-29T15:05:59.510Z,10.94
2023-01-29T15:08:29.563Z,10.12
2023-01-29T15:18:29.632Z,11.24
2023-01-29T15:20:59.686Z,10.16
2023-01-29T15:25:59.738Z,10.71
2023-01-29T15:28:29.724Z,9.75
2023-01-29T15:30:59.836Z,10.34
2023-01-29T15:36:07.368Z,9.61
2023-01-29T15:43:29.888Z,10.68
2023-01-29T15:45:59.916Z,9.44
2023-01-29T15:50:59.957Z,9.7
2023-01-29T15:53:29.986Z,11.35
2023-01-29T15:56:00.027Z,9.26
2023-01-29T15:58:30.035Z,10.49
2023-01-29T16:01:00.040Z,9.37
2023-01-29T16:06:07.127Z,9.31
2023-01-29T16:08:30.145Z,10.86
2023-01-29T16:11:00.184Z,9.98
2023-01-29T16:13:30.163Z,11.73
2023-01-29T16:18:30.206Z,9.87
2023-01-29T16:23:30.264Z,9.31
2023-01-29T16:26:00.292Z,7.9
2023-01-29T16:28:30.296Z,9.8
2023-01-29T16:36:00.398Z,12.07
2023-01-29T16:38:30.390Z,11.94
2023-01-29T16:41:00.439Z,10.88
2023-01-29T16:43:37.481Z,11.74
2023-01-29T16:53:30.528Z,10.06
2023-01-29T16:56:00.574Z,11.31
2023-01-29T16:58:30.619Z,10.6
2023-01-29T17:01:00.657Z,10.32
2023-01-29T17:08:30.719Z,10.37
2023-01-29T17:11:00.712Z,8.23
2023-01-29T17:16:07.839Z,9.31
2023-01-29T17:26:00.882Z,11.65
2023-01-29T17:31:06.647Z,11.42
2023-01-29T17:36:01.001Z,9.63
2023-01-29T17:38:31.078Z,9
2023-01-29T17:41:01.003Z,10.35
2023-01-29T17:43:31.041Z,9.44
2023-01-29T17:51:01.122Z,11.46
2023-01-29T17:53:45.261Z,12.53
2023-01-29T17:56:01.173Z,10.46
2023-01-29T18:03:31.272Z,10.12
2023-01-29T18:08:31.253Z,9.74
2023-01-29T18:16:01.346Z,8.84
2023-01-29T18:18:31.362Z,9.17
2023-01-29T18:21:01.406Z,9.67
2023-01-29T18:26:01.447Z,9.45
2023-01-29T18:28:31.477Z,9.23
2023-01-29T18:31:01.545Z,10.74
2023-01-29T18:41:01.580Z,10.27
2023-01-29T18:43:31.621Z,10.13
2023-01-29T18:48:31.639Z,9.23
2023-01-29T18:51:01.682Z,9.57
2023-01-29T18:56:01.704Z,8.07
2023-01-29T19:01:01.822Z,8.05
2023-01-29T19:06:01.831Z,8.37
2023-01-29T19:08:31.842Z,10.31
2023-01-29T19:18:31.952Z,9.02
2023-01-29T19:21:01.986Z,9.79
2023-01-29T19:23:32.009Z,10.6
2023-01-29T19:28:32.044Z,10.53
2023-01-29T19:38:32.117Z,9.01
2023-01-29T19:46:02.253Z,10.18
2023-01-29T19:48:32.231Z,10.33
2023-01-29T19:53:32.253Z,10.64
2023-01-29T20:03:32.355Z,8.38
2023-01-29T20:06:02.498Z,10.35
2023-01-29T20:13:32.468Z,10.46
2023-01-29T20:26:02.590Z,10.02
2023-01-29T20:31:02.632Z,10.54
2023-01-29T20:38:32.714Z,11.65
2023-01-29T20:41:02.748Z,11.25
2023-01-29T20:43:32.755Z,11.25
2023-01-29T20:46:02.815Z,10.11
2023-01-29T20:51:02.806Z,9.09
2023-01-29T20:53:32.875Z,10.85
2023-01-29T20:56:04.573Z,8.68
2023-01-29T20:58:32.896Z,8.9
2023-01-29T21:01:02.931Z,8.04
2023-01-29T21:03:32.924Z,9.12
2023-01-29T21:06:02.947Z,11.12
2023-01-29T21:08:32.996Z,10.79
2023-01-29T21:11:02.986Z,9
2023-01-29T21:13:33.016Z,6.98
2023-01-29T21:18:33.084Z,8.48
2023-01-29T21:21:03.100Z,10.17
2023-01-29T21:23:33.135Z,8.73
2023-01-29T21:26:03.165Z,10.34
2023-01-29T21:28:33.226Z,10.69
2023-01-29T21:31:03.200Z,9.72
2023-01-29T21:33:33.227Z,9.25
2023-01-29T21:36:03.263Z,12.16
2023-01-29T21:38:33.316Z,11.59
2023-01-29T21:41:03.292Z,11.11
2023-01-29T21:43:33.346Z,12.6
2023-01-29T21:46:03.408Z,12.85
2023-01-29T21:51:03.429Z,12.93
2023-01-29T21:53:33.385Z,10.44
2023-01-29T21:56:03.453Z,12.52
2023-01-29T21:58:33.441Z,13.83
2023-01-29T22:01:35.748Z,12.7
2023-01-29T22:03:33.481Z,12.5
2023-01-29T22:06:03.520Z,11.9
2023-01-29T22:08:33.548Z,11.17
2023-01-29T22:11:03.566Z,11.78
2023-01-29T22:13:33.579Z,11.66
2023-01-29T22:16:03.613Z,12.38
2023-01-29T22:18:33.657Z,11.71
2023-01-29T22:21:03.664Z,11.35
2023-01-29T22:23:33.721Z,11.03
2023-01-29T22:26:03.712Z,11.77
2023-01-29T22:28:33.875Z,10.12
2023-01-29T22:31:03.786Z,10.64
2023-01-29T22:33:33.823Z,11.09
2023-01-29T22:38:33.829Z,11.09
2023-01-29T22:41:03.878Z,10.85
2023-01-29T22:43:33.895Z,12.66
2023-01-29T22:46:03.957Z,13.88
2023-01-29T22:48:33.913Z,10.44
2023-01-29T22:51:03.944Z,10.89
2023-01-29T22:53:33.962Z,10.97
2023-01-29T22:58:34.010Z,12.74
2023-01-29T23:01:04.073Z,13.58
2023-01-29T23:03:34.051Z,14.56
2023-01-29T23:06:04.131Z,14.1
2023-01-29T23:08:34.137Z,13.65
2023-01-29T23:11:04.134Z,15.28
2023-01-29T23:16:04.300Z,11.98
2023-01-29T23:18:34.218Z,12.96
2023-01-29T23:21:04.205Z,11.88
2023-01-29T23:23:34.256Z,13.56
2023-01-29T23:28:34.311Z,14.84
2023-01-29T23:31:04.521Z,14.03
2023-01-29T23:36:04.373Z,11.73
2023-01-29T23:38:34.382Z,11.33
2023-01-29T23:41:04.423Z,12.44
2023-01-29T23:43:34.444Z,10.88
2023-01-29T23:46:04.502Z,10.34
2023-01-29T23:48:34.481Z,12.36
2023-01-29T23:51:04.506Z,13.98
2023-01-29T23:53:34.547Z,12.37
2023-01-29T23:58:34.590Z,13.59
