createdAt,value
2018-03-23T00:00:41.329Z,1.60
2018-03-23T00:03:08.829Z,1.60
2018-03-23T00:05:36.325Z,1.60
2018-03-23T00:08:03.836Z,1.60
2018-03-23T00:10:31.324Z,1.60
2018-03-23T00:12:59.052Z,1.60
2018-03-23T00:15:26.544Z,1.60
2018-03-23T00:17:54.827Z,1.70
2018-03-23T00:20:23.105Z,1.60
2018-03-23T00:22:51.370Z,1.60
2018-03-23T00:25:19.658Z,1.60
2018-03-23T00:27:47.180Z,1.60
2018-03-23T00:30:14.698Z,1.70
2018-03-23T00:32:42.196Z,1.70
2018-03-23T00:35:09.713Z,1.60
2018-03-23T00:37:37.220Z,1.60
2018-03-23T00:40:04.715Z,1.60
2018-03-23T00:42:32.244Z,1.60
2018-03-23T00:44:59.735Z,1.60
2018-03-23T00:47:27.260Z,1.60
2018-03-23T00:49:54.756Z,1.60
2018-03-23T00:52:22.257Z,1.60
2018-03-23T00:54:49.774Z,1.60
2018-03-23T00:57:17.284Z,1.60
2018-03-23T00:59:44.815Z,1.60
2018-03-23T01:02:12.318Z,1.60
2018-03-23T01:04:39.830Z,1.70
2018-03-23T01:07:07.352Z,1.70
2018-03-23T01:09:35.624Z,1.60
2018-03-23T01:12:03.919Z,1.70
2018-03-23T01:14:32.201Z,1.70
2018-03-23T01:17:00.697Z,1.60
2018-03-23T01:19:28.197Z,1.50
2018-03-23T01:21:55.698Z,1.70
2018-03-23T01:24:23.239Z,1.70
2018-03-23T01:26:51.519Z,1.70
2018-03-23T01:29:19.037Z,1.70
2018-03-23T01:31:46.548Z,1.70
2018-03-23T01:34:14.851Z,1.80
2018-03-23T01:36:42.368Z,1.70
2018-03-23T01:39:09.890Z,1.80
2018-03-23T01:41:37.400Z,1.90
2018-03-23T01:44:05.700Z,1.80
2018-03-23T01:46:33.217Z,1.70
2018-03-23T01:49:00.729Z,1.80
2018-03-23T01:51:28.274Z,1.80
2018-03-23T01:53:56.531Z,1.80
2018-03-23T01:56:24.816Z,1.80
2018-03-23T01:58:53.104Z,1.90
2018-03-23T02:01:20.620Z,1.80
2018-03-23T02:03:48.178Z,1.90
2018-03-23T02:06:15.679Z,1.80
2018-03-23T02:08:43.988Z,2.00
2018-03-23T02:11:11.510Z,1.80
2018-03-23T02:13:39.773Z,2.00
2018-03-23T02:16:07.301Z,1.90
2018-03-23T02:18:34.803Z,1.90
2018-03-23T02:21:03.089Z,2.00
2018-03-23T02:23:31.352Z,1.90
2018-03-23T02:25:58.852Z,1.90
2018-03-23T02:28:26.388Z,1.90
2018-03-23T02:30:54.679Z,1.90
2018-03-23T02:33:22.194Z,1.80
2018-03-23T02:35:49.691Z,1.90
2018-03-23T02:38:17.208Z,1.90
2018-03-23T02:40:44.727Z,1.90
2018-03-23T02:43:12.229Z,1.90
2018-03-23T02:45:39.747Z,2.00
2018-03-23T02:48:07.231Z,2.00
2018-03-23T02:50:34.744Z,1.90
2018-03-23T02:53:02.249Z,1.90
2018-03-23T02:55:29.757Z,1.90
2018-03-23T02:57:57.301Z,2.00
2018-03-23T03:00:24.800Z,1.90
2018-03-23T03:02:52.312Z,2.00
2018-03-23T03:05:19.818Z,1.90
2018-03-23T03:07:47.328Z,2.00
2018-03-23T03:10:14.828Z,2.00
2018-03-23T03:12:42.337Z,2.00
2018-03-23T03:15:09.854Z,2.00
2018-03-23T03:17:37.350Z,2.10
2018-03-23T03:20:04.867Z,2.20
2018-03-23T03:22:32.372Z,2.00
2018-03-23T03:24:59.902Z,2.00
2018-03-23T03:27:27.422Z,2.10
2018-03-23T03:29:54.928Z,2.10
2018-03-23T03:32:22.459Z,2.20
2018-03-23T03:34:49.969Z,2.10
2018-03-23T03:37:17.524Z,2.20
2018-03-23T03:39:45.056Z,2.10
2018-03-23T03:42:12.592Z,2.20
2018-03-23T03:44:40.867Z,2.20
2018-03-23T03:47:08.386Z,2.10
2018-03-23T03:49:35.916Z,2.10
2018-03-23T03:52:03.417Z,2.20
2018-03-23T03:54:30.937Z,2.30
2018-03-23T03:56:59.217Z,2.10
2018-03-23T03:59:26.749Z,2.00
2018-03-23T04:01:54.248Z,2.10
2018-03-23T04:04:21.756Z,2.10
2018-03-23T04:06:50.043Z,2.10
2018-03-23T04:09:18.317Z,2.10
2018-03-23T04:11:46.599Z,2.10
2018-03-23T04:14:14.897Z,2.10
2018-03-23T04:16:42.415Z,2.00
2018-03-23T04:19:09.906Z,2.00
2018-03-23T04:21:37.401Z,2.00
2018-03-23T04:24:04.918Z,2.00
2018-03-23T04:26:32.411Z,2.10
2018-03-23T04:28:59.920Z,2.10
2018-03-23T04:31:28.178Z,2.20
2018-03-23T04:33:55.692Z,2.10
2018-03-23T04:36:23.192Z,2.10
2018-03-23T04:38:50.716Z,2.00
2018-03-23T04:41:18.209Z,2.10
2018-03-23T04:43:45.703Z,2.20
2018-03-23T04:46:14.000Z,2.20
2018-03-23T04:48:41.503Z,2.10
2018-03-23T04:51:09.014Z,2.20
2018-03-23T04:53:36.506Z,2.10
2018-03-23T04:56:04.021Z,2.10
2018-03-23T04:58:31.526Z,2.20
2018-03-23T05:00:59.049Z,2.10
2018-03-23T05:03:26.540Z,2.10
2018-03-23T05:05:54.026Z,2.10
2018-03-23T05:08:21.543Z,2.10
2018-03-23T05:10:49.047Z,2.10
2018-03-23T05:13:16.598Z,2.10
2018-03-23T05:15:44.869Z,2.10
2018-03-23T05:18:12.382Z,2.00
2018-03-23T05:20:39.875Z,2.20
2018-03-23T05:23:07.384Z,2.20
2018-03-23T05:25:35.643Z,2.20
2018-03-23T05:28:03.915Z,2.20
2018-03-23T05:30:31.426Z,2.10
2018-03-23T05:32:58.926Z,2.20
2018-03-23T05:35:26.443Z,2.10
2018-03-23T05:37:53.926Z,2.10
2018-03-23T05:40:21.431Z,2.10
2018-03-23T05:42:48.935Z,2.20
2018-03-23T05:45:16.441Z,2.10
2018-03-23T05:47:44.696Z,2.10
2018-03-23T05:50:12.179Z,2.00
2018-03-23T05:52:40.454Z,2.30
2018-03-23T05:55:08.724Z,2.20
2018-03-23T05:57:36.230Z,2.10
2018-03-23T06:00:03.725Z,2.30
2018-03-23T06:02:31.240Z,2.40
2018-03-23T06:04:58.731Z,2.50
2018-03-23T06:07:26.251Z,2.40
2018-03-23T06:09:53.744Z,2.50
2018-03-23T06:12:22.005Z,2.40
2018-03-23T06:14:49.515Z,2.30
2018-03-23T06:17:17.035Z,2.50
2018-03-23T06:19:44.545Z,2.60
2018-03-23T06:22:12.801Z,2.70
2018-03-23T06:24:40.344Z,2.60
2018-03-23T06:27:07.845Z,2.70
2018-03-23T06:29:36.131Z,2.80
2018-03-23T06:32:04.459Z,2.80
2018-03-23T06:34:31.952Z,2.70
2018-03-23T06:36:59.463Z,2.80
2018-03-23T06:39:26.976Z,3.00
2018-03-23T06:41:55.251Z,3.10
2018-03-23T06:44:22.737Z,3.00
2018-03-23T06:46:50.250Z,3.00
2018-03-23T06:49:17.740Z,3.10
2018-03-23T06:51:45.991Z,3.10
2018-03-23T06:54:13.539Z,3.10
2018-03-23T06:56:41.023Z,3.20
2018-03-23T06:59:08.528Z,3.20
2018-03-23T07:01:36.025Z,3.40
2018-03-23T07:04:03.544Z,3.40
2018-03-23T07:06:31.802Z,3.50
2018-03-23T07:08:59.315Z,3.40
2018-03-23T07:11:26.825Z,3.50
2018-03-23T07:13:54.328Z,3.60
2018-03-23T07:16:22.349Z,3.60
2018-03-23T07:18:50.635Z,3.60
2018-03-23T07:21:18.155Z,3.50
2018-03-23T07:23:45.744Z,3.80
2018-03-23T07:26:13.260Z,3.80
2018-03-23T07:28:40.792Z,3.90
2018-03-23T07:31:08.278Z,4.00
2018-03-23T07:33:35.809Z,3.90
2018-03-23T07:36:03.664Z,4.10
2018-03-23T07:38:31.244Z,4.10
2018-03-23T07:40:58.854Z,4.20
2018-03-23T07:43:27.137Z,4.30
2018-03-23T07:45:55.392Z,4.20
2018-03-23T07:48:22.894Z,4.10
2018-03-23T07:50:50.404Z,4.20
2018-03-23T07:53:17.888Z,4.20
2018-03-23T07:55:46.165Z,4.20
2018-03-23T07:58:13.678Z,4.10
2018-03-23T08:00:41.194Z,4.30
2018-03-23T08:03:08.725Z,4.20
2018-03-23T08:05:36.244Z,4.20
2018-03-23T08:08:04.514Z,4.30
2018-03-23T08:10:32.037Z,4.50
2018-03-23T08:13:00.322Z,4.50
2018-03-23T08:15:28.614Z,4.60
2018-03-23T08:17:56.901Z,4.50
2018-03-23T08:20:24.391Z,4.50
2018-03-23T08:22:51.924Z,4.80
2018-03-23T08:25:19.412Z,4.90
2018-03-23T08:27:46.937Z,5.10
2018-03-23T08:30:14.431Z,5.10
2018-03-23T08:32:41.927Z,5.20
2018-03-23T08:35:09.443Z,5.30
2018-03-23T08:37:36.933Z,5.40
2018-03-23T08:40:04.456Z,5.50
2018-03-23T08:42:31.953Z,5.60
2018-03-23T08:44:59.512Z,5.60
2018-03-23T08:47:26.989Z,5.70
2018-03-23T08:49:55.257Z,5.80
2018-03-23T08:52:22.747Z,5.70
2018-03-23T08:54:50.247Z,5.90
2018-03-23T08:57:17.751Z,6.10
2018-03-23T08:59:46.010Z,6.20
2018-03-23T09:02:13.518Z,6.10
2018-03-23T09:04:41.003Z,6.10
2018-03-23T09:07:08.527Z,6.00
2018-03-23T09:09:36.074Z,5.60
2018-03-23T09:12:03.652Z,5.60
2018-03-23T09:14:31.160Z,5.50
2018-03-23T09:16:58.648Z,5.30
2018-03-23T09:19:26.932Z,5.60
2018-03-23T09:21:54.421Z,5.50
2018-03-23T09:24:21.937Z,5.80
2018-03-23T09:26:50.220Z,6.00
2018-03-23T09:29:18.500Z,6.30
2018-03-23T09:31:45.995Z,6.30
2018-03-23T09:34:13.505Z,6.60
2018-03-23T09:36:41.773Z,6.50
2018-03-23T09:39:10.049Z,6.30
2018-03-23T09:41:38.339Z,6.10
2018-03-23T09:44:06.622Z,6.00
2018-03-23T09:46:34.175Z,5.80
2018-03-23T09:49:02.448Z,5.70
2018-03-23T09:51:29.965Z,5.60
2018-03-23T09:53:57.481Z,5.60
2018-03-23T09:56:25.761Z,5.80
2018-03-23T09:58:54.007Z,6.10
2018-03-23T10:01:21.503Z,6.00
2018-03-23T10:03:49.102Z,6.50
2018-03-23T10:06:16.530Z,6.60
2018-03-23T10:08:44.274Z,6.90
2018-03-23T10:11:12.547Z,6.90
2018-03-23T10:13:40.831Z,6.80
2018-03-23T10:16:09.084Z,6.90
2018-03-23T10:18:36.594Z,6.80
2018-03-23T10:21:04.073Z,7.10
2018-03-23T10:23:31.579Z,7.20
2018-03-23T10:25:59.853Z,7.40
2018-03-23T10:28:28.104Z,7.40
2018-03-23T10:30:55.658Z,7.30
2018-03-23T10:33:23.160Z,7.30
2018-03-23T10:35:51.448Z,7.30
2018-03-23T10:38:18.936Z,7.20
2018-03-23T10:40:46.456Z,7.50
2018-03-23T10:43:13.968Z,7.70
2018-03-23T10:45:41.480Z,7.80
2018-03-23T10:48:09.763Z,7.70
2018-03-23T10:50:37.927Z,7.60
2018-03-23T10:53:06.204Z,6.80
2018-03-23T10:55:34.458Z,6.90
2018-03-23T10:58:06.875Z,6.80
2018-03-23T11:00:40.046Z,7.10
2018-03-23T11:03:08.326Z,6.90
2018-03-23T11:05:36.592Z,6.80
2018-03-23T11:08:04.871Z,6.90
2018-03-23T11:10:32.383Z,6.80
2018-03-23T11:12:59.878Z,7.20
2018-03-23T11:15:27.401Z,7.30
2018-03-23T11:17:54.924Z,7.40
2018-03-23T11:20:23.196Z,7.20
2018-03-23T11:22:50.702Z,7.00
2018-03-23T11:25:18.212Z,7.20
2018-03-23T11:27:46.475Z,6.90
2018-03-23T11:30:14.759Z,6.90
2018-03-23T11:32:42.260Z,6.80
2018-03-23T11:35:09.753Z,6.70
2018-03-23T11:37:37.262Z,6.60
2018-03-23T11:40:04.756Z,6.20
2018-03-23T11:42:32.260Z,6.00
2018-03-23T11:45:00.515Z,5.70
2018-03-23T11:47:28.024Z,5.60
2018-03-23T11:49:55.538Z,5.40
2018-03-23T11:52:23.856Z,5.40
2018-03-23T11:54:51.368Z,5.30
2018-03-23T11:57:18.865Z,5.30
2018-03-23T11:59:47.315Z,5.30
2018-03-23T12:02:14.816Z,5.30
2018-03-23T12:04:42.323Z,5.50
2018-03-23T12:07:09.804Z,5.70
2018-03-23T12:09:37.295Z,5.90
2018-03-23T12:12:04.827Z,6.10
2018-03-23T12:14:33.184Z,6.30
2018-03-23T12:17:00.749Z,6.50
2018-03-23T12:19:28.243Z,6.80
2018-03-23T12:21:55.755Z,6.90
2018-03-23T12:24:23.252Z,6.80
2018-03-23T12:26:51.116Z,6.80
2018-03-23T12:29:18.627Z,6.90
2018-03-23T12:31:46.176Z,6.80
2018-03-23T12:34:13.682Z,6.90
2018-03-23T12:36:41.184Z,7.00
2018-03-23T12:39:08.692Z,7.00
2018-03-23T12:41:36.284Z,6.70
2018-03-23T12:44:03.793Z,6.40
2018-03-23T12:46:31.301Z,6.30
2018-03-23T12:48:59.584Z,6.00
2018-03-23T12:51:27.865Z,6.20
2018-03-23T12:53:55.374Z,6.10
2018-03-23T12:56:22.910Z,6.50
2018-03-23T12:58:50.440Z,6.70
2018-03-23T13:01:17.955Z,6.70
2018-03-23T13:03:45.530Z,6.70
2018-03-23T13:06:12.992Z,6.50
2018-03-23T13:08:41.373Z,6.30
2018-03-23T13:11:08.882Z,6.20
2018-03-23T13:13:36.419Z,6.00
2018-03-23T13:16:04.672Z,5.90
2018-03-23T13:18:32.176Z,5.80
2018-03-23T13:20:59.697Z,5.80
2018-03-23T13:23:27.961Z,5.70
2018-03-23T13:25:55.477Z,5.60
2018-03-23T13:28:22.972Z,5.60
2018-03-23T13:30:50.494Z,5.70
2018-03-23T13:33:17.987Z,5.80
2018-03-23T13:35:45.473Z,5.80
2018-03-23T13:38:13.752Z,6.10
2018-03-23T13:40:42.016Z,6.20
2018-03-23T13:43:09.551Z,6.20
2018-03-23T13:45:37.045Z,6.50
2018-03-23T13:48:05.328Z,6.70
2018-03-23T13:50:33.590Z,6.70
2018-03-23T13:53:01.852Z,6.70
2018-03-23T13:55:29.380Z,6.60
2018-03-23T13:57:57.093Z,6.70
2018-03-23T14:00:31.087Z,6.60
2018-03-23T14:02:58.605Z,6.50
2018-03-23T14:05:26.135Z,6.50
2018-03-23T14:07:54.394Z,6.20
2018-03-23T14:10:21.915Z,6.10
2018-03-23T14:12:49.410Z,6.10
2018-03-23T14:15:16.914Z,6.10
2018-03-23T14:17:44.431Z,5.90
2018-03-23T14:20:11.929Z,5.70
2018-03-23T14:22:39.449Z,5.50
2018-03-23T14:25:06.937Z,5.70
2018-03-23T14:27:35.823Z,5.90
2018-03-23T14:30:04.076Z,6.00
2018-03-23T14:32:31.571Z,5.90
2018-03-23T14:34:59.092Z,6.10
2018-03-23T14:37:26.588Z,6.10
2018-03-23T14:39:54.103Z,6.10
2018-03-23T14:42:21.606Z,6.10
2018-03-23T14:44:49.120Z,6.20
2018-03-23T14:47:16.623Z,6.30
2018-03-23T14:49:44.885Z,6.50
2018-03-23T14:52:13.175Z,6.50
2018-03-23T14:54:41.432Z,6.30
2018-03-23T14:57:08.950Z,6.20
2018-03-23T14:59:36.533Z,6.10
2018-03-23T15:02:04.064Z,6.00
2018-03-23T15:04:31.563Z,5.90
2018-03-23T15:06:59.073Z,5.90
2018-03-23T15:09:26.571Z,5.90
2018-03-23T15:11:54.061Z,5.90
2018-03-23T15:14:22.348Z,5.80
2018-03-23T15:16:49.955Z,5.80
2018-03-23T15:19:17.477Z,5.80
2018-03-23T15:21:44.984Z,5.80
2018-03-23T15:24:12.500Z,5.80
2018-03-23T15:26:40.000Z,5.80
2018-03-23T15:29:07.506Z,5.80
2018-03-23T15:31:35.784Z,5.70
2018-03-23T15:34:04.075Z,5.80
2018-03-23T15:36:31.592Z,5.70
2018-03-23T15:38:59.080Z,5.70
2018-03-23T15:41:26.579Z,5.70
2018-03-23T15:43:54.226Z,5.80
2018-03-23T15:46:21.711Z,5.80
2018-03-23T15:48:49.318Z,5.70
2018-03-23T15:51:17.581Z,5.80
2018-03-23T15:53:45.846Z,5.80
2018-03-23T15:56:13.356Z,5.80
2018-03-23T15:58:40.877Z,5.80
2018-03-23T16:01:08.405Z,5.70
2018-03-23T16:03:35.902Z,5.70
2018-03-23T16:06:04.158Z,5.40
2018-03-23T16:08:31.683Z,5.40
2018-03-23T16:10:59.167Z,5.50
2018-03-23T16:13:26.694Z,5.50
2018-03-23T16:15:54.240Z,5.70
2018-03-23T16:18:21.748Z,5.70
2018-03-23T16:20:49.250Z,5.70
2018-03-23T16:23:16.753Z,5.70
2018-03-23T16:25:44.272Z,5.60
2018-03-23T16:28:11.759Z,5.60
2018-03-23T16:30:39.282Z,5.60
2018-03-23T16:33:07.597Z,5.50
2018-03-23T16:35:35.103Z,5.40
2018-03-23T16:38:03.395Z,5.40
2018-03-23T16:40:31.669Z,5.20
2018-03-23T16:42:59.994Z,5.20
2018-03-23T16:45:27.469Z,5.10
2018-03-23T16:47:54.996Z,5.10
2018-03-23T16:50:22.522Z,5.10
2018-03-23T16:52:50.800Z,5.10
2018-03-23T16:55:19.095Z,5.00
2018-03-23T16:57:47.104Z,5.00
2018-03-23T17:00:14.623Z,5.10
2018-03-23T17:02:42.124Z,5.20
2018-03-23T17:05:09.630Z,5.10
2018-03-23T17:07:37.917Z,5.00
2018-03-23T17:10:05.417Z,4.90
2018-03-23T17:12:32.957Z,5.00
2018-03-23T17:15:00.433Z,5.10
2018-03-23T17:17:27.940Z,5.10
2018-03-23T17:19:56.220Z,5.10
2018-03-23T17:22:24.501Z,5.10
2018-03-23T17:24:52.939Z,5.10
2018-03-23T17:27:20.431Z,5.00
2018-03-23T17:29:47.923Z,5.00
2018-03-23T17:32:15.452Z,5.10
2018-03-23T17:34:43.729Z,5.00
2018-03-23T17:37:12.020Z,5.10
2018-03-23T17:39:40.281Z,5.00
2018-03-23T17:42:07.831Z,5.00
2018-03-23T17:44:35.330Z,5.10
2018-03-23T17:47:02.820Z,5.00
2018-03-23T17:49:30.334Z,5.00
2018-03-23T17:51:57.866Z,5.00
2018-03-23T17:54:25.382Z,5.00
2018-03-23T17:56:53.596Z,4.90
2018-03-23T17:59:21.157Z,4.90
2018-03-23T18:01:48.647Z,4.90
2018-03-23T18:04:16.928Z,4.90
2018-03-23T18:06:45.174Z,4.80
2018-03-23T18:09:12.671Z,4.80
2018-03-23T18:11:40.193Z,4.80
2018-03-23T18:14:07.704Z,4.90
2018-03-23T18:16:35.224Z,4.80
2018-03-23T18:19:02.725Z,4.90
2018-03-23T18:21:30.258Z,4.90
2018-03-23T18:23:58.518Z,4.90
2018-03-23T18:26:26.037Z,4.80
2018-03-23T18:28:53.711Z,4.90
2018-03-23T18:31:21.976Z,4.90
2018-03-23T18:33:49.494Z,4.90
2018-03-23T18:36:17.764Z,4.80
2018-03-23T18:38:46.049Z,4.60
2018-03-23T18:41:14.312Z,4.60
2018-03-23T18:43:41.835Z,4.50
2018-03-23T18:46:09.330Z,4.60
2018-03-23T18:48:36.856Z,4.60
2018-03-23T18:51:04.356Z,4.60
2018-03-23T18:53:32.639Z,4.70
2018-03-23T18:56:00.205Z,4.60
2018-03-23T18:58:27.675Z,4.60
2018-03-23T19:00:55.186Z,4.70
2018-03-23T19:03:22.694Z,4.70
2018-03-23T19:05:50.308Z,4.70
2018-03-23T19:08:17.825Z,4.70
2018-03-23T19:10:45.352Z,4.80
2018-03-23T19:13:13.626Z,4.60
2018-03-23T19:15:41.945Z,4.50
2018-03-23T19:18:10.192Z,4.50
2018-03-23T19:20:38.451Z,4.50
2018-03-23T19:23:05.967Z,4.40
2018-03-23T19:25:33.461Z,4.50
2018-03-23T19:28:01.052Z,4.60
2018-03-23T19:30:29.316Z,4.70
2018-03-23T19:32:57.611Z,4.70
2018-03-23T19:35:26.017Z,4.60
2018-03-23T19:37:53.514Z,4.60
2018-03-23T19:40:21.055Z,4.50
2018-03-23T19:42:48.550Z,4.70
2018-03-23T19:45:16.112Z,4.60
2018-03-23T19:47:43.581Z,4.60
2018-03-23T19:50:11.128Z,4.50
2018-03-23T19:52:38.635Z,4.50
2018-03-23T19:55:06.164Z,4.50
2018-03-23T19:57:34.477Z,4.60
2018-03-23T20:00:02.711Z,4.60
2018-03-23T20:02:31.062Z,4.70
2018-03-23T20:04:58.543Z,4.50
2018-03-23T20:07:26.831Z,4.60
2018-03-23T20:09:55.107Z,4.50
2018-03-23T20:12:23.388Z,4.60
2018-03-23T20:14:51.660Z,4.60
2018-03-23T20:20:37.294Z,4.60
2018-03-23T20:23:05.653Z,4.50
2018-03-23T20:25:33.919Z,4.70
2018-03-23T20:28:07.800Z,4.60
2018-03-23T20:30:35.311Z,4.60
2018-03-23T20:33:02.989Z,4.70
2018-03-23T20:35:30.487Z,4.70
2018-03-23T20:37:58.000Z,4.60
2018-03-23T20:40:25.495Z,4.60
2018-03-23T20:42:53.000Z,4.60
2018-03-23T20:45:20.532Z,4.60
2018-03-23T20:50:22.032Z,4.50
2018-03-23T20:52:49.532Z,4.40
2018-03-23T20:55:17.058Z,4.50
2018-03-23T20:57:44.547Z,4.60
2018-03-23T21:00:12.068Z,4.60
2018-03-23T21:02:40.348Z,4.60
2018-03-23T21:05:07.845Z,4.50
2018-03-23T21:07:35.364Z,4.60
2018-03-23T21:10:02.858Z,4.50
2018-03-23T21:12:30.379Z,4.50
2018-03-23T21:14:58.673Z,4.50
2018-03-23T21:17:26.190Z,4.40
2018-03-23T21:19:53.716Z,4.50
2018-03-23T21:22:21.240Z,4.50
2018-03-23T21:24:49.512Z,4.50
2018-03-23T21:27:17.777Z,4.60
2018-03-23T21:29:46.079Z,4.50
2018-03-23T21:32:13.577Z,4.40
2018-03-23T21:34:41.096Z,4.50
2018-03-23T21:37:08.594Z,4.40
2018-03-23T21:39:36.117Z,4.40
2018-03-23T21:42:03.694Z,4.40
2018-03-23T21:44:31.204Z,4.40
2018-03-23T21:46:58.773Z,4.30
2018-03-23T21:49:27.266Z,4.30
2018-03-23T21:51:54.836Z,4.30
2018-03-23T21:54:23.116Z,4.40
2018-03-23T21:56:50.642Z,4.30
2018-03-23T21:59:18.144Z,4.30
2018-03-23T22:01:45.662Z,4.30
2018-03-23T22:04:13.174Z,4.30
2018-03-23T22:06:40.691Z,4.30
2018-03-23T22:09:08.979Z,4.30
2018-03-23T22:11:37.235Z,4.20
2018-03-23T22:14:04.762Z,4.10
2018-03-23T22:16:32.267Z,4.10
2018-03-23T22:19:00.558Z,4.10
2018-03-23T22:21:28.822Z,4.10
2018-03-23T22:23:57.135Z,4.10
2018-03-23T22:26:24.637Z,4.00
2018-03-23T22:28:52.157Z,4.00
2018-03-23T22:31:19.656Z,4.00
2018-03-23T22:33:47.167Z,4.00
2018-03-23T22:36:14.691Z,3.90
2018-03-23T22:38:42.189Z,3.80
2018-03-23T22:41:09.724Z,3.80
2018-03-23T22:43:37.245Z,3.80
2018-03-23T22:46:04.772Z,3.70
2018-03-23T22:48:32.272Z,3.80
2018-03-23T22:50:59.816Z,3.70
2018-03-23T22:53:27.324Z,3.60
2018-03-23T22:55:55.588Z,3.60
2018-03-23T22:58:23.885Z,3.60
2018-03-23T23:00:51.385Z,3.60
2018-03-23T23:03:18.913Z,3.70
2018-03-23T23:05:46.410Z,3.60
2018-03-23T23:08:13.943Z,3.70
2018-03-23T23:10:41.439Z,3.60
2018-03-23T23:13:08.967Z,3.60
2018-03-23T23:15:36.466Z,3.60
2018-03-23T23:18:03.961Z,3.60
2018-03-23T23:20:32.239Z,3.50
2018-03-23T23:23:00.506Z,3.40
2018-03-23T23:25:28.779Z,3.50
2018-03-23T23:27:57.135Z,3.40
2018-03-23T23:30:24.665Z,3.30
2018-03-23T23:32:52.156Z,3.30
2018-03-23T23:35:19.667Z,3.30
2018-03-23T23:37:47.167Z,3.30
2018-03-23T23:40:14.663Z,3.30
2018-03-23T23:42:42.940Z,3.20
2018-03-23T23:45:11.204Z,3.20
2018-03-23T23:47:39.490Z,3.20
2018-03-23T23:50:07.750Z,3.10
2018-03-23T23:52:35.272Z,3.00
2018-03-23T23:55:02.768Z,3.20
2018-03-23T23:57:30.271Z,3.00
2018-03-23T23:59:57.759Z,3.00
