createdAt,value
2023-09-17T00:00:49.937Z,15.07
2023-09-17T00:01:52.008Z,15.15
2023-09-17T00:02:54.175Z,16.08
2023-09-17T00:03:56.643Z,16.83
2023-09-17T00:04:58.812Z,16.42
2023-09-17T00:06:00.829Z,14.77
2023-09-17T00:07:02.733Z,16.92
2023-09-17T00:08:07.454Z,14.75
2023-09-17T00:09:09.316Z,15.90
2023-09-17T00:10:12.361Z,14.70
2023-09-17T00:11:14.266Z,14.75
2023-09-17T00:12:16.340Z,16.05
2023-09-17T00:13:18.322Z,17.40
2023-09-17T00:14:20.239Z,18.05
2023-09-17T00:15:22.672Z,17.65
2023-09-17T00:16:25.864Z,18.20
2023-09-17T00:17:27.938Z,16.83
2023-09-17T00:18:29.903Z,17.55
2023-09-17T00:19:33.867Z,17.02
2023-09-17T00:20:36.041Z,16.90
2023-09-17T00:21:37.952Z,16.58
2023-09-17T00:22:40.159Z,15.65
2023-09-17T00:23:42.133Z,16.52
2023-09-17T00:24:44.134Z,15.68
2023-09-17T00:25:46.082Z,15.05
2023-09-17T00:26:48.699Z,15.18
2023-09-17T00:27:50.602Z,17.70
2023-09-17T00:28:52.557Z,17.95
2023-09-17T00:29:54.540Z,17.65
2023-09-17T00:30:57.108Z,15.82
2023-09-17T00:31:59.130Z,14.38
2023-09-17T00:33:01.124Z,15.27
2023-09-17T00:34:04.154Z,15.32
2023-09-17T00:35:07.084Z,16.33
2023-09-17T00:36:08.937Z,17.30
2023-09-17T00:37:13.017Z,18.45
2023-09-17T00:38:16.055Z,17.48
2023-09-17T00:39:18.498Z,16.02
2023-09-17T00:40:26.238Z,15.25
2023-09-17T00:41:28.217Z,14.15
2023-09-17T00:42:30.160Z,15.43
2023-09-17T00:43:32.345Z,14.85
2023-09-17T00:44:34.290Z,14.73
2023-09-17T00:45:36.449Z,14.50
2023-09-17T00:46:38.718Z,14.25
2023-09-17T00:47:40.838Z,15.45
2023-09-17T00:48:43.114Z,15.18
2023-09-17T00:49:45.086Z,15.05
2023-09-17T00:50:47.047Z,15.88
2023-09-17T00:51:49.316Z,14.60
2023-09-17T00:52:51.521Z,16.17
2023-09-17T00:53:57.574Z,15.10
2023-09-17T00:54:59.588Z,15.77
2023-09-17T00:56:01.874Z,16.52
2023-09-17T00:57:04.136Z,14.82
2023-09-17T00:58:06.853Z,14.38
2023-09-17T00:59:08.796Z,14.82
2023-09-17T01:00:11.137Z,15.05
2023-09-17T01:01:13.893Z,15.38
2023-09-17T01:02:19.253Z,16.70
2023-09-17T01:03:22.141Z,15.23
2023-09-17T01:04:24.998Z,15.20
2023-09-17T01:05:37.832Z,15.30
2023-09-17T01:06:41.274Z,14.52
2023-09-17T01:07:43.580Z,15.63
2023-09-17T01:08:45.864Z,16.08
2023-09-17T01:09:48.366Z,15.93
2023-09-17T01:10:50.322Z,18.55
2023-09-17T01:11:52.654Z,16.65
2023-09-17T01:12:54.701Z,15.68
2023-09-17T01:14:09.012Z,16.77
2023-09-17T01:15:11.155Z,18.45
2023-09-17T01:16:13.123Z,16.65
2023-09-17T01:17:15.346Z,15.50
2023-09-17T01:18:23.498Z,16.42
2023-09-17T01:19:30.431Z,15.52
2023-09-17T01:20:38.358Z,16.50
2023-09-17T01:21:43.030Z,16.58
2023-09-17T01:22:48.284Z,17.60
2023-09-17T01:24:08.829Z,18.08
2023-09-17T01:25:37.669Z,16.58
2023-09-17T01:26:40.470Z,16.00
2023-09-17T01:27:42.850Z,15.75
2023-09-17T01:28:45.065Z,13.65
2023-09-17T01:29:50.712Z,15.65
2023-09-17T01:30:52.604Z,16.25
2023-09-17T01:31:56.675Z,14.73
2023-09-17T01:32:58.644Z,13.95
2023-09-17T01:34:01.333Z,16.58
2023-09-17T01:35:03.533Z,16.45
2023-09-17T01:36:12.464Z,15.25
2023-09-17T01:37:17.872Z,15.73
2023-09-17T01:38:20.719Z,16.15
2023-09-17T01:39:24.902Z,15.07
2023-09-17T01:40:26.952Z,16.17
2023-09-17T01:41:29.553Z,18.13
2023-09-17T01:42:31.678Z,18.05
2023-09-17T01:43:34.039Z,19.48
2023-09-17T01:44:37.093Z,17.92
2023-09-17T01:45:39.773Z,18.90
2023-09-17T01:46:42.212Z,17.90
2023-09-17T01:47:45.241Z,18.48
2023-09-17T01:48:47.252Z,19.13
2023-09-17T01:49:49.578Z,21.40
2023-09-17T01:50:51.596Z,20.70
2023-09-17T01:51:54.290Z,22.27
2023-09-17T01:52:56.982Z,22.98
2023-09-17T01:53:59.072Z,21.42
2023-09-17T01:55:04.275Z,20.88
2023-09-17T01:56:06.413Z,21.85
2023-09-17T01:57:09.394Z,20.50
2023-09-17T01:58:11.492Z,22.85
2023-09-17T01:59:13.629Z,21.75
2023-09-17T02:00:17.868Z,19.77
2023-09-17T02:01:19.785Z,21.23
2023-09-17T02:02:23.210Z,19.45
2023-09-17T02:03:25.296Z,21.15
2023-09-17T02:04:27.492Z,22.40
2023-09-17T02:05:29.540Z,23.65
2023-09-17T02:06:31.495Z,24.10
2023-09-17T02:07:33.715Z,24.35
2023-09-17T02:08:37.696Z,24.58
2023-09-17T02:09:39.595Z,24.70
2023-09-17T02:10:41.910Z,24.00
2023-09-17T02:11:43.865Z,22.08
2023-09-17T02:12:46.168Z,23.23
2023-09-17T02:13:48.191Z,24.25
2023-09-17T02:14:50.183Z,26.10
2023-09-17T02:15:52.142Z,27.73
2023-09-17T02:16:55.742Z,25.50
2023-09-17T02:17:57.751Z,23.50
2023-09-17T02:19:00.558Z,26.67
2023-09-17T02:20:03.613Z,23.35
2023-09-17T02:21:07.053Z,23.98
2023-09-17T02:22:09.029Z,23.88
2023-09-17T02:23:11.555Z,26.17
2023-09-17T02:24:13.978Z,27.48
2023-09-17T02:25:17.204Z,26.25
2023-09-17T02:26:19.351Z,22.80
2023-09-17T02:27:21.426Z,25.30
2023-09-17T02:28:23.417Z,28.27
2023-09-17T02:29:25.322Z,27.17
2023-09-17T02:30:27.252Z,29.50
2023-09-17T02:31:29.476Z,29.17
2023-09-17T02:32:31.694Z,27.48
2023-09-17T02:33:33.840Z,26.17
2023-09-17T02:34:36.264Z,30.40
2023-09-17T02:35:38.589Z,26.58
2023-09-17T02:36:40.574Z,27.58
2023-09-17T02:37:42.655Z,28.90
2023-09-17T02:38:44.844Z,26.40
2023-09-17T02:39:46.768Z,28.05
2023-09-17T02:40:48.722Z,26.05
2023-09-17T02:41:52.308Z,24.08
2023-09-17T02:42:54.293Z,20.92
2023-09-17T02:43:57.003Z,24.90
2023-09-17T02:44:58.874Z,22.23
2023-09-17T02:46:00.922Z,22.08
2023-09-17T02:47:04.059Z,20.83
2023-09-17T02:48:06.306Z,21.35
2023-09-17T02:49:08.227Z,21.30
2023-09-17T02:50:11.121Z,21.52
2023-09-17T02:51:14.394Z,23.13
2023-09-17T02:52:16.778Z,22.63
2023-09-17T02:53:21.387Z,28.80
2023-09-17T02:54:23.741Z,27.08
2023-09-17T02:55:25.755Z,22.42
2023-09-17T02:56:27.850Z,26.35
2023-09-17T02:57:30.014Z,25.88
2023-09-17T02:58:31.913Z,23.23
2023-09-17T02:59:34.844Z,23.50
2023-09-17T03:00:40.042Z,25.08
2023-09-17T03:01:42.588Z,23.93
2023-09-17T03:02:48.738Z,25.83
2023-09-17T03:03:51.864Z,23.10
2023-09-17T03:04:54.171Z,24.75
2023-09-17T03:05:57.865Z,24.67
2023-09-17T03:06:59.974Z,26.38
2023-09-17T03:08:03.786Z,23.48
2023-09-17T03:09:11.486Z,24.05
2023-09-17T03:10:14.742Z,22.83
2023-09-17T03:11:19.057Z,21.25
2023-09-17T03:12:22.383Z,24.85
2023-09-17T03:13:24.958Z,21.20
2023-09-17T03:14:26.992Z,22.17
2023-09-17T03:15:29.712Z,24.52
2023-09-17T03:16:31.792Z,22.88
2023-09-17T03:17:36.694Z,24.23
2023-09-17T03:18:39.811Z,21.75
2023-09-17T03:19:43.619Z,27.58
2023-09-17T03:20:45.770Z,23.35
2023-09-17T03:21:47.754Z,19.60
2023-09-17T03:22:50.213Z,21.65
2023-09-17T03:23:53.412Z,20.58
2023-09-17T03:25:03.383Z,22.02
2023-09-17T03:26:09.337Z,24.25
2023-09-17T03:27:11.212Z,25.67
2023-09-17T03:28:13.123Z,20.95
2023-09-17T03:29:15.790Z,23.05
2023-09-17T03:30:17.695Z,27.25
2023-09-17T03:31:19.716Z,26.95
2023-09-17T03:32:22.634Z,26.45
2023-09-17T03:33:25.245Z,25.88
2023-09-17T03:34:27.863Z,24.92
2023-09-17T03:35:29.952Z,21.90
2023-09-17T03:36:32.269Z,24.55
2023-09-17T03:37:34.238Z,27.05
2023-09-17T03:38:36.269Z,24.85
2023-09-17T03:39:38.224Z,24.27
2023-09-17T03:40:40.972Z,24.13
2023-09-17T03:41:43.802Z,28.63
2023-09-17T03:42:47.461Z,26.83
2023-09-17T03:43:49.895Z,21.42
2023-09-17T03:44:52.009Z,24.52
2023-09-17T03:45:54.116Z,24.70
2023-09-17T03:46:56.178Z,24.25
2023-09-17T03:47:58.280Z,25.58
2023-09-17T03:49:00.754Z,27.35
2023-09-17T03:50:02.720Z,25.65
2023-09-17T03:51:05.832Z,28.42
2023-09-17T03:52:08.599Z,24.08
2023-09-17T03:53:11.005Z,24.70
2023-09-17T03:54:12.952Z,24.70
2023-09-17T03:55:15.228Z,20.63
2023-09-17T03:56:18.216Z,23.38
2023-09-17T03:57:20.214Z,24.50
2023-09-17T03:58:22.937Z,24.52
2023-09-17T03:59:24.931Z,21.13
2023-09-17T04:00:26.842Z,26.95
2023-09-17T04:01:30.329Z,24.60
2023-09-17T04:02:33.058Z,24.85
2023-09-17T04:03:35.358Z,26.40
2023-09-17T04:04:37.406Z,24.20
2023-09-17T04:05:39.450Z,22.88
2023-09-17T04:06:41.344Z,24.52
2023-09-17T04:07:46.795Z,21.13
2023-09-17T04:08:48.734Z,20.52
2023-09-17T04:09:50.720Z,25.92
2023-09-17T04:10:55.934Z,23.45
2023-09-17T04:12:04.721Z,27.58
2023-09-17T04:13:07.257Z,27.48
2023-09-17T04:14:09.337Z,23.13
2023-09-17T04:15:18.205Z,26.55
2023-09-17T04:16:24.588Z,26.40
2023-09-17T04:17:26.658Z,25.02
2023-09-17T04:18:28.607Z,26.02
2023-09-17T04:19:30.544Z,26.95
2023-09-17T04:20:32.516Z,25.50
2023-09-17T04:21:34.505Z,24.05
2023-09-17T04:22:36.613Z,25.20
2023-09-17T04:23:38.551Z,21.30
2023-09-17T04:24:40.493Z,23.73
2023-09-17T04:25:42.821Z,24.60
2023-09-17T04:26:46.273Z,24.83
2023-09-17T04:27:48.879Z,24.23
2023-09-17T04:28:53.883Z,26.08
2023-09-17T04:29:55.945Z,24.58
2023-09-17T04:30:57.804Z,24.45
2023-09-17T04:32:00.019Z,25.70
2023-09-17T04:33:02.725Z,26.98
2023-09-17T04:34:05.146Z,25.25
2023-09-17T04:35:10.360Z,24.70
2023-09-17T04:36:12.339Z,27.00
2023-09-17T04:37:17.642Z,27.33
2023-09-17T04:38:19.799Z,24.08
2023-09-17T04:39:21.836Z,24.20
2023-09-17T04:40:26.923Z,24.52
2023-09-17T04:41:29.106Z,24.80
2023-09-17T04:42:32.816Z,26.42
2023-09-17T04:43:34.735Z,28.83
2023-09-17T04:44:36.714Z,26.98
2023-09-17T04:45:40.000Z,27.70
2023-09-17T04:46:58.844Z,22.63
2023-09-17T04:48:01.273Z,22.20
2023-09-17T04:49:03.968Z,20.75
2023-09-17T04:50:09.447Z,25.65
2023-09-17T04:51:17.067Z,25.27
2023-09-17T04:52:19.593Z,23.90
2023-09-17T04:53:21.913Z,26.25
2023-09-17T04:54:25.010Z,26.92
2023-09-17T04:55:27.538Z,30.08
2023-09-17T04:56:30.176Z,27.95
2023-09-17T04:57:33.316Z,25.25
2023-09-17T04:58:35.454Z,26.15
2023-09-17T04:59:39.261Z,25.73
2023-09-17T05:00:41.136Z,28.73
2023-09-17T05:01:43.313Z,26.55
2023-09-17T05:02:45.931Z,27.50
2023-09-17T05:03:48.736Z,25.08
2023-09-17T05:04:52.030Z,25.25
2023-09-17T05:05:54.661Z,25.13
2023-09-17T05:06:57.576Z,25.95
2023-09-17T05:08:01.725Z,27.65
2023-09-17T05:09:04.181Z,28.25
2023-09-17T05:10:08.835Z,26.77
2023-09-17T05:11:12.268Z,25.52
2023-09-17T05:12:15.131Z,26.85
2023-09-17T05:13:18.189Z,29.83
2023-09-17T05:14:21.859Z,31.00
2023-09-17T05:15:25.633Z,26.00
2023-09-17T05:16:30.791Z,26.50
2023-09-17T05:17:34.575Z,28.85
2023-09-17T05:18:38.362Z,28.52
2023-09-17T05:19:40.580Z,29.70
2023-09-17T05:20:45.516Z,29.17
2023-09-17T05:21:47.743Z,28.70
2023-09-17T05:22:49.833Z,26.45
2023-09-17T05:23:53.013Z,26.10
2023-09-17T05:24:55.392Z,27.95
2023-09-17T05:25:57.863Z,26.42
2023-09-17T05:27:02.174Z,25.98
2023-09-17T05:28:08.008Z,26.52
2023-09-17T05:29:16.677Z,27.88
2023-09-17T05:30:20.625Z,25.80
2023-09-17T05:31:22.762Z,25.67
2023-09-17T05:32:24.844Z,24.30
2023-09-17T05:33:27.510Z,23.63
2023-09-17T05:34:31.041Z,24.45
2023-09-17T05:35:33.451Z,23.85
2023-09-17T05:36:35.342Z,24.52
2023-09-17T05:37:37.264Z,26.00
2023-09-17T05:38:43.044Z,26.55
2023-09-17T05:39:44.932Z,25.00
2023-09-17T05:40:46.852Z,24.50
2023-09-17T05:41:49.201Z,23.08
2023-09-17T05:42:51.278Z,25.83
2023-09-17T05:43:53.521Z,25.45
2023-09-17T05:44:55.668Z,24.48
2023-09-17T05:45:59.228Z,24.58
2023-09-17T05:47:10.796Z,25.27
2023-09-17T05:48:12.693Z,25.80
2023-09-17T05:49:14.658Z,23.70
2023-09-17T05:50:16.586Z,23.27
2023-09-17T05:51:18.759Z,24.10
2023-09-17T05:52:22.356Z,25.00
2023-09-17T05:53:24.314Z,25.20
2023-09-17T05:54:26.398Z,25.92
2023-09-17T05:55:30.085Z,22.42
2023-09-17T05:56:32.803Z,23.33
2023-09-17T05:57:35.191Z,22.02
2023-09-17T05:58:39.565Z,25.80
2023-09-17T05:59:43.312Z,24.63
2023-09-17T06:00:45.287Z,23.67
2023-09-17T06:01:47.511Z,23.58
2023-09-17T06:02:49.483Z,24.50
2023-09-17T06:03:53.124Z,25.02
2023-09-17T06:04:56.002Z,23.67
2023-09-17T06:05:58.683Z,23.17
2023-09-17T06:07:00.880Z,22.05
2023-09-17T06:08:02.891Z,25.15
2023-09-17T06:09:04.976Z,24.13
2023-09-17T06:10:07.167Z,23.52
2023-09-17T06:11:09.072Z,23.38
2023-09-17T06:12:11.183Z,23.45
2023-09-17T06:13:13.507Z,23.80
2023-09-17T06:14:16.289Z,23.27
2023-09-17T06:15:18.823Z,21.40
2023-09-17T06:16:20.745Z,21.40
2023-09-17T06:17:22.909Z,23.13
2023-09-17T06:18:24.835Z,23.60
2023-09-17T06:19:28.305Z,22.38
2023-09-17T06:20:31.095Z,22.90
2023-09-17T06:21:34.870Z,21.73
2023-09-17T06:22:36.953Z,23.38
2023-09-17T06:23:39.505Z,22.20
2023-09-17T06:24:42.294Z,24.35
2023-09-17T06:25:44.204Z,25.42
2023-09-17T06:26:46.161Z,27.35
2023-09-17T06:27:48.067Z,24.73
2023-09-17T06:28:50.083Z,27.50
2023-09-17T06:29:53.038Z,26.35
2023-09-17T06:30:57.697Z,26.25
2023-09-17T06:32:00.658Z,25.13
2023-09-17T06:33:05.160Z,25.23
2023-09-17T06:34:10.584Z,25.88
2023-09-17T06:35:12.813Z,26.80
2023-09-17T06:36:15.600Z,28.83
2023-09-17T06:37:18.624Z,27.40
2023-09-17T06:38:21.742Z,27.73
2023-09-17T06:39:25.429Z,27.10
2023-09-17T06:40:29.051Z,26.83
2023-09-17T06:41:31.318Z,27.08
2023-09-17T06:42:34.398Z,25.50
2023-09-17T06:43:36.721Z,26.42
2023-09-17T06:44:38.690Z,27.17
2023-09-17T06:45:40.616Z,27.05
2023-09-17T06:46:42.654Z,25.67
2023-09-17T06:47:45.195Z,26.90
2023-09-17T06:48:47.361Z,26.80
2023-09-17T06:49:49.266Z,26.25
2023-09-17T06:50:51.179Z,26.90
2023-09-17T06:51:55.457Z,27.13
2023-09-17T06:52:57.391Z,28.40
2023-09-17T06:53:59.373Z,27.35
2023-09-17T06:55:01.267Z,29.60
2023-09-17T06:56:03.773Z,29.17
2023-09-17T06:57:05.672Z,28.73
2023-09-17T06:58:07.592Z,26.77
2023-09-17T06:59:09.820Z,28.30
2023-09-17T07:00:11.897Z,28.85
2023-09-17T07:01:13.875Z,28.85
2023-09-17T07:02:15.817Z,28.13
2023-09-17T07:03:17.683Z,28.55
2023-09-17T07:04:19.602Z,26.85
2023-09-17T07:05:21.619Z,26.60
2023-09-17T07:06:23.613Z,27.77
2023-09-17T07:07:25.741Z,25.85
2023-09-17T07:08:27.919Z,26.08
2023-09-17T07:09:30.157Z,26.38
2023-09-17T07:10:33.476Z,26.02
2023-09-17T07:11:35.644Z,25.80
2023-09-17T07:12:39.399Z,26.67
2023-09-17T07:13:41.805Z,27.45
2023-09-17T07:14:43.807Z,28.08
2023-09-17T07:15:45.844Z,25.42
2023-09-17T07:16:47.794Z,27.00
2023-09-17T07:17:49.892Z,22.85
2023-09-17T07:18:52.791Z,23.77
2023-09-17T07:19:54.782Z,22.38
2023-09-17T07:20:56.695Z,23.38
2023-09-17T07:21:58.583Z,24.63
2023-09-17T07:23:00.481Z,22.95
2023-09-17T07:24:02.386Z,24.65
2023-09-17T07:25:05.515Z,23.25
2023-09-17T07:26:07.871Z,23.67
2023-09-17T07:27:09.864Z,23.15
2023-09-17T07:28:11.885Z,22.77
2023-09-17T07:29:13.721Z,22.40
2023-09-17T07:30:16.294Z,23.52
2023-09-17T07:31:18.290Z,23.13
2023-09-17T07:32:20.207Z,22.80
2023-09-17T07:33:22.184Z,23.00
2023-09-17T07:34:25.903Z,21.65
2023-09-17T07:35:27.815Z,21.98
2023-09-17T07:36:30.883Z,22.95
2023-09-17T07:37:45.016Z,22.35
2023-09-17T07:38:52.936Z,20.83
2023-09-17T07:39:56.775Z,20.80
2023-09-17T07:40:58.728Z,21.63
2023-09-17T07:42:00.632Z,20.52
2023-09-17T07:43:04.221Z,20.92
2023-09-17T07:44:06.333Z,20.30
2023-09-17T07:45:09.146Z,22.23
2023-09-17T07:46:15.203Z,18.40
2023-09-17T07:47:18.297Z,19.63
2023-09-17T07:48:21.237Z,20.65
2023-09-17T07:49:28.270Z,21.55
2023-09-17T07:50:30.535Z,20.60
2023-09-17T07:51:33.223Z,21.60
2023-09-17T07:52:35.356Z,21.17
2023-09-17T07:53:37.316Z,22.23
2023-09-17T07:54:43.142Z,22.48
2023-09-17T07:55:45.107Z,21.40
2023-09-17T07:56:47.056Z,22.13
2023-09-17T07:57:49.201Z,20.92
2023-09-17T07:58:51.175Z,21.02
2023-09-17T07:59:54.290Z,21.35
2023-09-17T08:00:56.347Z,21.23
2023-09-17T08:01:59.319Z,21.00
2023-09-17T08:03:02.649Z,20.27
2023-09-17T08:04:04.848Z,21.10
2023-09-17T08:05:08.402Z,20.20
2023-09-17T08:06:12.479Z,21.80
2023-09-17T08:07:14.423Z,21.42
2023-09-17T08:08:16.782Z,20.67
2023-09-17T08:09:18.674Z,22.17
2023-09-17T08:10:21.592Z,18.73
2023-09-17T08:11:28.226Z,22.02
2023-09-17T08:12:30.284Z,20.95
2023-09-17T08:13:32.258Z,21.70
2023-09-17T08:14:35.746Z,19.88
2023-09-17T08:15:38.359Z,20.02
2023-09-17T08:16:40.402Z,20.17
2023-09-17T08:17:44.795Z,21.75
2023-09-17T08:18:46.715Z,19.55
2023-09-17T08:19:48.710Z,19.75
2023-09-17T08:20:50.643Z,21.83
2023-09-17T08:21:52.516Z,19.85
2023-09-17T08:22:54.492Z,21.00
2023-09-17T08:23:57.137Z,19.98
2023-09-17T08:24:59.118Z,20.58
2023-09-17T08:26:01.027Z,19.58
2023-09-17T08:27:03.005Z,18.88
2023-09-17T08:28:08.734Z,19.92
2023-09-17T08:29:12.024Z,21.25
2023-09-17T08:30:14.661Z,20.42
2023-09-17T08:31:17.599Z,20.98
2023-09-17T08:32:19.518Z,20.10
2023-09-17T08:33:21.408Z,19.40
2023-09-17T08:34:23.274Z,20.27
2023-09-17T08:35:25.886Z,19.73
2023-09-17T08:36:27.823Z,17.50
2023-09-17T08:37:30.189Z,18.30
2023-09-17T08:38:32.255Z,17.67
2023-09-17T08:39:34.322Z,17.00
2023-09-17T08:40:36.816Z,17.10
2023-09-17T08:41:39.895Z,16.75
2023-09-17T08:42:43.183Z,16.33
2023-09-17T08:43:47.151Z,17.63
2023-09-17T08:44:49.858Z,17.08
2023-09-17T08:45:52.162Z,16.05
2023-09-17T08:46:56.314Z,16.80
2023-09-17T08:47:58.712Z,16.02
2023-09-17T08:49:02.237Z,16.70
2023-09-17T08:50:05.312Z,15.07
2023-09-17T08:51:10.411Z,17.23
2023-09-17T08:52:12.499Z,15.68
2023-09-17T08:53:19.121Z,17.02
2023-09-17T08:54:31.316Z,17.05
2023-09-17T08:55:33.655Z,16.27
2023-09-17T08:56:38.327Z,16.33
2023-09-17T08:57:42.544Z,15.75
2023-09-17T08:58:47.702Z,15.00
2023-09-17T08:59:56.257Z,14.50
2023-09-17T09:01:00.060Z,15.55
2023-09-17T09:02:07.189Z,14.50
2023-09-17T09:03:09.827Z,14.98
2023-09-17T09:04:12.690Z,14.93
2023-09-17T09:05:16.181Z,13.75
2023-09-17T09:06:18.768Z,14.95
2023-09-17T09:07:24.016Z,15.65
2023-09-17T09:08:26.103Z,13.82
2023-09-17T09:09:28.204Z,12.52
2023-09-17T09:10:30.208Z,13.13
2023-09-17T09:11:35.756Z,14.52
2023-09-17T09:12:38.579Z,12.60
2023-09-17T09:13:41.584Z,14.75
2023-09-17T09:14:43.671Z,15.95
2023-09-17T09:15:45.704Z,13.50
2023-09-17T09:16:47.829Z,15.40
2023-09-17T09:17:50.103Z,14.75
2023-09-17T09:18:52.115Z,15.27
2023-09-17T09:19:54.080Z,13.90
2023-09-17T09:20:56.159Z,13.20
2023-09-17T09:21:58.037Z,15.23
2023-09-17T09:23:01.114Z,14.25
2023-09-17T09:24:03.118Z,14.57
2023-09-17T09:25:07.391Z,13.45
2023-09-17T09:26:09.442Z,13.98
2023-09-17T09:27:11.731Z,13.60
2023-09-17T09:28:13.606Z,14.35
2023-09-17T09:29:15.471Z,14.73
2023-09-17T09:30:17.361Z,15.38
2023-09-17T09:31:19.492Z,13.90
2023-09-17T09:32:21.627Z,15.60
2023-09-17T09:33:24.115Z,14.90
2023-09-17T09:34:26.438Z,14.77
2023-09-17T09:35:28.767Z,12.43
2023-09-17T09:36:33.926Z,14.63
2023-09-17T09:37:36.248Z,13.63
2023-09-17T09:38:38.296Z,13.63
2023-09-17T09:39:42.867Z,12.40
2023-09-17T09:40:45.883Z,12.27
2023-09-17T09:41:48.822Z,13.02
2023-09-17T09:42:50.746Z,13.27
2023-09-17T09:43:53.412Z,13.02
2023-09-17T09:44:55.989Z,13.40
2023-09-17T09:46:01.547Z,12.50
2023-09-17T09:47:03.945Z,12.30
2023-09-17T09:48:13.320Z,12.18
2023-09-17T09:49:15.234Z,12.15
2023-09-17T09:50:27.405Z,13.05
2023-09-17T09:51:32.896Z,12.02
2023-09-17T09:52:35.148Z,12.05
2023-09-17T09:53:37.128Z,11.98
2023-09-17T09:54:40.932Z,12.13
2023-09-17T09:55:42.825Z,11.82
2023-09-17T09:56:50.548Z,11.07
2023-09-17T09:57:53.045Z,11.55
2023-09-17T09:58:55.368Z,10.88
2023-09-17T09:59:57.297Z,9.43
2023-09-17T10:01:02.796Z,10.63
2023-09-17T10:02:05.571Z,10.07
2023-09-17T10:03:07.978Z,10.52
2023-09-17T10:04:10.735Z,10.40
2023-09-17T10:05:14.094Z,8.23
2023-09-17T10:06:16.071Z,8.48
2023-09-17T10:07:18.260Z,9.10
2023-09-17T10:08:21.828Z,10.48
2023-09-17T10:09:26.886Z,9.98
2023-09-17T10:10:28.811Z,9.38
2023-09-17T10:11:31.863Z,9.73
2023-09-17T10:12:35.263Z,9.43
2023-09-17T10:13:38.154Z,9.60
2023-09-17T10:14:41.808Z,8.82
2023-09-17T10:15:43.759Z,9.95
2023-09-17T10:16:45.673Z,9.25
2023-09-17T10:17:49.172Z,8.60
2023-09-17T10:18:52.099Z,8.32
2023-09-17T10:19:54.707Z,8.23
2023-09-17T10:20:57.596Z,8.68
2023-09-17T10:22:00.229Z,8.57
2023-09-17T10:23:03.495Z,8.15
2023-09-17T10:24:06.337Z,9.18
2023-09-17T10:25:09.548Z,7.93
2023-09-17T10:26:12.116Z,8.52
2023-09-17T10:27:14.883Z,6.80
2023-09-17T10:28:18.310Z,7.40
2023-09-17T10:29:21.488Z,7.65
2023-09-17T10:30:23.652Z,7.70
2023-09-17T10:31:25.729Z,8.20
2023-09-17T10:32:28.004Z,7.30
2023-09-17T10:33:33.715Z,8.13
2023-09-17T10:34:37.010Z,7.18
2023-09-17T10:35:39.843Z,7.35
2023-09-17T10:36:43.146Z,7.60
2023-09-17T10:37:47.417Z,6.40
2023-09-17T10:38:50.001Z,6.65
2023-09-17T10:39:53.355Z,6.20
2023-09-17T10:40:56.604Z,6.80
2023-09-17T10:41:59.875Z,6.82
2023-09-17T10:43:03.958Z,7.05
2023-09-17T10:44:06.831Z,6.35
2023-09-17T10:45:09.598Z,6.38
2023-09-17T10:46:14.001Z,6.50
2023-09-17T10:47:17.654Z,5.93
2023-09-17T10:48:21.699Z,6.20
2023-09-17T10:49:24.074Z,6.75
2023-09-17T10:50:28.732Z,6.07
2023-09-17T10:51:31.000Z,5.72
2023-09-17T10:52:33.485Z,5.95
2023-09-17T10:53:35.596Z,5.40
2023-09-17T10:54:37.578Z,5.70
2023-09-17T10:55:42.650Z,6.10
2023-09-17T10:56:46.962Z,6.75
2023-09-17T10:57:54.319Z,5.93
2023-09-17T10:58:56.276Z,6.82
2023-09-17T10:59:59.787Z,5.68
2023-09-17T11:01:02.092Z,5.60
2023-09-17T11:02:05.438Z,5.78
2023-09-17T11:03:08.070Z,5.93
2023-09-17T11:04:13.687Z,6.18
2023-09-17T11:05:17.862Z,6.90
2023-09-17T11:06:25.215Z,6.13
2023-09-17T11:07:27.779Z,5.50
2023-09-17T11:08:29.798Z,5.32
2023-09-17T11:09:32.182Z,5.78
2023-09-17T11:10:34.930Z,6.40
2023-09-17T11:11:37.483Z,6.30
2023-09-17T11:12:39.570Z,6.50
2023-09-17T11:13:44.131Z,5.57
2023-09-17T11:14:47.181Z,5.50
2023-09-17T11:15:52.530Z,5.57
2023-09-17T11:16:54.810Z,6.05
2023-09-17T11:17:59.470Z,6.30
2023-09-17T11:19:05.688Z,5.70
2023-09-17T11:20:13.846Z,5.85
2023-09-17T11:21:17.037Z,5.75
2023-09-17T11:22:19.684Z,5.32
2023-09-17T11:23:35.811Z,5.10
2023-09-17T11:24:41.607Z,5.70
2023-09-17T11:25:44.824Z,5.30
2023-09-17T11:26:47.170Z,5.47
2023-09-17T11:27:50.334Z,5.78
2023-09-17T11:28:55.785Z,6.13
2023-09-17T11:29:57.706Z,6.45
2023-09-17T11:31:00.632Z,6.55
2023-09-17T11:32:04.399Z,6.57
2023-09-17T11:33:07.960Z,5.82
2023-09-17T11:34:10.875Z,6.15
2023-09-17T11:35:13.101Z,6.53
2023-09-17T11:36:15.267Z,7.55
2023-09-17T11:37:18.075Z,7.45
2023-09-17T11:38:23.888Z,7.63
2023-09-17T11:39:25.988Z,8.25
2023-09-17T11:40:28.501Z,8.65
2023-09-17T11:41:32.244Z,9.20
2023-09-17T11:42:34.317Z,8.45
2023-09-17T11:43:37.388Z,8.95
2023-09-17T11:44:39.663Z,9.07
2023-09-17T11:45:41.567Z,9.52
2023-09-17T11:46:43.823Z,9.10
2023-09-17T11:47:45.866Z,9.13
2023-09-17T11:48:47.777Z,9.02
2023-09-17T11:49:51.387Z,9.77
2023-09-17T11:50:53.470Z,10.32
2023-09-17T11:51:58.263Z,9.68
2023-09-17T11:53:06.471Z,9.88
2023-09-17T11:54:09.224Z,9.93
2023-09-17T11:55:22.702Z,9.95
2023-09-17T11:56:25.677Z,10.23
2023-09-17T11:57:27.861Z,10.63
2023-09-17T11:58:33.415Z,11.43
2023-09-17T11:59:39.184Z,10.52
2023-09-17T12:00:41.096Z,10.07
2023-09-17T12:01:44.456Z,10.63
2023-09-17T12:02:47.120Z,9.63
2023-09-17T12:03:49.159Z,9.63
2023-09-17T12:04:52.850Z,8.32
2023-09-17T12:05:54.946Z,8.20
2023-09-17T12:06:57.557Z,7.20
2023-09-17T12:08:00.317Z,8.13
2023-09-17T12:09:08.747Z,7.40
2023-09-17T12:10:11.523Z,5.93
2023-09-17T12:11:23.015Z,6.10
2023-09-17T12:12:25.225Z,6.15
2023-09-17T12:13:30.193Z,6.50
2023-09-17T12:14:33.192Z,5.55
2023-09-17T12:15:35.279Z,6.28
2023-09-17T12:16:37.390Z,5.85
2023-09-17T12:17:45.005Z,5.40
2023-09-17T12:18:47.528Z,5.63
2023-09-17T12:19:54.849Z,5.13
2023-09-17T12:21:00.753Z,4.80
2023-09-17T12:22:08.418Z,5.63
2023-09-17T12:23:16.315Z,5.50
2023-09-17T12:24:27.287Z,5.78
2023-09-17T12:25:29.313Z,6.07
2023-09-17T12:26:36.694Z,5.80
2023-09-17T12:27:46.268Z,5.90
2023-09-17T12:28:48.795Z,5.40
2023-09-17T12:29:50.787Z,6.03
2023-09-17T12:30:52.866Z,6.80
2023-09-17T12:31:54.846Z,5.53
2023-09-17T12:32:56.811Z,6.07
2023-09-17T12:33:58.713Z,4.80
2023-09-17T12:35:00.632Z,6.18
2023-09-17T12:36:03.847Z,5.53
2023-09-17T12:37:06.821Z,5.45
2023-09-17T12:38:09.256Z,5.07
2023-09-17T12:39:12.370Z,5.47
2023-09-17T12:40:15.334Z,4.53
2023-09-17T12:41:28.210Z,4.40
2023-09-17T12:43:40.840Z,4.38
2023-09-17T12:44:42.837Z,3.25
2023-09-17T12:45:44.801Z,3.75
2023-09-17T12:46:46.786Z,3.92
2023-09-17T12:47:48.743Z,3.72
2023-09-17T12:48:51.164Z,3.28
2023-09-17T12:49:55.091Z,3.90
2023-09-17T12:50:59.448Z,3.35
2023-09-17T12:52:04.230Z,3.97
2023-09-17T12:53:06.157Z,4.43
2023-09-17T12:54:08.152Z,3.78
2023-09-17T12:55:10.122Z,3.80
2023-09-17T12:56:12.817Z,3.40
2023-09-17T12:57:14.852Z,3.88
2023-09-17T12:58:18.313Z,3.92
2023-09-17T12:59:29.936Z,4.07
2023-09-17T13:00:31.886Z,4.15
2023-09-17T13:01:34.121Z,3.15
2023-09-17T13:02:37.344Z,3.85
2023-09-17T13:04:11.525Z,4.00
2023-09-17T13:05:20.023Z,4.35
2023-09-17T13:06:24.696Z,4.25
2023-09-17T13:07:28.349Z,4.10
2023-09-17T13:08:30.559Z,4.03
2023-09-17T13:09:33.112Z,3.97
2023-09-17T13:10:36.219Z,4.45
2023-09-17T13:11:38.251Z,3.83
2023-09-17T13:12:44.463Z,4.53
2023-09-17T13:13:47.089Z,4.03
2023-09-17T13:14:51.630Z,3.85
2023-09-17T13:15:54.542Z,4.25
2023-09-17T13:16:56.671Z,3.85
2023-09-17T13:18:01.845Z,3.97
2023-09-17T13:19:03.811Z,3.40
2023-09-17T13:20:06.518Z,4.10
2023-09-17T13:21:08.509Z,4.15
2023-09-17T13:22:12.130Z,3.80
2023-09-17T13:23:14.892Z,3.53
2023-09-17T13:24:16.807Z,3.33
2023-09-17T13:25:19.000Z,4.20
2023-09-17T13:26:20.931Z,3.70
2023-09-17T13:27:22.973Z,3.40
2023-09-17T13:28:24.929Z,3.90
2023-09-17T13:29:35.585Z,3.65
2023-09-17T13:31:41.998Z,3.72
2023-09-17T13:32:44.055Z,3.63
2023-09-17T13:33:46.299Z,3.53
2023-09-17T13:34:48.697Z,3.38
2023-09-17T13:35:52.353Z,4.30
2023-09-17T13:36:54.694Z,3.75
2023-09-17T13:37:56.666Z,4.55
2023-09-17T13:39:01.139Z,3.65
2023-09-17T13:40:05.858Z,4.30
2023-09-17T13:41:07.813Z,4.20
2023-09-17T13:42:09.976Z,4.15
2023-09-17T13:43:12.278Z,4.22
2023-09-17T13:44:14.254Z,4.15