createdAt,value
2023-02-27T00:02:04.919Z,-1.70
2023-02-27T00:04:32.823Z,-1.70
2023-02-27T00:07:00.709Z,-1.70
2023-02-27T00:09:28.559Z,-1.70
2023-02-27T00:11:57.556Z,-1.80
2023-02-27T00:14:26.893Z,-1.70
2023-02-27T00:16:54.743Z,-1.80
2023-02-27T00:19:22.663Z,-1.70
2023-02-27T00:21:50.511Z,-1.70
2023-02-27T00:24:18.467Z,-1.70
2023-02-27T00:26:46.331Z,-1.70
2023-02-27T00:29:14.197Z,-1.70
2023-02-27T00:31:43.587Z,-1.70
2023-02-27T00:34:11.527Z,-1.70
2023-02-27T00:36:39.362Z,-1.70
2023-02-27T00:39:07.223Z,-1.70
2023-02-27T00:41:35.071Z,-1.70
2023-02-27T00:44:02.930Z,-1.70
2023-02-27T00:46:30.774Z,-1.70
2023-02-27T00:48:59.990Z,-1.70
2023-02-27T00:51:28.254Z,-1.70
2023-02-27T00:53:56.300Z,-1.70
2023-02-27T00:56:24.195Z,-1.80
2023-02-27T00:58:52.046Z,-1.70
2023-02-27T01:01:19.873Z,-1.80
2023-02-27T01:03:47.779Z,-1.70
2023-02-27T01:06:17.848Z,-1.70
2023-02-27T01:08:45.676Z,-1.70
2023-02-27T01:11:13.816Z,-1.80
2023-02-27T01:13:41.743Z,-1.70
2023-02-27T01:16:10.516Z,-1.80
2023-02-27T01:18:38.503Z,-1.80
2023-02-27T01:21:06.754Z,-1.80
2023-02-27T01:23:36.010Z,-1.80
2023-02-27T01:26:04.021Z,-1.80
2023-02-27T01:28:31.917Z,-1.70
2023-02-27T01:30:59.823Z,-1.80
2023-02-27T01:33:27.834Z,-1.80
2023-02-27T01:35:56.000Z,-1.80
2023-02-27T01:38:24.007Z,-1.80
2023-02-27T01:40:53.234Z,-1.70
2023-02-27T01:43:22.425Z,-1.70
2023-02-27T01:45:50.891Z,-1.80
2023-02-27T01:48:20.277Z,-1.70
2023-02-27T01:50:50.701Z,-1.80
2023-02-27T01:53:19.577Z,-1.70
2023-02-27T01:55:48.596Z,-1.70
2023-02-27T01:58:18.024Z,-1.70
2023-02-27T02:00:46.157Z,-1.70
2023-02-27T02:03:18.130Z,-1.70
2023-02-27T02:05:47.323Z,-1.70
2023-02-27T02:08:17.923Z,-1.70
2023-02-27T02:10:46.834Z,-1.70
2023-02-27T02:13:15.748Z,-1.60
2023-02-27T02:15:49.118Z,-1.70
2023-02-27T02:18:20.944Z,-1.60
2023-02-27T02:21:08.420Z,-1.70
2023-02-27T02:23:57.116Z,-1.70
2023-02-27T02:26:39.934Z,-1.60
2023-02-27T02:29:22.839Z,-1.60
2023-02-27T02:32:02.119Z,-1.60
2023-02-27T02:34:44.906Z,-1.60
2023-02-27T02:37:27.285Z,-1.60
2023-02-27T02:39:59.522Z,-1.60
2023-02-27T02:42:28.317Z,-1.70
2023-02-27T02:45:01.189Z,-1.60
2023-02-27T02:47:32.342Z,-1.60
2023-02-27T02:50:04.260Z,-1.70
2023-02-27T02:52:35.760Z,-1.70
2023-02-27T02:55:09.301Z,-1.70
2023-02-27T02:57:39.502Z,-1.80
2023-02-27T03:00:10.297Z,-1.80
2023-02-27T03:02:40.316Z,-1.90
2023-02-27T03:05:09.983Z,-1.90
2023-02-27T03:07:40.202Z,-1.90
2023-02-27T03:10:11.125Z,-1.90
2023-02-27T03:12:40.972Z,-1.90
2023-02-27T03:15:13.056Z,-1.90
2023-02-27T03:17:43.777Z,-2.00
2023-02-27T03:20:13.549Z,-2.00
2023-02-27T03:22:43.071Z,-2.00
2023-02-27T03:25:13.398Z,-2.00
2023-02-27T03:27:44.407Z,-2.10
2023-02-27T03:30:14.099Z,-2.20
2023-02-27T03:32:46.465Z,-2.30
2023-02-27T03:35:14.541Z,-2.40
2023-02-27T03:37:46.070Z,-2.50
2023-02-27T03:40:26.380Z,-2.50
2023-02-27T03:42:55.966Z,-2.50
2023-02-27T03:45:28.671Z,-2.60
2023-02-27T03:47:56.757Z,-2.70
2023-02-27T03:50:24.660Z,-2.70
2023-02-27T03:52:52.608Z,-2.80
2023-02-27T03:55:23.657Z,-2.80
2023-02-27T03:57:52.496Z,-2.90
2023-02-27T04:00:21.002Z,-2.90
2023-02-27T04:02:55.658Z,-3.00
2023-02-27T04:05:24.078Z,-3.00
2023-02-27T04:07:57.918Z,-3.10
2023-02-27T04:10:33.746Z,-3.10
2023-02-27T04:13:13.184Z,-3.20
2023-02-27T04:15:47.934Z,-3.20
2023-02-27T04:18:19.819Z,-3.20
2023-02-27T04:20:51.192Z,-3.30
2023-02-27T04:23:22.068Z,-3.20
2023-02-27T04:25:55.540Z,-3.20
2023-02-27T04:28:26.460Z,-3.20
2023-02-27T04:30:59.806Z,-3.20
2023-02-27T04:33:33.106Z,-3.10
2023-02-27T04:36:04.468Z,-3.10
2023-02-27T04:38:36.264Z,-3.00
2023-02-27T04:41:08.239Z,-3.00
2023-02-27T04:43:38.358Z,-3.00
2023-02-27T04:46:08.102Z,-2.90
2023-02-27T04:48:38.339Z,-2.90
2023-02-27T04:51:10.992Z,-2.90
2023-02-27T04:53:42.214Z,-2.90
2023-02-27T04:56:15.075Z,-2.80
2023-02-27T04:58:46.300Z,-2.80
2023-02-27T05:01:15.969Z,-2.80
2023-02-27T05:03:46.100Z,-2.70
2023-02-27T05:06:14.961Z,-2.80
2023-02-27T05:08:44.652Z,-2.80
2023-02-27T05:11:16.381Z,-2.70
2023-02-27T05:13:46.684Z,-2.70
2023-02-27T05:16:19.019Z,-2.70
2023-02-27T05:18:47.333Z,-2.80
2023-02-27T05:21:22.002Z,-2.80
2023-02-27T05:23:55.435Z,-2.80
2023-02-27T05:26:28.208Z,-2.90
2023-02-27T05:28:59.795Z,-2.90
2023-02-27T05:31:29.411Z,-3.00
2023-02-27T05:33:59.731Z,-3.00
2023-02-27T05:36:31.656Z,-3.10
2023-02-27T05:39:00.237Z,-3.10
2023-02-27T05:41:31.950Z,-3.20
2023-02-27T05:44:02.610Z,-3.20
2023-02-27T05:46:31.853Z,-3.30
2023-02-27T05:49:02.306Z,-3.40
2023-02-27T05:51:31.556Z,-3.40
2023-02-27T05:54:02.436Z,-3.40
2023-02-27T05:56:33.402Z,-3.40
2023-02-27T05:59:03.597Z,-3.50
2023-02-27T06:01:31.434Z,-3.50
2023-02-27T06:03:59.363Z,-3.60
2023-02-27T06:06:27.574Z,-3.60
2023-02-27T06:08:55.624Z,-3.60
2023-02-27T06:11:23.523Z,-3.60
2023-02-27T06:13:52.706Z,-3.60
2023-02-27T06:16:20.601Z,-3.60
2023-02-27T06:18:48.563Z,-3.60
2023-02-27T06:21:16.495Z,-3.60
2023-02-27T06:23:44.320Z,-3.60
2023-02-27T06:26:14.248Z,-3.60
2023-02-27T06:28:42.286Z,-3.60
2023-02-27T06:31:11.648Z,-3.50
2023-02-27T06:33:39.517Z,-3.50
2023-02-27T06:36:07.714Z,-3.50
2023-02-27T06:38:36.447Z,-3.40
2023-02-27T06:41:04.399Z,-3.40
2023-02-27T06:43:34.731Z,-3.40
2023-02-27T06:46:02.826Z,-3.30
2023-02-27T06:48:32.159Z,-3.30
2023-02-27T06:51:00.630Z,-3.20
2023-02-27T06:53:28.597Z,-3.10
2023-02-27T06:55:56.465Z,-3.10
2023-02-27T06:58:25.398Z,-3.00
2023-02-27T07:00:53.305Z,-2.90
2023-02-27T07:03:21.325Z,-2.80
2023-02-27T07:05:50.912Z,-2.70
2023-02-27T07:08:19.096Z,-2.70
2023-02-27T07:10:48.998Z,-2.60
2023-02-27T07:13:19.375Z,-2.50
2023-02-27T07:15:47.697Z,-2.40
2023-02-27T07:18:15.610Z,-2.40
2023-02-27T07:20:43.578Z,-2.30
2023-02-27T07:23:12.796Z,-2.20
2023-02-27T07:25:40.640Z,-2.20
2023-02-27T07:28:08.510Z,-2.10
2023-02-27T07:30:36.361Z,-2.00
2023-02-27T07:33:04.409Z,-2.00
2023-02-27T07:35:32.389Z,-1.90
2023-02-27T07:38:00.293Z,-1.80
2023-02-27T07:40:29.622Z,-1.70
2023-02-27T07:42:57.499Z,-1.70
2023-02-27T07:45:25.374Z,-1.60
2023-02-27T07:47:53.299Z,-1.50
2023-02-27T07:50:21.322Z,-1.40
2023-02-27T07:52:49.224Z,-1.30
2023-02-27T07:55:17.207Z,-1.30
2023-02-27T07:57:46.867Z,-1.20
2023-02-27T08:00:15.016Z,-1.10
2023-02-27T08:02:43.113Z,-1.00
2023-02-27T08:05:11.111Z,-1.00
2023-02-27T08:07:39.003Z,-1.00
2023-02-27T08:10:07.311Z,-1.00
2023-02-27T08:12:35.242Z,-1.00
2023-02-27T08:15:04.765Z,-1.00
2023-02-27T08:17:32.656Z,-1.00
2023-02-27T08:20:00.523Z,-1.00
2023-02-27T08:22:28.362Z,-1.00
2023-02-27T08:24:56.238Z,-1.00
2023-02-27T08:27:24.098Z,-1.00
2023-02-27T08:29:51.945Z,-1.00
2023-02-27T08:32:21.387Z,-1.00
2023-02-27T08:34:49.213Z,-1.00
2023-02-27T08:37:17.116Z,-1.00
2023-02-27T08:39:44.978Z,-1.00
2023-02-27T08:42:12.847Z,-1.00
2023-02-27T08:44:40.719Z,-1.00
2023-02-27T08:47:08.619Z,-1.00
2023-02-27T08:49:37.893Z,-1.00
2023-02-27T08:52:05.777Z,-0.90
2023-02-27T08:54:33.641Z,-0.90
2023-02-27T08:57:01.505Z,-0.90
2023-02-27T08:59:29.385Z,-1.00
2023-02-27T09:01:57.294Z,-1.00
2023-02-27T09:04:25.114Z,-1.00
2023-02-27T09:06:54.532Z,-1.00
2023-02-27T09:09:23.784Z,-1.00
2023-02-27T09:11:51.739Z,-1.00
2023-02-27T09:14:19.818Z,-1.00
2023-02-27T09:16:47.780Z,-1.00
2023-02-27T09:19:15.617Z,-1.00
2023-02-27T09:21:43.603Z,-1.00
2023-02-27T09:24:19.728Z,-1.00
2023-02-27T09:26:48.796Z,-1.00
2023-02-27T09:29:16.865Z,-0.90
2023-02-27T09:31:44.840Z,-0.90
2023-02-27T09:34:12.794Z,-0.90
2023-02-27T09:36:40.653Z,-1.00
2023-02-27T09:39:09.684Z,-0.90
2023-02-27T09:41:51.487Z,-0.90
2023-02-27T09:44:36.392Z,-0.90
2023-02-27T09:47:14.119Z,-0.90
2023-02-27T09:49:48.216Z,-0.90
2023-02-27T09:52:16.297Z,-0.90
2023-02-27T09:54:44.679Z,-0.90
2023-02-27T09:57:16.955Z,-0.80
2023-02-27T09:59:48.347Z,-0.80
2023-02-27T10:02:24.020Z,-0.70
2023-02-27T10:04:54.454Z,-0.70
2023-02-27T10:07:27.266Z,-0.60
2023-02-27T10:10:01.048Z,-0.50
2023-02-27T10:12:35.899Z,-0.50
2023-02-27T10:15:05.920Z,-0.40
2023-02-27T10:17:36.896Z,-0.40
2023-02-27T10:20:09.667Z,-0.30
2023-02-27T10:22:41.999Z,-0.20
2023-02-27T10:25:28.698Z,-0.20
2023-02-27T10:28:01.772Z,-0.20
2023-02-27T10:30:33.592Z,-0.10
2023-02-27T10:33:07.809Z,-0.10
2023-02-27T10:35:36.638Z,0.00
2023-02-27T10:38:06.803Z,0.00
2023-02-27T10:40:36.177Z,0.00
2023-02-27T10:43:06.478Z,0.00
2023-02-27T10:45:34.618Z,0.10
2023-02-27T10:48:02.958Z,0.20
2023-02-27T10:50:32.161Z,0.20
2023-02-27T10:53:00.780Z,0.20
2023-02-27T10:55:29.676Z,0.20
2023-02-27T10:57:58.288Z,0.30
2023-02-27T11:00:35.058Z,0.30
2023-02-27T11:03:03.076Z,0.30
2023-02-27T11:05:32.855Z,0.40
2023-02-27T11:08:12.479Z,0.40
2023-02-27T11:10:53.304Z,0.50
2023-02-27T11:13:22.716Z,0.60
2023-02-27T11:16:03.141Z,0.60
2023-02-27T11:18:31.904Z,0.70
2023-02-27T11:21:10.809Z,0.80
2023-02-27T11:23:38.763Z,0.80
2023-02-27T11:26:11.704Z,1.00
2023-02-27T11:28:39.731Z,1.10
2023-02-27T11:31:17.900Z,1.30
2023-02-27T11:33:49.988Z,1.50
2023-02-27T11:36:18.091Z,1.70
2023-02-27T11:38:51.519Z,1.80
2023-02-27T11:41:19.999Z,2.00
2023-02-27T11:43:48.965Z,2.00
2023-02-27T11:46:46.890Z,2.10
2023-02-27T11:49:17.457Z,2.00
2023-02-27T11:51:50.069Z,2.00
2023-02-27T11:54:23.122Z,2.00
2023-02-27T11:56:53.601Z,2.10
2023-02-27T11:59:27.521Z,2.20
2023-02-27T12:02:01.048Z,2.10
2023-02-27T12:04:30.850Z,2.10
2023-02-27T12:07:00.230Z,2.20
2023-02-27T12:09:33.894Z,2.20
2023-02-27T12:12:02.391Z,2.30
2023-02-27T12:14:33.101Z,2.30
2023-02-27T12:17:03.952Z,2.40
2023-02-27T12:19:37.617Z,2.40
2023-02-27T12:22:07.193Z,2.40
2023-02-27T12:24:37.694Z,2.30
2023-02-27T12:27:10.951Z,2.30
2023-02-27T12:29:41.117Z,2.30
2023-02-27T12:32:15.851Z,2.40
2023-02-27T12:34:45.406Z,2.40
2023-02-27T12:37:14.473Z,2.30
2023-02-27T12:39:44.035Z,2.40
2023-02-27T12:42:21.112Z,2.30
2023-02-27T12:44:56.313Z,2.30
2023-02-27T12:47:29.717Z,2.40
2023-02-27T12:50:00.281Z,2.40
2023-02-27T12:52:33.342Z,2.50
2023-02-27T12:55:07.544Z,2.60
2023-02-27T12:57:42.130Z,2.80
2023-02-27T13:00:12.759Z,3.00
2023-02-27T13:03:02.249Z,3.00
2023-02-27T13:05:37.338Z,2.90
2023-02-27T13:08:11.851Z,2.90
2023-02-27T13:10:44.340Z,2.90
2023-02-27T13:13:17.352Z,3.00
2023-02-27T13:15:48.601Z,3.00
2023-02-27T13:18:23.695Z,3.00
2023-02-27T13:20:54.758Z,2.90
2023-02-27T13:23:25.172Z,2.80
2023-02-27T13:25:54.320Z,2.90
2023-02-27T13:28:24.211Z,2.90
2023-02-27T13:30:58.133Z,2.90
2023-02-27T13:33:31.083Z,2.70
2023-02-27T13:36:04.234Z,2.70
2023-02-27T13:38:42.787Z,2.60
2023-02-27T13:41:29.869Z,2.60
2023-02-27T13:43:58.722Z,2.50
2023-02-27T13:46:27.230Z,2.40
2023-02-27T13:48:57.116Z,2.30
2023-02-27T13:51:46.420Z,2.20
2023-02-27T13:54:19.504Z,2.10
2023-02-27T13:56:48.200Z,2.00
2023-02-27T13:59:20.509Z,1.90
2023-02-27T14:01:51.373Z,1.80
2023-02-27T14:04:21.029Z,1.80
2023-02-27T14:06:49.314Z,1.80
2023-02-27T14:09:19.803Z,1.70
2023-02-27T14:11:53.307Z,1.70
2023-02-27T14:14:39.772Z,1.70
2023-02-27T14:17:09.478Z,1.70
2023-02-27T14:19:56.711Z,1.70
2023-02-27T14:22:37.257Z,1.80
2023-02-27T14:25:12.996Z,1.80
2023-02-27T14:27:47.646Z,1.80
2023-02-27T14:30:25.156Z,1.70
2023-02-27T14:32:56.045Z,1.70
2023-02-27T14:35:23.991Z,1.60
2023-02-27T14:37:54.124Z,1.60
2023-02-27T14:40:29.719Z,1.50
2023-02-27T14:43:05.130Z,1.50
2023-02-27T14:45:33.078Z,1.40
2023-02-27T14:48:01.169Z,1.40
2023-02-27T14:50:32.164Z,1.40
2023-02-27T14:53:02.330Z,1.40
2023-02-27T14:55:31.414Z,1.40
2023-02-27T14:58:00.565Z,1.50
2023-02-27T15:00:36.695Z,1.50
2023-02-27T15:03:13.154Z,1.50
2023-02-27T15:05:41.257Z,1.40
2023-02-27T15:08:14.701Z,1.50
2023-02-27T15:10:43.342Z,1.50
2023-02-27T15:13:20.828Z,1.50
2023-02-27T15:15:49.340Z,1.40
2023-02-27T15:18:17.234Z,1.40
2023-02-27T15:20:45.123Z,1.40
2023-02-27T15:23:26.085Z,1.40
2023-02-27T15:25:56.320Z,1.40
2023-02-27T15:28:25.081Z,1.40
2023-02-27T15:30:53.690Z,1.30
2023-02-27T15:33:24.938Z,1.20
2023-02-27T15:35:52.816Z,1.10
2023-02-27T15:38:27.078Z,1.10
2023-02-27T15:40:55.619Z,1.00
2023-02-27T15:43:24.113Z,0.90
2023-02-27T15:45:52.728Z,0.90
2023-02-27T15:48:20.687Z,0.90
2023-02-27T15:50:50.407Z,0.80
2023-02-27T15:53:19.568Z,0.80
2023-02-27T15:55:51.503Z,0.80
2023-02-27T15:58:21.184Z,0.70
2023-02-27T16:00:49.996Z,0.70
2023-02-27T16:03:20.870Z,0.70
2023-02-27T16:05:51.936Z,0.70
2023-02-27T16:08:20.752Z,0.70
2023-02-27T16:10:50.654Z,0.70
2023-02-27T16:13:22.637Z,0.60
2023-02-27T16:16:00.952Z,0.50
2023-02-27T16:18:32.156Z,0.40
2023-02-27T16:21:09.589Z,0.40
2023-02-27T16:23:37.450Z,0.30
2023-02-27T16:26:15.096Z,0.30
2023-02-27T16:28:45.555Z,0.30
2023-02-27T16:31:21.479Z,0.30
2023-02-27T16:33:49.661Z,0.30
2023-02-27T16:36:18.714Z,0.30
2023-02-27T16:38:47.058Z,0.20
2023-02-27T16:41:17.242Z,0.20
2023-02-27T16:43:46.198Z,0.10
2023-02-27T16:46:19.879Z,0.10
2023-02-27T16:48:49.649Z,0.00
2023-02-27T16:51:18.654Z,0.00
2023-02-27T16:53:47.883Z,-0.10
2023-02-27T16:56:23.576Z,-0.20
2023-02-27T16:58:54.328Z,-0.20
2023-02-27T17:01:22.241Z,-0.20
2023-02-27T17:03:50.184Z,-0.10
2023-02-27T17:06:18.092Z,-0.20
2023-02-27T17:08:46.011Z,-0.20
2023-02-27T17:11:13.829Z,-0.10
2023-02-27T17:13:43.065Z,-0.10
2023-02-27T17:16:11.312Z,-0.20
2023-02-27T17:18:39.142Z,-0.20
2023-02-27T17:21:06.997Z,-0.30
2023-02-27T17:23:35.291Z,-0.20
2023-02-27T17:26:03.194Z,-0.30
2023-02-27T17:28:31.060Z,-0.30
2023-02-27T17:31:02.543Z,-0.40
2023-02-27T17:33:31.912Z,-0.40
2023-02-27T17:36:02.484Z,-0.40
2023-02-27T17:38:30.455Z,-0.40
2023-02-27T17:40:58.334Z,-0.40
2023-02-27T17:43:27.044Z,-0.40
2023-02-27T17:45:54.901Z,-0.50
2023-02-27T17:48:24.168Z,-0.50
2023-02-27T17:50:51.995Z,-0.50
2023-02-27T17:53:19.842Z,-0.60
2023-02-27T17:55:47.691Z,-0.60
2023-02-27T17:58:16.888Z,-0.60
2023-02-27T18:00:44.756Z,-0.60
2023-02-27T18:03:12.576Z,-0.50
2023-02-27T18:05:48.181Z,-0.60
2023-02-27T18:08:18.792Z,-0.60
2023-02-27T18:10:50.142Z,-0.50
2023-02-27T18:13:18.722Z,-0.60
2023-02-27T18:15:47.071Z,-0.60
2023-02-27T18:18:15.028Z,-0.60
2023-02-27T18:20:44.261Z,-0.70
2023-02-27T18:23:12.113Z,-0.70
2023-02-27T18:25:40.017Z,-0.70
2023-02-27T18:28:08.541Z,-0.70
2023-02-27T18:30:39.139Z,-0.70
2023-02-27T18:33:07.328Z,-0.70
2023-02-27T18:35:35.198Z,-0.70
2023-02-27T18:38:04.624Z,-0.60
2023-02-27T18:40:32.792Z,-0.60
2023-02-27T18:43:00.953Z,-0.70
2023-02-27T18:45:29.745Z,-0.70
2023-02-27T18:47:57.652Z,-0.70
2023-02-27T18:50:26.062Z,-0.70
2023-02-27T18:52:56.062Z,-0.80
2023-02-27T18:55:25.260Z,-0.80
2023-02-27T18:57:53.085Z,-0.80
2023-02-27T19:00:21.923Z,-0.70
2023-02-27T19:02:49.785Z,-0.70
2023-02-27T19:05:17.633Z,-0.70
2023-02-27T19:07:45.558Z,-0.70
2023-02-27T19:10:15.000Z,-0.70
2023-02-27T19:12:44.225Z,-0.70
2023-02-27T19:15:12.441Z,-0.70
2023-02-27T19:17:40.293Z,-0.70
2023-02-27T19:20:08.493Z,-0.70
2023-02-27T19:22:36.409Z,-0.70
2023-02-27T19:25:04.382Z,-0.70
2023-02-27T19:27:32.288Z,-0.70
2023-02-27T19:30:01.844Z,-0.70
2023-02-27T19:32:29.678Z,-0.70
2023-02-27T19:34:57.512Z,-0.80
2023-02-27T19:37:25.359Z,-0.80
2023-02-27T19:39:53.302Z,-0.80
2023-02-27T19:42:21.255Z,-0.90
2023-02-27T19:44:49.210Z,-0.80
2023-02-27T19:47:18.422Z,-0.80
2023-02-27T19:49:46.957Z,-0.90
2023-02-27T19:52:14.773Z,-0.90
2023-02-27T19:54:42.719Z,-0.90
2023-02-27T19:57:11.862Z,-0.90
2023-02-27T19:59:39.801Z,-0.90
2023-02-27T20:02:08.410Z,-0.90
2023-02-27T20:04:37.627Z,-0.90
2023-02-27T20:07:05.490Z,-0.90
2023-02-27T20:09:33.845Z,-0.90
2023-02-27T20:12:01.884Z,-0.90
2023-02-27T20:14:30.253Z,-0.90
2023-02-27T20:16:58.258Z,-0.90
2023-02-27T20:19:26.229Z,-0.90
2023-02-27T20:21:56.520Z,-0.90
2023-02-27T20:24:24.532Z,-0.90
2023-02-27T20:26:53.454Z,-0.90
2023-02-27T20:29:22.641Z,-0.90
2023-02-27T20:31:51.728Z,-0.90
2023-02-27T20:34:21.814Z,-0.90
2023-02-27T20:36:50.524Z,-0.90
2023-02-27T20:39:19.901Z,-0.90
2023-02-27T20:41:47.794Z,-0.90
2023-02-27T20:44:15.682Z,-0.90
2023-02-27T20:46:43.997Z,-0.90
2023-02-27T20:49:12.730Z,-0.90
2023-02-27T20:51:40.562Z,-0.90
2023-02-27T20:54:09.204Z,-0.90
2023-02-27T20:56:41.323Z,-0.90
2023-02-27T20:59:10.288Z,-0.90
2023-02-27T21:01:38.628Z,-0.90
2023-02-27T21:04:07.189Z,-0.90
2023-02-27T21:06:35.515Z,-0.90
2023-02-27T21:09:05.918Z,-0.90
2023-02-27T21:11:33.900Z,-0.90
2023-02-27T21:14:05.522Z,-0.90
2023-02-27T21:16:34.311Z,-0.90
2023-02-27T21:19:02.548Z,-1.00
2023-02-27T21:21:31.877Z,-1.00
2023-02-27T21:24:00.236Z,-0.90
2023-02-27T21:26:28.865Z,-1.00
2023-02-27T21:28:57.293Z,-0.90
2023-02-27T21:31:28.111Z,-0.90
2023-02-27T21:33:56.302Z,-0.90
2023-02-27T21:36:27.427Z,-0.90
2023-02-27T21:38:56.384Z,-0.90
2023-02-27T21:41:24.241Z,-0.90
2023-02-27T21:43:52.103Z,-0.90
2023-02-27T21:46:20.742Z,-1.00
2023-02-27T21:48:50.027Z,-1.00
2023-02-27T21:51:29.650Z,-1.00
2023-02-27T21:54:05.294Z,-1.00
2023-02-27T21:56:33.165Z,-1.00
2023-02-27T21:59:01.509Z,-1.00
2023-02-27T22:01:30.557Z,-1.00
2023-02-27T22:04:00.144Z,-1.00
2023-02-27T22:06:29.366Z,-0.90
2023-02-27T22:08:58.905Z,-0.90
2023-02-27T22:11:28.460Z,-1.00
2023-02-27T22:13:56.464Z,-1.00
2023-02-27T22:16:24.317Z,-1.00
2023-02-27T22:18:52.563Z,-1.00
2023-02-27T22:21:22.604Z,-1.00
2023-02-27T22:23:50.763Z,-1.00
2023-02-27T22:26:20.110Z,-1.00
2023-02-27T22:28:48.176Z,-1.00
2023-02-27T22:31:16.957Z,-1.10
2023-02-27T22:33:45.956Z,-1.10
2023-02-27T22:36:15.318Z,-1.10
2023-02-27T22:38:44.837Z,-1.10
2023-02-27T22:41:13.708Z,-1.10
2023-02-27T22:43:42.088Z,-1.10
2023-02-27T22:46:10.311Z,-1.20
2023-02-27T22:48:38.180Z,-1.20
2023-02-27T22:51:07.236Z,-1.20
2023-02-27T22:53:38.317Z,-1.20
2023-02-27T22:56:08.560Z,-1.20
2023-02-27T22:58:37.245Z,-1.20
2023-02-27T23:01:08.771Z,-1.20
2023-02-27T23:03:36.696Z,-1.20
2023-02-27T23:06:04.859Z,-1.20
2023-02-27T23:08:32.760Z,-1.30
2023-02-27T23:11:00.847Z,-1.30
2023-02-27T23:13:32.005Z,-1.30
2023-02-27T23:16:00.105Z,-1.30
2023-02-27T23:18:28.218Z,-1.30
2023-02-27T23:20:56.049Z,-1.30
2023-02-27T23:23:23.984Z,-1.30
2023-02-27T23:25:51.817Z,-1.30
2023-02-27T23:28:19.653Z,-1.30
2023-02-27T23:30:49.439Z,-1.20
2023-02-27T23:33:17.271Z,-1.20
2023-02-27T23:35:45.163Z,-1.20
2023-02-27T23:38:13.075Z,-1.20
2023-02-27T23:40:40.913Z,-1.20
2023-02-27T23:43:08.800Z,-1.20
2023-02-27T23:45:36.923Z,-1.20
2023-02-27T23:48:06.607Z,-1.20
2023-02-27T23:50:35.401Z,-1.20
2023-02-27T23:53:04.166Z,-1.20
2023-02-27T23:55:32.698Z,-1.30
2023-02-27T23:58:01.113Z,-1.30
