createdAt,value
2019-01-12T00:04:35.486Z,-0.20
2019-01-12T00:09:50.047Z,-0.20
2019-01-12T00:15:06.538Z,-0.10
2019-01-12T00:20:21.071Z,-0.10
2019-01-12T00:25:35.776Z,-0.10
2019-01-12T00:30:50.335Z,-0.10
2019-01-12T00:36:05.529Z,0.00
2019-01-12T00:41:20.003Z,0.00
2019-01-12T00:46:34.796Z,0.00
2019-01-12T00:51:49.319Z,0.10
2019-01-12T00:57:04.124Z,0.10
2019-01-12T01:02:19.975Z,0.10
2019-01-12T01:07:34.536Z,0.20
2019-01-12T01:12:48.772Z,0.20
2019-01-12T01:18:03.186Z,0.20
2019-01-12T01:23:19.808Z,0.20
2019-01-12T01:28:39.518Z,0.30
2019-01-12T01:33:53.798Z,0.30
2019-01-12T01:39:09.710Z,0.30
2019-01-12T01:44:24.978Z,0.30
2019-01-12T01:49:41.368Z,0.30
2019-01-12T01:54:55.412Z,0.40
2019-01-12T02:00:16.132Z,0.30
2019-01-12T02:05:31.177Z,0.40
2019-01-12T02:10:45.672Z,0.30
2019-01-12T02:16:00.263Z,0.40
2019-01-12T02:21:15.980Z,0.40
2019-01-12T02:26:31.514Z,0.40
2019-01-12T02:31:46.204Z,0.40
2019-01-12T02:37:00.859Z,0.40
2019-01-12T02:42:15.748Z,0.40
2019-01-12T02:47:30.689Z,0.40
2019-01-12T02:52:45.292Z,0.40
2019-01-12T02:57:59.667Z,0.40
2019-01-12T03:03:14.347Z,0.40
2019-01-12T03:08:29.102Z,0.40
2019-01-12T03:13:43.806Z,0.50
2019-01-12T03:18:58.281Z,0.50
2019-01-12T03:24:13.290Z,0.50
2019-01-12T03:29:29.026Z,0.50
2019-01-12T03:34:43.771Z,0.50
2019-01-12T03:39:58.447Z,0.50
2019-01-12T03:45:14.168Z,0.50
2019-01-12T03:50:28.423Z,0.50
2019-01-12T03:55:44.911Z,0.50
2019-01-12T04:01:00.191Z,0.50
2019-01-12T04:06:17.067Z,0.50
2019-01-12T04:11:31.570Z,0.50
2019-01-12T04:16:46.147Z,0.50
2019-01-12T04:22:00.803Z,0.50
2019-01-12T04:27:15.412Z,0.50
2019-01-12T04:32:30.138Z,0.50
2019-01-12T04:37:44.476Z,0.60
2019-01-12T04:42:59.253Z,0.60
2019-01-12T04:48:13.696Z,0.60
2019-01-12T04:53:28.176Z,0.60
2019-01-12T04:58:44.518Z,0.60
2019-01-12T05:03:58.862Z,0.60
2019-01-12T05:09:13.159Z,0.60
2019-01-12T05:14:27.330Z,0.60
2019-01-12T05:19:42.918Z,0.60
2019-01-12T05:24:57.517Z,0.60
2019-01-12T05:30:14.925Z,0.60
2019-01-12T05:35:29.538Z,0.70
2019-01-12T05:40:43.794Z,0.70
2019-01-12T05:45:58.510Z,0.70
2019-01-12T05:51:13.170Z,0.70
2019-01-12T05:56:30.150Z,0.80
2019-01-12T06:01:45.012Z,0.80
2019-01-12T06:06:59.763Z,0.80
2019-01-12T06:12:14.242Z,0.80
2019-01-12T06:17:29.481Z,0.80
2019-01-12T06:22:45.953Z,0.80
2019-01-12T06:28:00.226Z,0.70
2019-01-12T06:33:14.994Z,0.70
2019-01-12T06:38:29.916Z,0.70
2019-01-12T06:43:44.489Z,0.80
2019-01-12T06:48:59.188Z,0.80
2019-01-12T06:54:14.201Z,0.80
2019-01-12T06:59:31.146Z,0.80
2019-01-12T07:04:45.873Z,0.80
2019-01-12T07:10:00.581Z,0.90
2019-01-12T07:15:18.181Z,0.90
2019-01-12T07:20:32.918Z,0.90
2019-01-12T07:25:47.250Z,0.90
2019-01-12T07:31:04.076Z,0.90
2019-01-12T07:36:18.451Z,0.90
2019-01-12T07:41:33.077Z,0.90
2019-01-12T07:46:47.537Z,0.90
2019-01-12T07:52:01.936Z,0.90
2019-01-12T07:57:16.478Z,0.90
2019-01-12T08:02:32.528Z,0.90
2019-01-12T08:07:46.785Z,0.90
2019-01-12T08:13:01.592Z,0.90
2019-01-12T08:18:16.262Z,0.90
2019-01-12T08:23:30.848Z,0.90
2019-01-12T08:28:45.557Z,0.90
2019-01-12T08:34:00.214Z,0.90
2019-01-12T08:39:14.547Z,0.90
2019-01-12T08:44:29.577Z,0.90
2019-01-12T08:49:44.559Z,1.00
2019-01-12T08:55:00.674Z,1.00
2019-01-12T09:00:18.621Z,1.10
2019-01-12T09:05:36.176Z,1.10
2019-01-12T09:10:51.078Z,1.10
2019-01-12T09:16:08.644Z,1.20
2019-01-12T09:21:23.299Z,1.20
2019-01-12T09:26:44.732Z,1.20
2019-01-12T09:31:57.699Z,1.30
2019-01-12T09:37:13.122Z,1.30
2019-01-12T09:42:27.311Z,1.30
2019-01-12T09:47:41.844Z,1.40
2019-01-12T09:52:56.299Z,1.40
2019-01-12T09:58:10.967Z,1.50
2019-01-12T10:03:25.680Z,1.50
2019-01-12T10:08:40.000Z,1.50
2019-01-12T10:13:54.051Z,1.50
2019-01-12T10:19:08.618Z,1.60
2019-01-12T10:24:23.653Z,1.60
2019-01-12T10:29:37.870Z,1.60
2019-01-12T10:34:52.364Z,1.60
2019-01-12T10:40:08.350Z,1.70
2019-01-12T10:45:24.593Z,1.70
2019-01-12T10:50:40.031Z,1.80
2019-01-12T10:55:56.923Z,1.80
2019-01-12T11:01:11.178Z,1.90
2019-01-12T11:06:25.572Z,1.90
2019-01-12T11:11:40.011Z,1.90
2019-01-12T11:16:55.086Z,2.00
2019-01-12T11:22:09.473Z,2.00
2019-01-12T11:27:26.199Z,2.00
2019-01-12T11:32:40.730Z,2.00
2019-01-12T11:37:55.603Z,2.00
2019-01-12T11:43:10.182Z,2.00
2019-01-12T11:48:24.657Z,2.10
2019-01-12T11:53:39.463Z,2.10
2019-01-12T11:58:56.112Z,2.10
2019-01-12T12:04:10.347Z,2.10
2019-01-12T12:09:24.728Z,2.10
2019-01-12T12:14:39.801Z,2.10
2019-01-12T12:19:54.623Z,2.20
2019-01-12T12:25:09.280Z,2.30
2019-01-12T12:30:32.983Z,2.30
2019-01-12T12:35:47.426Z,2.40
2019-01-12T12:41:01.901Z,2.40
2019-01-12T12:46:16.247Z,2.50
2019-01-12T12:51:31.690Z,2.50
2019-01-12T12:56:46.170Z,2.60
2019-01-12T13:02:01.313Z,2.60
2019-01-12T13:07:19.251Z,2.60
2019-01-12T13:12:33.910Z,2.60
2019-01-12T13:17:48.575Z,2.50
2019-01-12T13:23:02.999Z,2.60
2019-01-12T13:28:17.616Z,2.60
2019-01-12T13:33:32.368Z,2.60
2019-01-12T13:38:48.109Z,2.70
2019-01-12T13:44:02.811Z,2.70
2019-01-12T13:49:17.477Z,2.70
2019-01-12T13:54:32.085Z,2.60
2019-01-12T13:59:49.204Z,2.60
2019-01-12T14:05:04.971Z,2.60
2019-01-12T14:10:20.390Z,2.60
2019-01-12T14:16:07.317Z,2.60
2019-01-12T14:21:21.816Z,2.60
2019-01-12T14:26:55.373Z,2.60
2019-01-12T14:32:09.687Z,2.60
2019-01-12T14:37:24.232Z,2.60
2019-01-12T14:42:38.599Z,2.50
2019-01-12T14:47:54.518Z,2.50
2019-01-12T14:53:09.211Z,2.60
2019-01-12T14:58:23.554Z,2.60
2019-01-12T15:03:40.920Z,2.60
2019-01-12T15:08:55.019Z,2.60
2019-01-12T15:14:09.300Z,2.60
2019-01-12T15:19:23.258Z,2.60
2019-01-12T15:24:37.924Z,2.60
2019-01-12T15:29:52.125Z,2.50
2019-01-12T15:35:10.032Z,2.50
2019-01-12T15:40:24.824Z,2.50
2019-01-12T15:45:41.654Z,2.50
2019-01-12T15:50:56.106Z,2.50
2019-01-12T15:56:10.705Z,2.50
2019-01-12T16:01:25.052Z,2.50
2019-01-12T16:06:39.582Z,2.50
2019-01-12T16:11:54.358Z,2.50
2019-01-12T16:17:10.040Z,2.50
2019-01-12T16:22:24.378Z,2.50
2019-01-12T16:27:42.289Z,2.50
2019-01-12T16:32:56.693Z,2.50
2019-01-12T16:38:11.499Z,2.50
2019-01-12T16:43:25.810Z,2.50
2019-01-12T16:48:40.248Z,2.50
2019-01-12T16:53:54.766Z,2.50
2019-01-12T16:59:09.180Z,2.40
2019-01-12T17:04:23.343Z,2.40
2019-01-12T17:09:38.300Z,2.40
2019-01-12T17:14:52.679Z,2.40
2019-01-12T17:20:08.779Z,2.40
2019-01-12T17:25:23.241Z,2.40
2019-01-12T17:30:39.686Z,2.40
2019-01-12T17:35:55.622Z,2.40
2019-01-12T17:41:10.368Z,2.30
2019-01-12T17:46:43.575Z,2.30
2019-01-12T17:52:00.518Z,2.30
2019-01-12T17:57:17.028Z,2.20
2019-01-12T18:02:43.771Z,2.20
2019-01-12T18:07:58.593Z,2.10
2019-01-12T18:13:13.314Z,2.00
2019-01-12T18:18:27.868Z,1.90
2019-01-12T18:23:42.554Z,1.90
2019-01-12T18:28:57.112Z,1.80
2019-01-12T18:34:11.715Z,1.70
2019-01-12T18:39:26.697Z,1.70
2019-01-12T18:44:41.646Z,1.60
2019-01-12T18:49:56.300Z,1.50
2019-01-12T19:05:47.314Z,1.20
2019-01-12T19:11:02.238Z,1.20
2019-01-12T19:16:19.052Z,1.00
2019-01-12T19:21:34.554Z,1.00
2019-01-12T19:26:50.380Z,1.00
2019-01-12T19:32:06.569Z,1.00
2019-01-12T19:37:22.434Z,0.90
2019-01-12T19:42:37.824Z,0.90
2019-01-12T19:47:57.453Z,0.90
2019-01-12T19:53:12.909Z,0.90
2019-01-12T19:58:27.396Z,0.90
2019-01-12T20:03:45.250Z,0.90
2019-01-12T20:08:59.849Z,0.90
2019-01-12T20:14:14.974Z,0.90
2019-01-12T20:19:29.610Z,1.00
2019-01-12T20:24:45.948Z,0.90
2019-01-12T20:30:00.049Z,1.00
2019-01-12T20:35:51.035Z,1.00
2019-01-12T20:41:54.665Z,1.00
2019-01-12T20:47:59.562Z,1.00
2019-01-12T20:54:00.502Z,1.00
2019-01-12T20:59:43.261Z,1.00
2019-01-12T21:05:18.340Z,1.00
2019-01-12T21:11:12.392Z,1.00
2019-01-12T21:16:39.776Z,1.00
2019-01-12T21:21:56.173Z,1.00
2019-01-12T21:27:15.560Z,1.00
2019-01-12T21:32:31.718Z,1.00
2019-01-12T21:37:46.839Z,1.10
2019-01-12T21:43:01.790Z,1.10
2019-01-12T21:48:16.351Z,1.10
2019-01-12T21:53:42.723Z,1.20
2019-01-12T21:58:57.739Z,1.20
2019-01-12T22:04:12.345Z,1.20
2019-01-12T22:09:27.393Z,1.20
2019-01-12T22:14:42.631Z,1.30
2019-01-12T22:19:57.144Z,1.30
2019-01-12T22:25:12.628Z,1.30
2019-01-12T22:30:26.899Z,1.40
2019-01-12T22:35:42.029Z,1.40
2019-01-12T22:40:56.625Z,1.50
2019-01-12T22:46:11.303Z,1.50
2019-01-12T22:51:44.947Z,1.50
2019-01-12T22:57:00.021Z,1.50
2019-01-12T23:02:18.753Z,1.50
2019-01-12T23:07:33.760Z,1.50
2019-01-12T23:12:48.471Z,1.50
2019-01-12T23:18:03.389Z,1.50
2019-01-12T23:23:18.541Z,1.50
2019-01-12T23:28:34.494Z,1.50
2019-01-12T23:33:49.227Z,1.50
2019-01-12T23:39:08.931Z,1.50
2019-01-12T23:44:23.808Z,1.50
2019-01-12T23:49:38.086Z,1.50
2019-01-12T23:54:52.846Z,1.50
