createdAt,value
2023-04-18T00:01:09.640Z,12.27
2023-04-18T00:03:37.123Z,12.60
2023-04-18T00:06:03.786Z,13.00
2023-04-18T00:08:30.264Z,12.43
2023-04-18T00:10:56.920Z,12.50
2023-04-18T00:13:23.425Z,12.50
2023-04-18T00:15:49.821Z,12.63
2023-04-18T00:18:17.223Z,13.13
2023-04-18T00:20:43.848Z,12.30
2023-04-18T00:23:13.941Z,12.53
2023-04-18T00:25:40.792Z,11.60
2023-04-18T00:28:07.195Z,12.00
2023-04-18T00:30:33.726Z,11.87
2023-04-18T00:33:00.417Z,13.37
2023-04-18T00:35:26.884Z,12.73
2023-04-18T00:37:53.343Z,12.43
2023-04-18T00:40:19.911Z,12.37
2023-04-18T00:42:46.409Z,11.80
2023-04-18T00:45:13.849Z,12.53
2023-04-18T00:47:40.344Z,12.60
2023-04-18T00:50:08.297Z,11.87
2023-04-18T00:52:35.814Z,12.53
2023-04-18T00:55:07.645Z,11.80
2023-04-18T00:57:34.746Z,11.60
2023-04-18T01:00:09.735Z,11.37
2023-04-18T01:02:37.401Z,11.37
2023-04-18T01:05:04.356Z,11.40
2023-04-18T01:07:33.392Z,11.53
2023-04-18T01:10:01.556Z,10.80
2023-04-18T01:12:28.013Z,10.50
2023-04-18T01:14:54.476Z,11.37
2023-04-18T01:17:22.363Z,10.30
2023-04-18T01:19:51.084Z,10.57
2023-04-18T01:22:18.810Z,10.80
2023-04-18T01:24:45.502Z,11.13
2023-04-18T01:27:13.434Z,10.27
2023-04-18T01:29:40.624Z,9.47
2023-04-18T01:32:07.322Z,10.53
2023-04-18T01:34:33.903Z,10.73
2023-04-18T01:37:00.347Z,11.17
2023-04-18T01:39:26.778Z,10.67
2023-04-18T01:41:53.148Z,10.47
2023-04-18T01:44:19.620Z,9.87
2023-04-18T01:46:46.048Z,10.57
2023-04-18T01:49:12.720Z,9.83
2023-04-18T01:51:39.397Z,10.07
2023-04-18T01:54:05.998Z,10.80
2023-04-18T01:56:32.456Z,9.83
2023-04-18T01:59:00.651Z,10.53
2023-04-18T02:01:27.691Z,10.47
2023-04-18T02:03:54.293Z,10.17
2023-04-18T02:06:20.883Z,10.50
2023-04-18T02:08:47.782Z,9.97
2023-04-18T02:11:14.192Z,10.10
2023-04-18T02:13:40.604Z,9.87
2023-04-18T02:16:12.510Z,10.40
2023-04-18T02:18:40.072Z,9.67
2023-04-18T02:21:07.086Z,10.23
2023-04-18T02:23:33.524Z,9.83
2023-04-18T02:25:59.940Z,9.90
2023-04-18T02:28:26.304Z,9.77
2023-04-18T02:30:52.875Z,9.73
2023-04-18T02:33:19.267Z,9.33
2023-04-18T02:35:45.713Z,9.50
2023-04-18T02:38:13.661Z,9.87
2023-04-18T02:40:40.096Z,9.67
2023-04-18T02:43:06.488Z,9.77
2023-04-18T02:45:33.043Z,10.27
2023-04-18T02:48:01.039Z,9.43
2023-04-18T02:50:28.936Z,9.20
2023-04-18T02:52:56.765Z,10.30
2023-04-18T02:55:28.758Z,9.00
2023-04-18T02:57:58.422Z,10.23
2023-04-18T03:00:58.520Z,9.87
2023-04-18T03:03:43.321Z,10.23
2023-04-18T03:06:32.734Z,10.00
2023-04-18T03:09:01.429Z,10.60
2023-04-18T03:11:28.097Z,9.40
2023-04-18T03:13:55.384Z,9.80
2023-04-18T03:16:24.439Z,9.57
2023-04-18T03:18:51.219Z,9.10
2023-04-18T03:21:19.392Z,10.43
2023-04-18T03:23:46.088Z,9.90
2023-04-18T03:26:13.773Z,9.47
2023-04-18T03:28:41.612Z,10.03
2023-04-18T03:31:08.795Z,10.40
2023-04-18T03:33:39.153Z,10.30
2023-04-18T03:36:09.244Z,10.30
2023-04-18T03:38:36.115Z,10.47
2023-04-18T03:41:02.814Z,11.30
2023-04-18T03:43:33.250Z,10.73
2023-04-18T03:45:59.794Z,9.97
2023-04-18T03:48:26.981Z,10.57
2023-04-18T03:50:53.890Z,9.87
2023-04-18T03:53:20.458Z,11.63
2023-04-18T03:55:47.765Z,10.97
2023-04-18T03:58:17.977Z,10.90
2023-04-18T04:00:44.403Z,11.90
2023-04-18T04:03:11.415Z,10.90
2023-04-18T04:05:39.523Z,10.73
2023-04-18T04:08:06.281Z,10.90
2023-04-18T04:10:33.839Z,12.33
2023-04-18T04:13:00.251Z,11.47
2023-04-18T04:15:27.441Z,11.63
2023-04-18T04:18:00.460Z,12.57
2023-04-18T04:20:27.689Z,11.87
2023-04-18T04:23:02.034Z,11.77
2023-04-18T04:25:30.747Z,12.20
2023-04-18T04:28:01.415Z,11.63
2023-04-18T04:30:28.580Z,11.47
2023-04-18T04:32:55.166Z,11.93
2023-04-18T04:35:22.104Z,11.27
2023-04-18T04:37:48.553Z,11.87
2023-04-18T04:40:24.651Z,12.00
2023-04-18T04:43:05.997Z,11.50
2023-04-18T04:45:39.499Z,12.07
2023-04-18T04:48:06.084Z,12.27
2023-04-18T04:50:40.939Z,12.70
2023-04-18T04:53:09.700Z,12.73
2023-04-18T04:55:36.111Z,11.73
2023-04-18T04:58:04.192Z,12.07
2023-04-18T05:00:52.420Z,11.60
2023-04-18T05:03:19.808Z,11.73
2023-04-18T05:05:46.342Z,12.53
2023-04-18T05:08:12.716Z,12.17
2023-04-18T05:10:39.325Z,12.93
2023-04-18T05:13:05.756Z,12.90
2023-04-18T05:15:32.566Z,12.07
2023-04-18T05:17:59.315Z,12.83
2023-04-18T05:20:26.940Z,12.37
2023-04-18T05:22:53.334Z,12.80
2023-04-18T05:25:19.945Z,12.77
2023-04-18T05:27:46.994Z,12.30
2023-04-18T05:30:13.725Z,11.40
2023-04-18T05:32:40.321Z,12.03
2023-04-18T05:35:07.614Z,12.10
2023-04-18T05:37:34.263Z,11.17
2023-04-18T05:40:01.137Z,12.33
2023-04-18T05:42:27.670Z,11.97
2023-04-18T05:44:54.066Z,12.73
2023-04-18T05:47:20.999Z,11.30
2023-04-18T05:49:47.504Z,11.40
2023-04-18T05:52:13.871Z,10.83
2023-04-18T05:54:41.049Z,12.20
2023-04-18T05:57:07.402Z,11.87
2023-04-18T05:59:33.790Z,11.37
2023-04-18T06:02:00.675Z,10.03
2023-04-18T06:04:27.132Z,10.87
2023-04-18T06:06:53.698Z,11.73
2023-04-18T06:09:20.156Z,11.33
2023-04-18T06:11:46.824Z,12.27
2023-04-18T06:14:13.509Z,12.07
2023-04-18T06:16:40.230Z,12.57
2023-04-18T06:19:06.725Z,11.10
2023-04-18T06:21:33.198Z,11.83
2023-04-18T06:24:01.265Z,12.57
2023-04-18T06:26:27.786Z,11.83
2023-04-18T06:28:54.161Z,11.60
2023-04-18T06:31:21.097Z,11.13
2023-04-18T06:33:47.465Z,11.67
2023-04-18T06:36:13.864Z,12.03
2023-04-18T06:38:40.361Z,11.97
2023-04-18T06:41:06.737Z,13.10
2023-04-18T06:43:33.168Z,12.77
2023-04-18T06:46:01.032Z,11.87
2023-04-18T06:48:27.536Z,12.87
2023-04-18T06:50:53.891Z,13.30
2023-04-18T06:53:20.399Z,14.13
2023-04-18T06:55:46.800Z,13.77
2023-04-18T06:58:15.957Z,13.80
2023-04-18T07:00:43.206Z,13.70
2023-04-18T07:03:13.533Z,12.87
2023-04-18T07:05:40.465Z,13.00
2023-04-18T07:08:07.117Z,14.03
2023-04-18T07:10:33.558Z,14.03
2023-04-18T07:13:00.000Z,12.90
2023-04-18T07:15:26.556Z,14.23
2023-04-18T07:17:53.054Z,14.17
2023-04-18T07:20:19.637Z,13.97
2023-04-18T07:22:47.863Z,14.27
2023-04-18T07:25:14.278Z,14.30
2023-04-18T07:27:40.697Z,15.57
2023-04-18T07:30:07.671Z,14.77
2023-04-18T07:32:34.586Z,14.07
2023-04-18T07:35:01.228Z,14.53
2023-04-18T07:37:27.755Z,13.73
2023-04-18T07:39:54.270Z,13.97
2023-04-18T07:42:20.660Z,14.60
2023-04-18T07:44:47.417Z,14.77
2023-04-18T07:47:13.788Z,16.77
2023-04-18T07:49:40.210Z,15.03
2023-04-18T07:52:07.156Z,16.23
2023-04-18T07:54:33.628Z,15.23
2023-04-18T07:57:00.734Z,17.13
2023-04-18T07:59:27.733Z,16.17
2023-04-18T08:01:54.228Z,15.33
2023-04-18T08:04:20.980Z,17.43
2023-04-18T08:06:47.440Z,16.50
2023-04-18T08:09:14.129Z,16.90
2023-04-18T08:11:42.402Z,15.70
2023-04-18T08:14:08.786Z,16.63
2023-04-18T08:16:35.330Z,15.57
2023-04-18T08:19:01.816Z,14.50
2023-04-18T08:21:28.195Z,14.93
2023-04-18T08:23:54.648Z,15.83
2023-04-18T08:26:21.812Z,14.37
2023-04-18T08:28:48.322Z,15.17
2023-04-18T08:31:16.231Z,14.97
2023-04-18T08:33:42.895Z,14.87
2023-04-18T08:36:09.717Z,14.43
2023-04-18T08:38:36.173Z,14.57
2023-04-18T08:41:02.630Z,15.47
2023-04-18T08:43:31.026Z,16.03
2023-04-18T08:45:59.378Z,14.63
2023-04-18T08:48:28.169Z,15.73
2023-04-18T08:50:58.646Z,15.60
2023-04-18T08:53:26.696Z,14.73
2023-04-18T08:55:56.936Z,15.17
2023-04-18T08:58:24.150Z,15.07
2023-04-18T09:00:52.742Z,14.57
2023-04-18T09:03:40.088Z,14.33
2023-04-18T09:06:13.517Z,15.13
2023-04-18T09:08:43.942Z,15.00
2023-04-18T09:11:24.349Z,14.97
2023-04-18T09:13:51.709Z,15.13
2023-04-18T09:16:22.302Z,14.83
2023-04-18T09:19:08.636Z,14.80
2023-04-18T09:21:38.676Z,15.53
2023-04-18T09:24:22.186Z,15.00
2023-04-18T09:26:49.797Z,15.93
2023-04-18T09:29:18.379Z,15.97
2023-04-18T09:32:01.266Z,16.03
2023-04-18T09:34:29.007Z,15.77
2023-04-18T09:37:09.886Z,15.83
2023-04-18T09:39:42.058Z,16.20
2023-04-18T09:42:10.334Z,14.70
2023-04-18T09:44:38.191Z,15.23
2023-04-18T09:47:06.353Z,15.83
2023-04-18T09:49:32.818Z,15.73
2023-04-18T09:52:00.396Z,16.20
2023-04-18T09:54:32.106Z,15.70
2023-04-18T09:57:00.796Z,15.83
2023-04-18T09:59:35.623Z,16.13
2023-04-18T10:02:05.373Z,17.60
2023-04-18T10:04:33.703Z,16.10
2023-04-18T10:07:01.768Z,16.03
2023-04-18T10:09:33.033Z,16.70
2023-04-18T10:12:02.109Z,17.10
2023-04-18T10:14:32.840Z,17.10
2023-04-18T10:16:59.966Z,16.73
2023-04-18T10:19:28.520Z,15.60
2023-04-18T10:21:57.188Z,15.87
2023-04-18T10:24:49.496Z,16.70
2023-04-18T10:27:17.607Z,17.70
2023-04-18T10:29:48.022Z,17.10
2023-04-18T10:32:14.733Z,17.83
2023-04-18T10:34:41.340Z,15.93
2023-04-18T10:37:07.853Z,16.60
2023-04-18T10:39:50.863Z,16.70
2023-04-18T10:42:17.373Z,17.23
2023-04-18T10:44:43.838Z,17.63
2023-04-18T10:47:10.235Z,17.50
2023-04-18T10:49:36.892Z,17.33
2023-04-18T10:52:05.869Z,16.87
2023-04-18T10:54:38.760Z,17.03
2023-04-18T10:57:07.559Z,16.80
2023-04-18T10:59:37.315Z,17.47
2023-04-18T11:02:24.024Z,17.13
2023-04-18T11:04:55.290Z,17.17
2023-04-18T11:07:48.781Z,17.23
2023-04-18T11:10:24.534Z,16.17
2023-04-18T11:12:51.540Z,18.27
2023-04-18T11:15:21.526Z,17.70
2023-04-18T11:18:02.534Z,18.97
2023-04-18T11:20:37.399Z,17.77
2023-04-18T11:23:03.838Z,17.83
2023-04-18T11:25:32.313Z,18.30
2023-04-18T11:28:00.706Z,18.67
2023-04-18T11:30:28.465Z,17.03
2023-04-18T11:32:55.916Z,17.73
2023-04-18T11:35:22.577Z,15.87
2023-04-18T11:37:50.177Z,17.20
2023-04-18T11:40:16.645Z,17.60
2023-04-18T11:42:43.299Z,16.90
2023-04-18T11:45:11.602Z,17.83
2023-04-18T11:47:38.597Z,18.93
2023-04-18T11:50:07.610Z,18.27
2023-04-18T11:52:35.559Z,18.67
2023-04-18T11:55:21.135Z,19.43
2023-04-18T11:57:55.670Z,18.33
2023-04-18T12:00:34.309Z,17.93
2023-04-18T12:03:04.585Z,19.63
2023-04-18T12:05:36.273Z,19.77
2023-04-18T12:08:14.077Z,19.20
2023-04-18T12:10:48.080Z,18.70
2023-04-18T12:13:14.528Z,19.13
2023-04-18T12:15:43.789Z,18.07
2023-04-18T12:18:12.780Z,17.57
2023-04-18T12:20:50.214Z,17.97
2023-04-18T12:23:35.348Z,18.30
2023-04-18T12:26:07.186Z,19.47
2023-04-18T12:28:35.113Z,20.23
2023-04-18T12:31:02.692Z,20.77
2023-04-18T12:33:30.417Z,22.70
2023-04-18T12:35:57.278Z,20.07
2023-04-18T12:38:23.750Z,19.90
2023-04-18T12:40:51.944Z,20.00
2023-04-18T12:43:19.010Z,20.00
2023-04-18T12:45:46.798Z,20.47
2023-04-18T12:48:13.657Z,19.80
2023-04-18T12:50:40.055Z,20.00
2023-04-18T12:53:06.651Z,20.50
2023-04-18T12:55:33.434Z,17.43
2023-04-18T12:57:59.892Z,19.10
2023-04-18T13:00:30.013Z,18.33
2023-04-18T13:02:57.231Z,19.87
2023-04-18T13:05:26.019Z,19.73
2023-04-18T13:07:58.716Z,18.87
2023-04-18T13:10:31.839Z,18.67
2023-04-18T13:12:58.253Z,21.60
2023-04-18T13:15:24.749Z,21.70
2023-04-18T13:17:51.274Z,20.80
2023-04-18T13:20:17.825Z,21.33
2023-04-18T13:22:45.152Z,21.60
2023-04-18T13:25:11.802Z,20.03
2023-04-18T13:27:41.727Z,19.13
2023-04-18T13:30:10.884Z,19.80
2023-04-18T13:32:38.925Z,18.93
2023-04-18T13:35:08.171Z,20.57
2023-04-18T13:37:34.628Z,18.73
2023-04-18T13:40:01.022Z,18.87
2023-04-18T13:42:27.429Z,17.77
2023-04-18T13:44:54.344Z,18.47
2023-04-18T13:47:20.736Z,20.23
2023-04-18T13:49:47.122Z,18.17
2023-04-18T13:52:13.545Z,20.43
2023-04-18T13:54:41.202Z,19.83
2023-04-18T13:57:11.448Z,19.73
2023-04-18T13:59:42.257Z,19.47
2023-04-18T14:02:09.501Z,18.77
2023-04-18T14:04:36.626Z,18.13
2023-04-18T14:07:03.849Z,19.27
2023-04-18T14:09:30.268Z,18.93
2023-04-18T14:11:58.106Z,18.00
2023-04-18T14:14:24.683Z,19.43
2023-04-18T14:16:51.142Z,18.17
2023-04-18T14:19:17.903Z,18.37
2023-04-18T14:21:46.415Z,18.00
2023-04-18T14:24:13.253Z,19.17
2023-04-18T14:26:39.658Z,18.63
2023-04-18T14:29:06.101Z,17.67
2023-04-18T14:31:32.587Z,17.53
2023-04-18T14:33:59.035Z,18.37
2023-04-18T14:36:26.202Z,16.63
2023-04-18T14:38:52.623Z,18.43
2023-04-18T14:41:19.031Z,18.20
2023-04-18T14:43:45.434Z,17.53
2023-04-18T14:46:13.264Z,16.23
2023-04-18T14:48:39.811Z,16.50
2023-04-18T14:51:06.865Z,17.47
2023-04-18T14:53:33.448Z,18.27
2023-04-18T14:55:59.849Z,16.03
2023-04-18T14:58:26.201Z,17.63
2023-04-18T15:00:52.608Z,18.17
2023-04-18T15:03:19.303Z,16.97
2023-04-18T15:05:49.031Z,17.60
2023-04-18T15:08:16.069Z,17.87
2023-04-18T15:10:42.651Z,16.67
2023-04-18T15:13:09.733Z,16.43
2023-04-18T15:15:37.616Z,16.63
2023-04-18T15:18:04.378Z,16.80
2023-04-18T15:20:30.948Z,16.20
2023-04-18T15:22:57.383Z,16.83
2023-04-18T15:25:25.914Z,18.70
2023-04-18T15:27:52.670Z,16.53
2023-04-18T15:30:19.261Z,17.50
2023-04-18T15:32:45.819Z,17.13
2023-04-18T15:35:12.718Z,17.50
2023-04-18T15:37:39.218Z,17.57
2023-04-18T15:40:09.106Z,17.80
2023-04-18T15:42:35.726Z,18.17
2023-04-18T15:45:03.862Z,17.13
2023-04-18T15:47:31.067Z,17.80
2023-04-18T15:49:57.500Z,16.37
2023-04-18T15:52:23.856Z,18.47
2023-04-18T15:54:51.750Z,17.07
2023-04-18T15:57:18.108Z,17.20
2023-04-18T15:59:44.488Z,16.03
2023-04-18T16:02:10.956Z,18.00
2023-04-18T16:04:37.391Z,15.00
2023-04-18T16:07:03.798Z,16.67
2023-04-18T16:09:30.535Z,17.03
2023-04-18T16:11:57.591Z,16.47
2023-04-18T16:14:23.968Z,16.27
2023-04-18T16:16:50.318Z,16.87
2023-04-18T16:19:17.009Z,17.23
2023-04-18T16:21:43.367Z,16.57
2023-04-18T16:24:09.736Z,16.27
2023-04-18T16:26:36.137Z,15.90
2023-04-18T16:29:02.594Z,17.00
2023-04-18T16:31:29.031Z,17.20
2023-04-18T16:33:55.953Z,16.80
2023-04-18T16:36:22.477Z,16.23
2023-04-18T16:38:48.906Z,16.17
2023-04-18T16:41:15.383Z,17.27
2023-04-18T16:43:41.738Z,14.77
2023-04-18T16:46:08.453Z,16.03
2023-04-18T16:48:37.656Z,16.73
2023-04-18T16:51:04.471Z,15.53
2023-04-18T16:53:30.924Z,15.13
2023-04-18T16:55:57.547Z,16.80
2023-04-18T16:58:23.890Z,15.83
2023-04-18T17:00:50.346Z,16.70
2023-04-18T17:03:16.945Z,15.83
2023-04-18T17:05:43.517Z,15.93
2023-04-18T17:08:09.908Z,16.57
2023-04-18T17:10:36.342Z,16.00
2023-04-18T17:13:03.342Z,16.77
2023-04-18T17:15:29.869Z,16.33
2023-04-18T17:17:56.568Z,16.37
2023-04-18T17:20:23.561Z,16.57
2023-04-18T17:22:49.984Z,15.13
2023-04-18T17:25:16.654Z,15.43
2023-04-18T17:27:43.133Z,15.20
2023-04-18T17:30:10.070Z,17.30
2023-04-18T17:32:36.872Z,16.80
2023-04-18T17:35:06.111Z,15.77
2023-04-18T17:37:32.504Z,14.80
2023-04-18T17:40:00.253Z,15.27
2023-04-18T17:42:26.785Z,16.27
2023-04-18T17:44:53.154Z,15.60
2023-04-18T17:47:19.501Z,16.50
2023-04-18T17:49:46.277Z,15.13
2023-04-18T17:52:12.830Z,16.13
2023-04-18T17:54:39.239Z,16.00
2023-04-18T17:57:05.596Z,15.67
2023-04-18T17:59:37.437Z,16.67
2023-04-18T18:02:05.151Z,16.07
2023-04-18T18:04:31.757Z,15.67
2023-04-18T18:06:58.732Z,16.30
2023-04-18T18:09:25.168Z,17.07
2023-04-18T18:11:54.026Z,16.53
2023-04-18T18:14:21.945Z,15.87
2023-04-18T18:16:48.457Z,17.63
2023-04-18T18:19:15.225Z,16.93
2023-04-18T18:21:42.508Z,15.93
2023-04-18T18:24:09.193Z,16.43
2023-04-18T18:26:36.150Z,15.87
2023-04-18T18:29:08.990Z,15.73
2023-04-18T18:31:36.042Z,15.83
2023-04-18T18:34:02.618Z,15.40
2023-04-18T18:36:29.029Z,15.63
2023-04-18T18:38:55.479Z,16.03
2023-04-18T18:41:24.806Z,15.67
2023-04-18T18:43:51.736Z,15.50
2023-04-18T18:46:18.566Z,16.30
2023-04-18T18:48:45.024Z,15.83
2023-04-18T18:51:11.619Z,15.80
2023-04-18T18:53:40.337Z,15.63
2023-04-18T18:56:08.845Z,15.97
2023-04-18T18:58:35.852Z,16.50
2023-04-18T19:01:03.240Z,15.57
2023-04-18T19:03:29.942Z,15.27
2023-04-18T19:05:56.700Z,16.07
2023-04-18T19:08:23.506Z,16.33
2023-04-18T19:10:50.601Z,15.53
2023-04-18T19:13:21.155Z,15.57
2023-04-18T19:15:47.554Z,15.63
2023-04-18T19:18:14.986Z,14.97
2023-04-18T19:20:41.779Z,16.50
2023-04-18T19:23:08.200Z,15.33
2023-04-18T19:25:34.563Z,16.10
2023-04-18T19:28:00.930Z,17.30
2023-04-18T19:30:27.343Z,15.03
2023-04-18T19:32:53.750Z,15.53
2023-04-18T19:35:20.409Z,16.53
2023-04-18T19:37:46.867Z,16.53
2023-04-18T19:40:14.327Z,16.23
2023-04-18T19:42:40.972Z,16.60
2023-04-18T19:45:07.754Z,16.23
2023-04-18T19:47:34.203Z,14.77
2023-04-18T19:50:01.086Z,16.30
2023-04-18T19:52:27.620Z,16.47
2023-04-18T19:54:55.216Z,16.47
2023-04-18T19:57:21.773Z,15.13
2023-04-18T19:59:48.240Z,15.80
2023-04-18T20:02:14.648Z,15.30
2023-04-18T20:04:41.802Z,15.67
2023-04-18T20:07:08.381Z,15.73
2023-04-18T20:09:34.746Z,15.63
2023-04-18T20:12:02.517Z,16.03
2023-04-18T20:14:29.300Z,15.90
2023-04-18T20:16:56.506Z,16.17
2023-04-18T20:19:26.694Z,16.43
2023-04-18T20:21:53.124Z,16.40
2023-04-18T20:24:21.100Z,17.33
2023-04-18T20:26:47.876Z,16.23
2023-04-18T20:29:14.494Z,16.97
2023-04-18T20:31:42.314Z,16.80
2023-04-18T20:34:09.726Z,16.97
2023-04-18T20:36:41.266Z,16.87
2023-04-18T20:39:12.200Z,16.40
2023-04-18T20:41:46.522Z,17.10
2023-04-18T20:44:13.809Z,18.57
2023-04-18T20:46:40.882Z,17.77
2023-04-18T20:49:08.281Z,18.63
2023-04-18T20:51:35.677Z,17.37
2023-04-18T20:54:02.253Z,17.37
2023-04-18T20:56:28.914Z,17.03
2023-04-18T20:58:55.515Z,18.27
2023-04-18T21:01:22.440Z,17.27
2023-04-18T21:03:49.377Z,17.03
2023-04-18T21:06:15.985Z,17.83
2023-04-18T21:08:42.378Z,18.00
2023-04-18T21:11:08.754Z,16.93
2023-04-18T21:13:35.356Z,17.70
2023-04-18T21:16:03.396Z,17.00
2023-04-18T21:18:30.198Z,17.10
2023-04-18T21:20:56.553Z,16.70
2023-04-18T21:23:23.508Z,17.53
2023-04-18T21:25:50.423Z,16.33
2023-04-18T21:28:20.192Z,16.97
2023-04-18T21:30:46.821Z,16.97
2023-04-18T21:33:13.750Z,16.47
2023-04-18T21:35:40.187Z,16.90
2023-04-18T21:38:06.550Z,16.77
2023-04-18T21:40:33.290Z,16.37
2023-04-18T21:42:59.718Z,17.07
2023-04-18T21:45:26.269Z,15.80
2023-04-18T21:47:52.848Z,16.23
2023-04-18T21:50:19.430Z,17.10
2023-04-18T21:52:45.865Z,16.73
2023-04-18T21:55:12.320Z,16.97
2023-04-18T21:57:38.689Z,16.97
2023-04-18T22:00:08.513Z,16.97
2023-04-18T22:02:36.600Z,17.13
2023-04-18T22:05:03.174Z,16.70
2023-04-18T22:07:29.794Z,17.83
2023-04-18T22:09:58.415Z,16.37
2023-04-18T22:12:26.227Z,15.93
2023-04-18T22:14:52.740Z,16.47
2023-04-18T22:17:19.233Z,17.47
2023-04-18T22:19:47.138Z,16.43
2023-04-18T22:22:13.502Z,17.37
2023-04-18T22:24:39.907Z,19.00
2023-04-18T22:27:06.327Z,18.57
2023-04-18T22:29:32.971Z,17.30
2023-04-18T22:31:59.320Z,18.10
2023-04-18T22:34:25.728Z,16.77
2023-04-18T22:36:52.085Z,17.60
2023-04-18T22:39:18.472Z,18.23
2023-04-18T22:41:44.852Z,18.17
2023-04-18T22:44:11.228Z,17.77
2023-04-18T22:46:38.471Z,17.17
2023-04-18T22:49:05.446Z,17.87
2023-04-18T22:51:32.465Z,17.87
2023-04-18T22:53:58.850Z,17.57
2023-04-18T22:56:25.393Z,18.20
2023-04-18T22:58:51.768Z,18.40
2023-04-18T23:01:18.480Z,18.47
2023-04-18T23:03:45.042Z,18.73
2023-04-18T23:06:11.693Z,17.47
2023-04-18T23:08:38.166Z,19.40
2023-04-18T23:11:04.591Z,18.27
2023-04-18T23:13:30.959Z,19.00
2023-04-18T23:15:57.353Z,18.83
2023-04-18T23:18:23.828Z,19.20
2023-04-18T23:20:50.277Z,18.67
2023-04-18T23:23:16.720Z,18.33
2023-04-18T23:25:44.030Z,19.90
2023-04-18T23:28:10.587Z,18.30
2023-04-18T23:30:37.171Z,19.23
2023-04-18T23:33:03.752Z,18.93
2023-04-18T23:35:30.398Z,18.73
2023-04-18T23:37:57.233Z,19.17
2023-04-18T23:40:23.733Z,19.57
2023-04-18T23:42:50.164Z,18.57
2023-04-18T23:45:16.636Z,19.33
2023-04-18T23:47:43.329Z,18.23
2023-04-18T23:50:10.157Z,20.83
2023-04-18T23:52:38.068Z,18.63
2023-04-18T23:55:04.778Z,19.87
2023-04-18T23:57:31.207Z,19.13
2023-04-18T23:59:57.808Z,17.87
