createdAt,value
2022-09-09T00:01:54.291Z,17.60
2022-09-09T00:04:29.545Z,17.60
2022-09-09T00:07:25.770Z,17.60
2022-09-09T00:10:09.876Z,17.70
2022-09-09T00:12:58.360Z,17.70
2022-09-09T00:16:07.343Z,17.70
2022-09-09T00:19:06.400Z,17.70
2022-09-09T00:21:35.336Z,17.70
2022-09-09T00:24:11.854Z,17.70
2022-09-09T00:26:58.866Z,17.70
2022-09-09T00:29:31.118Z,17.70
2022-09-09T00:32:06.183Z,17.70
2022-09-09T00:34:34.457Z,17.70
2022-09-09T00:37:03.968Z,17.70
2022-09-09T00:39:38.065Z,17.60
2022-09-09T00:42:24.433Z,17.70
2022-09-09T00:45:18.742Z,17.70
2022-09-09T00:47:54.076Z,17.70
2022-09-09T00:50:44.750Z,17.70
2022-09-09T00:53:24.026Z,17.60
2022-09-09T00:56:10.097Z,17.60
2022-09-09T00:58:37.369Z,17.50
2022-09-09T01:01:12.982Z,17.40
2022-09-09T01:03:56.597Z,17.30
2022-09-09T01:06:32.494Z,17.30
2022-09-09T01:09:06.378Z,17.20
2022-09-09T01:12:00.524Z,17.20
2022-09-09T01:14:53.000Z,17.20
2022-09-09T01:17:35.600Z,17.20
2022-09-09T01:20:38.745Z,17.30
2022-09-09T01:23:39.593Z,17.30
2022-09-09T01:26:40.348Z,17.30
2022-09-09T01:29:20.144Z,17.30
2022-09-09T01:31:57.195Z,17.30
2022-09-09T01:34:32.568Z,17.30
2022-09-09T01:37:08.782Z,17.30
2022-09-09T01:39:39.184Z,17.30
2022-09-09T01:42:12.871Z,17.20
2022-09-09T01:44:41.303Z,17.10
2022-09-09T01:47:09.764Z,17.10
2022-09-09T01:49:50.290Z,17.00
2022-09-09T01:52:23.770Z,17.00
2022-09-09T01:54:51.139Z,17.00
2022-09-09T01:57:59.858Z,17.00
2022-09-09T02:00:27.502Z,16.90
2022-09-09T02:03:24.522Z,16.90
2022-09-09T02:06:16.231Z,16.80
2022-09-09T02:08:50.407Z,16.80
2022-09-09T02:11:21.028Z,16.80
2022-09-09T02:14:02.828Z,16.80
2022-09-09T02:16:42.622Z,16.80
2022-09-09T02:19:11.587Z,16.80
2022-09-09T02:22:03.191Z,16.70
2022-09-09T02:24:34.286Z,16.70
2022-09-09T02:27:19.501Z,16.70
2022-09-09T02:29:48.212Z,16.70
2022-09-09T02:32:21.304Z,16.70
2022-09-09T02:35:03.239Z,16.70
2022-09-09T02:37:37.488Z,16.70
2022-09-09T02:40:07.375Z,16.70
2022-09-09T02:42:44.301Z,16.60
2022-09-09T02:45:14.864Z,16.60
2022-09-09T02:48:00.017Z,16.60
2022-09-09T02:50:34.737Z,16.60
2022-09-09T02:53:29.987Z,16.50
2022-09-09T02:56:15.432Z,16.50
2022-09-09T02:58:45.557Z,16.50
2022-09-09T03:01:13.451Z,16.50
2022-09-09T03:03:42.426Z,16.50
2022-09-09T03:06:15.438Z,16.50
2022-09-09T03:08:49.435Z,16.50
2022-09-09T03:11:19.992Z,16.50
2022-09-09T03:13:48.209Z,16.50
2022-09-09T03:16:16.198Z,16.50
2022-09-09T03:18:47.528Z,16.50
2022-09-09T03:21:15.464Z,16.50
2022-09-09T03:23:43.251Z,16.50
2022-09-09T03:26:11.179Z,16.50
2022-09-09T03:28:45.738Z,16.50
2022-09-09T03:31:16.344Z,16.50
2022-09-09T03:33:45.472Z,16.60
2022-09-09T03:36:15.867Z,16.60
2022-09-09T03:38:43.406Z,16.60
2022-09-09T03:41:11.674Z,16.60
2022-09-09T03:43:40.536Z,16.60
2022-09-09T03:46:08.050Z,16.60
2022-09-09T03:48:35.446Z,16.60
2022-09-09T03:51:04.371Z,16.50
2022-09-09T03:53:34.273Z,16.50
2022-09-09T03:56:03.538Z,16.50
2022-09-09T03:58:32.144Z,16.50
2022-09-09T04:01:17.767Z,16.40
2022-09-09T04:03:46.323Z,16.40
2022-09-09T04:06:15.932Z,16.30
2022-09-09T04:08:46.540Z,16.30
2022-09-09T04:11:16.396Z,16.30
2022-09-09T04:13:45.670Z,16.30
2022-09-09T04:16:15.872Z,16.30
2022-09-09T04:18:44.974Z,16.30
2022-09-09T04:21:16.466Z,16.30
2022-09-09T04:23:43.729Z,16.30
2022-09-09T04:26:11.624Z,16.20
2022-09-09T04:28:39.962Z,16.20
2022-09-09T04:31:19.702Z,16.20
2022-09-09T04:33:48.394Z,16.20
2022-09-09T04:36:19.685Z,16.20
2022-09-09T04:38:50.150Z,16.20
2022-09-09T04:41:18.219Z,16.30
2022-09-09T04:43:47.786Z,16.30
2022-09-09T04:46:20.002Z,16.30
2022-09-09T04:48:50.392Z,16.30
2022-09-09T04:51:18.394Z,16.40
2022-09-09T04:53:48.564Z,16.40
2022-09-09T04:56:19.163Z,16.50
2022-09-09T04:58:51.669Z,16.50
2022-09-09T05:01:23.209Z,16.50
2022-09-09T05:03:54.282Z,16.60
2022-09-09T05:06:24.213Z,16.50
2022-09-09T05:08:56.335Z,16.50
2022-09-09T05:11:28.972Z,16.40
2022-09-09T05:14:02.282Z,16.40
2022-09-09T05:16:32.153Z,16.60
2022-09-09T05:19:00.247Z,16.60
2022-09-09T05:21:35.952Z,16.70
2022-09-09T05:24:03.578Z,16.80
2022-09-09T05:26:32.829Z,16.90
2022-09-09T05:29:01.609Z,17.00
2022-09-09T05:31:31.846Z,17.20
2022-09-09T05:34:02.486Z,17.10
2022-09-09T05:36:30.134Z,17.20
2022-09-09T05:38:58.061Z,17.40
2022-09-09T05:41:28.315Z,17.60
2022-09-09T05:43:57.463Z,17.70
2022-09-09T05:46:26.304Z,18.00
2022-09-09T05:48:55.495Z,18.40
2022-09-09T05:51:31.409Z,18.90
2022-09-09T05:54:02.598Z,19.20
2022-09-09T05:56:33.651Z,19.40
2022-09-09T05:59:02.105Z,19.50
2022-09-09T06:01:32.671Z,19.50
2022-09-09T06:04:01.414Z,19.70
2022-09-09T06:06:37.809Z,20.10
2022-09-09T06:09:11.368Z,20.50
2022-09-09T06:11:42.699Z,20.60
2022-09-09T06:14:10.915Z,20.60
2022-09-09T06:16:40.013Z,20.40
2022-09-09T06:19:14.008Z,20.40
2022-09-09T06:21:42.058Z,20.50
2022-09-09T06:24:10.676Z,20.60
2022-09-09T06:26:42.912Z,20.70
2022-09-09T06:29:13.554Z,20.70
2022-09-09T06:31:43.130Z,20.80
2022-09-09T06:34:16.224Z,20.90
2022-09-09T06:36:47.899Z,21.00
2022-09-09T06:39:16.450Z,21.20
2022-09-09T06:41:44.177Z,21.40
2022-09-09T06:44:40.570Z,21.60
2022-09-09T06:47:12.028Z,21.90
2022-09-09T06:49:40.913Z,22.20
2022-09-09T06:52:10.783Z,22.40
2022-09-09T06:54:38.939Z,22.70
2022-09-09T06:57:33.783Z,22.80
2022-09-09T06:59:55.611Z,23.00
2022-09-09T07:02:22.924Z,23.20
2022-09-09T07:04:52.122Z,23.40
2022-09-09T07:07:20.324Z,23.50
2022-09-09T07:09:47.732Z,23.60
2022-09-09T07:12:15.307Z,23.60
2022-09-09T07:14:50.343Z,23.60
2022-09-09T07:17:17.754Z,23.70
2022-09-09T07:19:45.059Z,23.90
2022-09-09T07:22:12.389Z,24.30
2022-09-09T07:24:40.843Z,24.40
2022-09-09T07:27:08.070Z,24.30
2022-09-09T07:29:36.779Z,24.30
2022-09-09T07:32:05.395Z,24.40
2022-09-09T07:34:36.618Z,24.60
2022-09-09T07:37:04.367Z,24.70
2022-09-09T07:39:33.162Z,24.80
2022-09-09T07:42:00.460Z,24.80
2022-09-09T07:44:29.081Z,24.80
2022-09-09T07:47:03.775Z,24.80
2022-09-09T07:49:36.757Z,24.80
2022-09-09T07:54:34.141Z,24.90
2022-09-09T07:57:05.264Z,25.10
2022-09-09T07:59:34.747Z,25.60
2022-09-09T08:02:03.233Z,26.00
2022-09-09T08:04:33.112Z,26.00
2022-09-09T08:07:02.169Z,26.00
2022-09-09T08:09:33.347Z,26.20
2022-09-09T08:12:34.910Z,26.40
2022-09-09T08:15:04.363Z,26.90
2022-09-09T08:17:34.123Z,27.40
2022-09-09T08:20:06.109Z,27.80
2022-09-09T08:22:35.185Z,28.10
2022-09-09T08:25:03.213Z,28.30
2022-09-09T08:27:33.915Z,28.50
2022-09-09T08:30:01.504Z,28.80
2022-09-09T08:32:30.583Z,28.80
2022-09-09T08:35:01.120Z,28.30
2022-09-09T08:37:30.017Z,28.00
2022-09-09T08:39:57.653Z,27.80
2022-09-09T08:42:44.461Z,27.60
2022-09-09T08:45:23.975Z,27.60
2022-09-09T08:47:51.575Z,27.70
2022-09-09T08:50:36.759Z,27.60
2022-09-09T08:53:13.287Z,27.60
2022-09-09T08:55:49.901Z,27.40
2022-09-09T08:58:33.300Z,27.30
2022-09-09T09:01:10.213Z,27.40
2022-09-09T09:03:42.551Z,27.60
2022-09-09T09:06:37.732Z,27.60
2022-09-09T09:09:23.807Z,27.60
2022-09-09T09:12:02.159Z,27.60
2022-09-09T09:14:36.844Z,27.50
2022-09-09T09:17:14.053Z,27.30
2022-09-09T09:19:43.107Z,27.30
2022-09-09T09:22:22.223Z,27.20
2022-09-09T09:25:19.091Z,27.20
2022-09-09T09:28:00.867Z,27.30
2022-09-09T09:30:56.253Z,27.40
2022-09-09T09:33:41.726Z,27.50
2022-09-09T09:36:09.894Z,27.80
2022-09-09T09:41:42.124Z,28.30
2022-09-09T09:44:29.157Z,28.80
2022-09-09T09:47:18.243Z,29.30
2022-09-09T09:49:54.388Z,29.50
2022-09-09T09:52:25.733Z,29.40
2022-09-09T09:54:55.069Z,29.20
2022-09-09T09:57:31.760Z,28.90
2022-09-09T10:00:15.959Z,28.60
2022-09-09T10:02:47.019Z,28.40
2022-09-09T10:05:27.598Z,28.40
2022-09-09T10:08:17.515Z,28.50
2022-09-09T10:10:57.081Z,28.80
2022-09-09T10:13:33.331Z,29.10
2022-09-09T10:16:36.196Z,29.30
2022-09-09T10:19:34.726Z,29.60
2022-09-09T10:22:40.350Z,29.60
2022-09-09T10:25:25.623Z,29.60
2022-09-09T10:28:14.000Z,29.40
2022-09-09T10:30:59.876Z,29.20
2022-09-09T10:33:33.472Z,29.10
2022-09-09T10:36:40.742Z,29.10
2022-09-09T10:39:42.214Z,29.20
2022-09-09T10:42:19.962Z,29.60
2022-09-09T10:44:54.233Z,30.00
2022-09-09T10:47:44.032Z,30.50
2022-09-09T10:50:22.009Z,30.90
2022-09-09T10:53:17.268Z,30.80
2022-09-09T10:55:58.899Z,30.90
2022-09-09T10:58:43.672Z,31.00
2022-09-09T11:01:26.679Z,30.90
2022-09-09T11:04:00.159Z,30.90
2022-09-09T11:06:36.972Z,30.80
2022-09-09T11:09:06.289Z,30.90
2022-09-09T11:11:47.071Z,30.90
2022-09-09T11:14:41.885Z,30.90
2022-09-09T11:17:16.258Z,31.00
2022-09-09T11:19:45.060Z,31.10
2022-09-09T11:22:35.621Z,31.20
2022-09-09T11:25:25.944Z,31.60
2022-09-09T11:28:16.426Z,32.00
2022-09-09T11:31:08.962Z,32.60
2022-09-09T11:33:51.186Z,33.10
2022-09-09T11:36:45.520Z,33.20
2022-09-09T11:39:28.051Z,32.60
2022-09-09T11:42:07.969Z,32.00
2022-09-09T11:44:35.440Z,31.60
2022-09-09T11:47:02.790Z,31.30
2022-09-09T11:49:42.887Z,31.60
2022-09-09T11:52:20.507Z,32.10
2022-09-09T11:54:50.331Z,32.20
2022-09-09T11:57:35.778Z,32.10
2022-09-09T12:00:04.958Z,32.00
2022-09-09T12:02:51.058Z,32.10
2022-09-09T12:05:20.866Z,32.30
2022-09-09T12:07:59.637Z,32.50
2022-09-09T12:10:33.779Z,32.50
2022-09-09T12:13:22.963Z,32.60
2022-09-09T12:15:58.353Z,32.70
2022-09-09T12:18:40.546Z,32.70
2022-09-09T12:21:22.346Z,32.30
2022-09-09T12:23:59.040Z,31.50
2022-09-09T12:26:34.132Z,30.70
2022-09-09T12:29:19.823Z,30.20
2022-09-09T12:31:57.980Z,29.70
2022-09-09T12:34:44.790Z,29.60
2022-09-09T12:37:33.479Z,29.60
2022-09-09T12:40:04.638Z,29.70
2022-09-09T12:42:37.940Z,30.00
2022-09-09T12:45:18.364Z,30.00
2022-09-09T12:47:51.657Z,30.10
2022-09-09T12:50:26.690Z,30.20
2022-09-09T12:53:07.896Z,30.30
2022-09-09T12:55:39.223Z,30.40
2022-09-09T12:58:07.770Z,30.60
2022-09-09T13:00:36.175Z,30.70
2022-09-09T13:03:18.570Z,30.80
2022-09-09T13:05:47.765Z,30.70
2022-09-09T13:08:16.342Z,30.50
2022-09-09T13:11:02.966Z,30.20
2022-09-09T13:13:37.005Z,30.00
2022-09-09T13:16:08.141Z,29.90
2022-09-09T13:18:41.470Z,29.80
2022-09-09T13:21:10.068Z,29.70
2022-09-09T13:23:39.012Z,29.50
2022-09-09T13:26:24.374Z,29.40
2022-09-09T13:28:51.993Z,29.30
2022-09-09T13:31:32.639Z,29.10
2022-09-09T13:34:00.134Z,29.00
2022-09-09T13:36:32.765Z,28.90
2022-09-09T13:39:02.431Z,28.60
2022-09-09T13:41:36.028Z,28.30
2022-09-09T13:44:07.397Z,28.20
2022-09-09T13:46:59.636Z,28.00
2022-09-09T13:49:30.191Z,27.90
2022-09-09T13:52:12.976Z,27.80
2022-09-09T13:54:41.529Z,27.60
2022-09-09T13:57:24.054Z,27.50
2022-09-09T14:00:07.730Z,27.30
2022-09-09T14:02:35.194Z,27.20
2022-09-09T14:05:02.587Z,27.00
2022-09-09T14:07:30.028Z,26.90
2022-09-09T14:09:57.298Z,26.80
2022-09-09T14:12:25.684Z,26.80
2022-09-09T14:14:53.034Z,26.70
2022-09-09T14:17:20.258Z,26.70
2022-09-09T14:19:47.547Z,26.70
2022-09-09T14:22:15.493Z,26.80
2022-09-09T14:24:42.806Z,26.80
2022-09-09T14:27:10.052Z,26.90
2022-09-09T14:29:37.305Z,26.90
2022-09-09T14:32:05.897Z,26.80
2022-09-09T14:34:34.768Z,26.80
2022-09-09T14:37:02.736Z,26.70
2022-09-09T14:39:29.946Z,26.60
2022-09-09T14:41:57.177Z,26.50
2022-09-09T14:44:24.631Z,26.40
2022-09-09T14:46:52.200Z,26.40
2022-09-09T14:49:19.415Z,26.30
2022-09-09T14:51:46.907Z,26.30
2022-09-09T14:54:15.744Z,26.20
2022-09-09T14:56:43.000Z,26.20
2022-09-09T14:59:10.368Z,26.00
2022-09-09T15:01:37.661Z,25.80
2022-09-09T15:04:06.782Z,25.70
2022-09-09T15:06:38.615Z,25.60
2022-09-09T15:09:06.413Z,25.60
2022-09-09T15:11:39.870Z,25.50
2022-09-09T15:14:09.663Z,25.50
2022-09-09T15:16:37.434Z,25.30
2022-09-09T15:19:04.903Z,25.20
2022-09-09T15:21:35.660Z,25.10
2022-09-09T15:24:03.410Z,24.90
2022-09-09T15:26:31.232Z,24.80
2022-09-09T15:29:00.312Z,24.60
2022-09-09T15:31:31.684Z,24.60
2022-09-09T15:34:02.882Z,24.50
2022-09-09T15:36:33.628Z,24.50
2022-09-09T15:39:02.068Z,24.40
2022-09-09T15:41:30.192Z,24.40
2022-09-09T15:43:58.077Z,24.50
2022-09-09T15:46:28.454Z,24.60
2022-09-09T15:48:58.214Z,24.50
2022-09-09T15:51:43.891Z,24.50
2022-09-09T15:54:20.757Z,24.40
2022-09-09T15:56:51.155Z,24.40
2022-09-09T15:59:19.374Z,24.30
2022-09-09T16:01:46.788Z,24.20
2022-09-09T16:04:14.176Z,24.10
2022-09-09T16:06:41.573Z,23.90
2022-09-09T16:09:09.615Z,23.80
2022-09-09T16:11:38.972Z,23.70
2022-09-09T16:14:07.614Z,23.60
2022-09-09T16:16:36.273Z,23.50
2022-09-09T16:19:10.398Z,23.30
2022-09-09T16:21:43.881Z,23.20
2022-09-09T16:24:13.331Z,23.10
2022-09-09T16:26:46.128Z,23.00
2022-09-09T16:29:15.305Z,23.00
2022-09-09T16:31:42.952Z,22.90
2022-09-09T16:34:11.615Z,22.80
2022-09-09T16:36:41.305Z,22.70
2022-09-09T16:39:17.526Z,22.60
2022-09-09T16:41:46.162Z,22.50
2022-09-09T16:44:16.675Z,22.50
2022-09-09T16:46:45.232Z,22.40
2022-09-09T16:49:15.768Z,22.40
2022-09-09T16:51:46.739Z,22.40
2022-09-09T16:54:15.213Z,22.30
2022-09-09T16:56:45.165Z,22.20
2022-09-09T16:59:18.086Z,22.10
2022-09-09T17:01:47.673Z,22.10
2022-09-09T17:04:21.291Z,22.10
2022-09-09T17:06:50.403Z,22.10
2022-09-09T17:09:18.976Z,21.90
2022-09-09T17:11:46.881Z,21.90
2022-09-09T17:14:17.722Z,21.80
2022-09-09T17:16:45.614Z,21.70
2022-09-09T17:19:13.690Z,21.60
2022-09-09T17:21:54.958Z,21.50
2022-09-09T17:24:30.227Z,21.40
2022-09-09T17:26:58.478Z,21.40
2022-09-09T17:29:26.273Z,21.40
2022-09-09T17:31:56.148Z,21.40
2022-09-09T17:34:26.251Z,21.30
2022-09-09T17:36:53.584Z,21.30
2022-09-09T17:39:20.833Z,21.30
2022-09-09T17:41:48.231Z,21.20
2022-09-09T17:44:16.335Z,21.10
2022-09-09T17:46:46.328Z,21.10
2022-09-09T17:49:16.850Z,20.90
2022-09-09T17:51:46.524Z,20.70
2022-09-09T17:54:18.599Z,20.50
2022-09-09T17:56:47.287Z,20.30
2022-09-09T17:59:16.138Z,20.20
2022-09-09T18:01:45.898Z,20.20
2022-09-09T18:04:15.439Z,20.10
2022-09-09T18:06:51.192Z,20.20
2022-09-09T18:09:23.335Z,20.20
2022-09-09T18:11:54.634Z,20.30
2022-09-09T18:14:25.234Z,20.30
2022-09-09T18:16:52.974Z,20.40
2022-09-09T18:19:23.645Z,20.40
2022-09-09T18:21:51.634Z,20.50
2022-09-09T18:24:20.940Z,20.40
2022-09-09T18:26:50.271Z,20.20
2022-09-09T18:29:20.454Z,20.00
2022-09-09T18:31:48.700Z,19.90
2022-09-09T18:34:18.248Z,19.80
2022-09-09T18:36:54.642Z,19.80
2022-09-09T18:39:25.261Z,19.80
2022-09-09T18:41:55.439Z,19.70
2022-09-09T18:44:26.109Z,19.60
2022-09-09T18:46:54.621Z,19.60
2022-09-09T18:49:23.989Z,19.50
2022-09-09T18:51:51.878Z,19.50
2022-09-09T18:54:30.333Z,19.40
2022-09-09T18:57:00.515Z,19.40
2022-09-09T18:59:28.460Z,19.40
2022-09-09T19:01:56.179Z,19.30
2022-09-09T19:04:24.594Z,19.30
2022-09-09T19:06:58.322Z,19.30
2022-09-09T19:09:29.462Z,19.20
2022-09-09T19:11:58.171Z,19.20
2022-09-09T19:14:26.225Z,19.20
2022-09-09T19:16:53.673Z,19.20
2022-09-09T19:19:26.910Z,19.20
2022-09-09T19:21:57.783Z,19.20
2022-09-09T19:24:28.007Z,19.10
2022-09-09T19:26:58.715Z,19.10
2022-09-09T19:29:28.551Z,19.10
2022-09-09T19:34:45.288Z,19.10
2022-09-09T19:37:16.504Z,19.10
2022-09-09T19:39:46.172Z,19.10
2022-09-09T19:42:13.832Z,19.10
2022-09-09T19:44:41.661Z,19.00
2022-09-09T19:47:08.991Z,19.10
2022-09-09T19:49:37.310Z,19.10
2022-09-09T19:52:04.694Z,19.10
2022-09-09T19:54:32.347Z,19.10
2022-09-09T19:57:01.095Z,19.10
2022-09-09T19:59:28.716Z,19.00
2022-09-09T20:01:56.852Z,19.00
2022-09-09T20:04:24.681Z,19.00
2022-09-09T20:06:53.178Z,18.90
2022-09-09T20:09:21.731Z,18.90
2022-09-09T20:11:49.866Z,18.80
2022-09-09T20:14:18.351Z,18.80
2022-09-09T20:16:46.762Z,18.80
2022-09-09T20:19:18.599Z,18.70
2022-09-09T20:21:49.265Z,18.70
2022-09-09T20:24:24.037Z,18.70
2022-09-09T20:26:51.746Z,18.80
2022-09-09T20:29:20.265Z,18.90
2022-09-09T20:31:47.979Z,18.90
2022-09-09T20:34:18.665Z,18.80
2022-09-09T20:36:47.148Z,18.80
2022-09-09T20:39:20.584Z,18.80
2022-09-09T20:41:48.472Z,18.80
2022-09-09T20:44:18.274Z,18.80
2022-09-09T20:46:50.559Z,18.70
2022-09-09T20:49:19.995Z,18.70
2022-09-09T20:51:49.811Z,18.70
2022-09-09T20:54:25.974Z,18.70
2022-09-09T20:56:55.357Z,18.80
2022-09-09T20:59:24.921Z,18.80
2022-09-09T21:01:53.290Z,18.70
2022-09-09T21:04:21.914Z,18.80
2022-09-09T21:06:51.045Z,18.80
2022-09-09T21:09:19.439Z,18.80
2022-09-09T21:11:47.194Z,18.80
2022-09-09T21:14:14.950Z,18.80
2022-09-09T21:16:42.432Z,18.90
2022-09-09T21:19:09.839Z,18.90
2022-09-09T21:21:37.695Z,18.90
2022-09-09T21:24:05.213Z,18.90
2022-09-09T21:26:32.769Z,18.90
2022-09-09T21:28:59.991Z,18.90
2022-09-09T21:31:28.497Z,18.80
2022-09-09T21:33:59.914Z,18.80
2022-09-09T21:36:28.444Z,18.70
2022-09-09T21:38:59.127Z,18.70
2022-09-09T21:41:27.178Z,18.70
2022-09-09T21:43:54.755Z,18.60
2022-09-09T21:46:23.567Z,18.60
2022-09-09T21:48:50.997Z,18.70
2022-09-09T21:51:18.902Z,18.70
2022-09-09T21:53:46.228Z,18.70
2022-09-09T21:56:18.805Z,18.70
2022-09-09T21:58:47.366Z,18.70
2022-09-09T22:01:18.227Z,18.80
2022-09-09T22:03:46.448Z,18.90
2022-09-09T22:06:16.105Z,18.90
2022-09-09T22:08:44.475Z,18.90
2022-09-09T22:11:17.609Z,18.90
2022-09-09T22:13:46.205Z,18.80
2022-09-09T22:16:16.990Z,18.70
2022-09-09T22:18:45.445Z,18.70
2022-09-09T22:21:16.871Z,18.70
2022-09-09T22:23:44.306Z,18.60
2022-09-09T22:26:11.759Z,18.60
2022-09-09T22:28:39.853Z,18.60
2022-09-09T22:31:07.407Z,18.60
2022-09-09T22:33:35.054Z,18.60
2022-09-09T22:36:02.848Z,18.60
2022-09-09T22:38:30.059Z,18.50
2022-09-09T22:40:58.073Z,18.60
2022-09-09T22:43:25.267Z,18.60
2022-09-09T22:45:52.631Z,18.70
2022-09-09T22:48:20.222Z,18.70
2022-09-09T22:50:47.508Z,18.70
2022-09-09T22:53:17.325Z,18.80
2022-09-09T22:56:03.471Z,18.90
2022-09-09T22:58:32.825Z,18.90
2022-09-09T23:01:01.020Z,19.00
2022-09-09T23:03:30.931Z,19.00
2022-09-09T23:06:00.936Z,19.10
2022-09-09T23:08:33.782Z,19.00
2022-09-09T23:11:05.502Z,19.00
2022-09-09T23:13:33.407Z,19.00
2022-09-09T23:16:03.967Z,19.00
2022-09-09T23:18:33.510Z,18.90
2022-09-09T23:21:01.183Z,18.90
2022-09-09T23:23:29.163Z,18.90
2022-09-09T23:25:56.403Z,19.00
2022-09-09T23:28:23.788Z,19.00
2022-09-09T23:30:51.055Z,19.10
2022-09-09T23:33:18.287Z,19.10
2022-09-09T23:35:46.195Z,19.20
2022-09-09T23:38:14.174Z,19.20
2022-09-09T23:40:41.468Z,19.20
2022-09-09T23:43:09.057Z,19.20
2022-09-09T23:45:36.267Z,19.20
2022-09-09T23:48:03.732Z,19.30
2022-09-09T23:50:31.103Z,19.30
2022-09-09T23:52:58.761Z,19.30
2022-09-09T23:55:26.005Z,19.30
2022-09-09T23:57:55.326Z,19.30
