createdAt,value
2022-10-20T00:00:58.637Z,94962.59
2022-10-20T00:03:27.730Z,94957.72
2022-10-20T00:05:56.096Z,94958.34
2022-10-20T00:08:25.435Z,94946.75
2022-10-20T00:10:56.360Z,94945.91
2022-10-20T00:13:24.932Z,94957.19
2022-10-20T00:15:53.695Z,94967.19
2022-10-20T00:18:24.140Z,94967.38
2022-10-20T00:20:52.848Z,94963.03
2022-10-20T00:23:21.134Z,94957.81
2022-10-20T00:25:50.619Z,94962.94
2022-10-20T00:28:18.532Z,94977.06
2022-10-20T00:30:46.412Z,94975.44
2022-10-20T00:33:14.357Z,94964.38
2022-10-20T00:35:42.248Z,94962.59
2022-10-20T00:38:10.189Z,94959.25
2022-10-20T00:40:38.286Z,94959.94
2022-10-20T00:43:11.381Z,94954.72
2022-10-20T00:45:39.848Z,94934.75
2022-10-20T00:48:13.919Z,94962.66
2022-10-20T00:50:44.713Z,94954.38
2022-10-20T00:53:12.981Z,94957.78
2022-10-20T00:55:43.889Z,94948.97
2022-10-20T00:58:13.703Z,94954.97
2022-10-20T01:00:43.137Z,94954.97
2022-10-20T01:03:17.921Z,94951.38
2022-10-20T01:05:45.816Z,94964.72
2022-10-20T01:08:13.739Z,94962.28
2022-10-20T01:10:48.828Z,94960.84
2022-10-20T01:13:28.285Z,94967.88
2022-10-20T01:16:09.648Z,94965.31
2022-10-20T01:18:46.353Z,94979.53
2022-10-20T01:21:47.928Z,94964.41
2022-10-20T01:24:44.860Z,94969.47
2022-10-20T01:27:29.824Z,94974.56
2022-10-20T01:30:04.996Z,94973.28
2022-10-20T01:32:44.138Z,94973.84
2022-10-20T01:35:21.516Z,94970.59
2022-10-20T01:37:56.370Z,94974.63
2022-10-20T01:40:31.330Z,94976.16
2022-10-20T01:43:05.482Z,94963.34
2022-10-20T01:45:36.470Z,94961.94
2022-10-20T01:48:07.852Z,94970.88
2022-10-20T01:50:38.063Z,94958.44
2022-10-20T01:53:06.520Z,94964.34
2022-10-20T01:55:35.667Z,94967.44
2022-10-20T01:58:23.868Z,94973.53
2022-10-20T02:00:54.156Z,94969.19
2022-10-20T02:03:36.290Z,94967.41
2022-10-20T02:06:25.784Z,94968.44
2022-10-20T02:08:56.943Z,94976.75
2022-10-20T02:11:28.685Z,94967.19
2022-10-20T02:13:59.631Z,94965.63
2022-10-20T02:16:30.345Z,94983.00
2022-10-20T02:19:00.371Z,94971.50
2022-10-20T02:21:28.743Z,94977.38
2022-10-20T02:24:03.765Z,94973.00
2022-10-20T02:26:33.459Z,94978.53
2022-10-20T02:29:11.941Z,94972.88
2022-10-20T02:31:40.173Z,94965.91
2022-10-20T02:34:08.957Z,94965.91
2022-10-20T02:36:40.748Z,94979.09
2022-10-20T02:39:09.531Z,94981.22
2022-10-20T02:41:38.258Z,94974.06
2022-10-20T02:44:07.613Z,94975.56
2022-10-20T02:46:35.513Z,94987.56
2022-10-20T02:49:03.434Z,94990.16
2022-10-20T02:51:31.341Z,94980.28
2022-10-20T02:53:59.252Z,94979.31
2022-10-20T02:56:28.944Z,94986.75
2022-10-20T02:58:59.077Z,94993.94
2022-10-20T03:01:28.502Z,94995.22
2022-10-20T03:03:59.719Z,94990.38
2022-10-20T03:06:28.504Z,94994.09
2022-10-20T03:08:56.506Z,94983.22
2022-10-20T03:11:25.094Z,94997.84
2022-10-20T03:13:53.069Z,94997.19
2022-10-20T03:16:20.977Z,94997.34
2022-10-20T03:18:50.227Z,95005.00
2022-10-20T03:21:18.192Z,94995.41
2022-10-20T03:23:46.144Z,94980.47
2022-10-20T03:26:14.656Z,95008.25
2022-10-20T03:28:42.565Z,95001.75
2022-10-20T03:31:10.688Z,94999.94
2022-10-20T03:33:38.696Z,94998.81
2022-10-20T03:36:08.704Z,94996.41
2022-10-20T03:38:36.676Z,94999.13
2022-10-20T03:41:08.123Z,94993.47
2022-10-20T03:43:36.089Z,95005.97
2022-10-20T03:46:04.948Z,95006.94
2022-10-20T03:48:33.067Z,95010.34
2022-10-20T03:51:01.708Z,95012.78
2022-10-20T03:53:31.393Z,95022.06
2022-10-20T03:55:59.326Z,95017.03
2022-10-20T03:58:27.619Z,95015.56
2022-10-20T04:00:56.130Z,95016.03
2022-10-20T04:03:24.133Z,95020.25
2022-10-20T04:05:52.012Z,95012.59
2022-10-20T04:08:19.953Z,95003.38
2022-10-20T04:10:49.288Z,95001.22
2022-10-20T04:13:17.301Z,95012.75
2022-10-20T04:15:45.262Z,95008.25
2022-10-20T04:18:13.160Z,95008.50
2022-10-20T04:20:43.638Z,95007.22
2022-10-20T04:23:12.789Z,95012.25
2022-10-20T04:25:45.517Z,95010.31
2022-10-20T04:28:15.289Z,95005.28
2022-10-20T04:30:48.700Z,95001.84
2022-10-20T04:33:16.884Z,95021.19
2022-10-20T04:35:44.991Z,95025.41
2022-10-20T04:38:12.900Z,95007.06
2022-10-20T04:40:40.760Z,95001.84
2022-10-20T04:43:08.693Z,95011.75
2022-10-20T04:45:38.271Z,95022.00
2022-10-20T04:48:06.656Z,95015.00
2022-10-20T04:50:34.530Z,95019.06
2022-10-20T04:53:02.431Z,95021.34
2022-10-20T04:55:30.373Z,95027.22
2022-10-20T04:57:58.278Z,95026.44
2022-10-20T05:00:26.534Z,95030.94
2022-10-20T05:02:56.349Z,95042.94
2022-10-20T05:05:24.340Z,95038.56
2022-10-20T05:07:52.320Z,95028.00
2022-10-20T05:10:20.889Z,95029.28
2022-10-20T05:12:48.919Z,95044.34
2022-10-20T05:15:17.185Z,95049.91
2022-10-20T05:17:45.229Z,95043.56
2022-10-20T05:20:15.053Z,95052.34
2022-10-20T05:22:43.056Z,95049.09
2022-10-20T05:25:37.283Z,95053.47
2022-10-20T05:27:59.532Z,95059.31
2022-10-20T05:30:27.611Z,95061.56
2022-10-20T05:32:56.563Z,95066.31
2022-10-20T05:35:26.054Z,95081.44
2022-10-20T05:37:55.032Z,95087.84
2022-10-20T05:40:23.117Z,95091.72
2022-10-20T05:42:51.236Z,95099.69
2022-10-20T05:45:19.724Z,95092.03
2022-10-20T05:47:47.715Z,95102.38
2022-10-20T05:50:15.791Z,95092.16
2022-10-20T05:52:45.117Z,95112.69
2022-10-20T05:55:13.412Z,95113.41
2022-10-20T05:57:41.437Z,95128.03
2022-10-20T06:00:10.964Z,95126.47
2022-10-20T06:02:39.155Z,95123.72
2022-10-20T06:05:07.448Z,95128.28
2022-10-20T06:07:35.867Z,95132.47
2022-10-20T06:10:05.850Z,95148.56
2022-10-20T06:12:34.033Z,95134.59
2022-10-20T06:15:02.741Z,95151.22
2022-10-20T06:17:30.672Z,95150.09
2022-10-20T06:19:58.692Z,95160.78
2022-10-20T06:22:26.673Z,95157.53
2022-10-20T06:24:54.745Z,95151.50
2022-10-20T06:27:24.106Z,95158.84
2022-10-20T06:29:52.644Z,95158.69
2022-10-20T06:32:20.729Z,95167.78
2022-10-20T06:34:48.671Z,95163.25
2022-10-20T06:37:16.875Z,95163.47
2022-10-20T06:39:44.817Z,95170.59
2022-10-20T06:42:12.900Z,95169.78
2022-10-20T06:44:42.380Z,95172.38
2022-10-20T06:47:10.464Z,95170.44
2022-10-20T06:49:38.462Z,95169.00
2022-10-20T06:52:06.504Z,95167.06
2022-10-20T06:54:34.502Z,95172.75
2022-10-20T06:57:02.644Z,95176.97
2022-10-20T06:59:30.652Z,95180.56
2022-10-20T07:02:01.856Z,95175.38
2022-10-20T07:04:29.948Z,95197.34
2022-10-20T07:06:57.954Z,95198.78
2022-10-20T07:09:25.889Z,95198.63
2022-10-20T07:11:54.670Z,95180.88
2022-10-20T07:14:22.717Z,95198.81
2022-10-20T07:16:50.808Z,95192.28
2022-10-20T07:19:20.265Z,95185.94
2022-10-20T07:21:48.272Z,95193.25
2022-10-20T07:24:17.103Z,95190.78
2022-10-20T07:26:45.495Z,95204.47
2022-10-20T07:29:14.816Z,95211.81
2022-10-20T07:31:45.869Z,95213.91
2022-10-20T07:34:30.969Z,95203.47
2022-10-20T07:37:01.730Z,95211.44
2022-10-20T07:39:29.961Z,95212.75
2022-10-20T07:41:58.204Z,95222.06
2022-10-20T07:44:26.375Z,95226.09
2022-10-20T07:46:54.438Z,95203.66
2022-10-20T07:49:43.478Z,95214.03
2022-10-20T07:52:13.022Z,95226.75
2022-10-20T07:54:41.351Z,95195.84
2022-10-20T07:57:09.319Z,95192.88
2022-10-20T07:59:37.509Z,95219.09
2022-10-20T08:02:05.503Z,95217.16
2022-10-20T08:04:34.055Z,95207.56
2022-10-20T08:07:02.163Z,95203.47
2022-10-20T08:09:33.651Z,95212.75
2022-10-20T08:12:02.027Z,95220.84
2022-10-20T08:14:34.577Z,95210.19
2022-10-20T08:17:03.044Z,95223.69
2022-10-20T08:19:46.742Z,95223.09
2022-10-20T08:22:16.156Z,95222.22
2022-10-20T08:24:45.692Z,95223.69
2022-10-20T08:27:13.857Z,95214.88
2022-10-20T08:29:47.703Z,95225.03
2022-10-20T08:32:23.774Z,95223.47
2022-10-20T08:34:52.811Z,95219.69
2022-10-20T08:37:23.210Z,95233.53
2022-10-20T08:39:54.013Z,95226.81
2022-10-20T08:42:24.267Z,95231.03
2022-10-20T08:45:21.697Z,95227.97
2022-10-20T08:47:53.910Z,95221.53
2022-10-20T08:50:38.825Z,95221.28
2022-10-20T08:53:11.142Z,95217.63
2022-10-20T08:55:51.078Z,95238.00
2022-10-20T08:58:22.732Z,95231.41
2022-10-20T09:01:00.998Z,95226.19
2022-10-20T09:03:32.371Z,95240.22
2022-10-20T09:06:04.663Z,95240.09
2022-10-20T09:08:37.632Z,95224.31
2022-10-20T09:11:11.426Z,95226.75
2022-10-20T09:13:49.384Z,95233.00
2022-10-20T09:16:35.073Z,95239.59
2022-10-20T09:19:20.926Z,95237.06
2022-10-20T09:21:54.673Z,95242.50
2022-10-20T09:24:25.660Z,95239.88
2022-10-20T09:29:40.872Z,95232.78
2022-10-20T09:35:20.810Z,95230.78
2022-10-20T09:37:57.063Z,95246.66
2022-10-20T09:40:40.729Z,95244.22
2022-10-20T09:43:13.066Z,95229.28
2022-10-20T09:45:53.359Z,95227.31
2022-10-20T09:48:26.743Z,95234.66
2022-10-20T09:50:57.726Z,95226.19
2022-10-20T09:53:31.385Z,95226.88
2022-10-20T09:56:09.123Z,95223.97
2022-10-20T09:58:43.179Z,95222.59
2022-10-20T10:01:20.822Z,95233.31
2022-10-20T10:03:50.271Z,95219.97
2022-10-20T10:06:29.127Z,95227.06
2022-10-20T10:08:59.882Z,95209.06
2022-10-20T10:11:34.597Z,95218.56
2022-10-20T10:14:06.754Z,95209.47
2022-10-20T10:16:44.771Z,95206.22
2022-10-20T10:19:28.086Z,95200.97
2022-10-20T10:22:16.461Z,95203.53
2022-10-20T10:24:49.081Z,95213.25
2022-10-20T10:30:33.192Z,95196.19
2022-10-20T10:33:02.980Z,95195.81
2022-10-20T10:35:37.112Z,95211.88
2022-10-20T10:38:07.385Z,95210.88
2022-10-20T10:40:54.014Z,95189.00
2022-10-20T10:43:34.598Z,95195.91
2022-10-20T10:46:11.056Z,95194.88
2022-10-20T10:49:36.156Z,95175.59
2022-10-20T10:52:17.736Z,95185.13
2022-10-20T10:54:58.370Z,95170.13
2022-10-20T10:57:54.966Z,95185.00
2022-10-20T11:00:38.747Z,95170.06
2022-10-20T11:03:36.230Z,95146.06
2022-10-20T11:06:22.815Z,95170.25
2022-10-20T11:09:09.017Z,95160.66
2022-10-20T11:11:50.153Z,95156.78
2022-10-20T11:14:31.153Z,95159.72
2022-10-20T11:17:32.119Z,95151.16
2022-10-20T11:20:26.566Z,95151.91
2022-10-20T11:26:24.226Z,95155.19
2022-10-20T11:29:11.605Z,95158.81
2022-10-20T11:34:38.221Z,95133.63
2022-10-20T11:37:28.715Z,95133.81
2022-10-20T11:40:07.752Z,95130.94
2022-10-20T11:42:43.475Z,95121.06
2022-10-20T11:45:40.563Z,95122.28
2022-10-20T11:48:17.421Z,95132.25
2022-10-20T11:54:26.890Z,95126.97
2022-10-20T11:57:11.686Z,95140.25
2022-10-20T12:00:23.547Z,95130.28
2022-10-20T12:03:38.847Z,95119.22
2022-10-20T12:06:54.693Z,95128.69
2022-10-20T12:10:06.250Z,95117.53
2022-10-20T12:16:19.421Z,95122.81
2022-10-20T12:19:17.750Z,95110.03
2022-10-20T12:21:59.032Z,95118.47
2022-10-20T12:24:37.838Z,95115.66
2022-10-20T12:27:30.202Z,95115.69
2022-10-20T12:30:07.268Z,95113.06
2022-10-20T12:33:04.583Z,95104.56
2022-10-20T12:39:20.264Z,95103.38
2022-10-20T12:42:01.199Z,95115.06
2022-10-20T12:44:33.147Z,95105.28
2022-10-20T12:47:08.294Z,95097.38
2022-10-20T12:49:40.180Z,95107.72
2022-10-20T12:52:18.998Z,95109.97
2022-10-20T12:55:11.818Z,95093.28
2022-10-20T12:58:19.099Z,95109.63
2022-10-20T13:04:13.503Z,95112.41
2022-10-20T13:06:54.845Z,95112.19
2022-10-20T13:09:27.617Z,95116.59
2022-10-20T13:12:26.646Z,95114.94
2022-10-20T13:15:16.296Z,95119.16
2022-10-20T13:20:47.952Z,95103.47
2022-10-20T13:23:24.549Z,95115.75
2022-10-20T13:26:00.556Z,95099.22
2022-10-20T13:28:30.942Z,95115.56
2022-10-20T13:31:22.312Z,95103.78
2022-10-20T13:34:16.356Z,95101.75
2022-10-20T13:40:17.100Z,95107.81
2022-10-20T13:43:01.248Z,95108.72
2022-10-20T13:45:40.900Z,95098.69
2022-10-20T13:48:37.865Z,95092.16
2022-10-20T13:51:12.199Z,95116.81
2022-10-20T13:53:46.379Z,95111.03
2022-10-20T13:56:26.261Z,95107.19
2022-10-20T13:59:06.019Z,95109.81
2022-10-20T14:01:37.426Z,95104.00
2022-10-20T14:04:29.365Z,95103.63
2022-10-20T14:07:04.886Z,95112.56
2022-10-20T14:09:40.620Z,95109.81
2022-10-20T14:12:20.505Z,95097.91
2022-10-20T14:14:49.100Z,95088.56
2022-10-20T14:17:23.370Z,95111.00
2022-10-20T14:20:10.239Z,95089.97
2022-10-20T14:25:31.892Z,95101.19
2022-10-20T14:28:06.598Z,95115.84
2022-10-20T14:30:40.831Z,95093.94
2022-10-20T14:33:16.162Z,95106.38
2022-10-20T14:35:54.644Z,95114.94
2022-10-20T14:38:26.004Z,95100.56
2022-10-20T14:40:56.362Z,95103.22
2022-10-20T14:43:36.711Z,95103.06
2022-10-20T14:46:11.897Z,95105.78
2022-10-20T14:48:44.203Z,95112.94
2022-10-20T14:51:37.673Z,95115.09
2022-10-20T14:54:27.876Z,95114.47
2022-10-20T14:56:57.775Z,95111.28
2022-10-20T14:59:28.544Z,95093.00
2022-10-20T15:02:11.519Z,95107.88
2022-10-20T15:04:41.693Z,95095.66
2022-10-20T15:07:25.319Z,95101.75
2022-10-20T15:12:45.839Z,95112.78
2022-10-20T15:15:26.417Z,95130.16
2022-10-20T15:18:11.935Z,95116.06
2022-10-20T15:20:44.298Z,95122.75
2022-10-20T15:23:18.202Z,95122.22
2022-10-20T15:25:55.164Z,95125.75
2022-10-20T15:28:43.918Z,95129.56
2022-10-20T15:34:31.092Z,95131.91
2022-10-20T15:36:59.546Z,95121.84
2022-10-20T15:39:29.679Z,95133.31
2022-10-20T15:42:12.424Z,95138.31
2022-10-20T15:44:42.991Z,95157.03
2022-10-20T15:47:38.903Z,95144.69
2022-10-20T15:50:10.390Z,95135.38
2022-10-20T15:55:45.414Z,95165.72
2022-10-20T15:58:14.893Z,95150.47
2022-10-20T16:00:43.555Z,95155.81
2022-10-20T16:03:17.349Z,95172.59
2022-10-20T16:05:46.875Z,95171.16
2022-10-20T16:10:48.203Z,95169.63
2022-10-20T16:13:19.125Z,95183.97
2022-10-20T16:15:47.433Z,95179.56
2022-10-20T16:18:15.485Z,95184.50
2022-10-20T16:20:43.556Z,95198.38
2022-10-20T16:23:11.904Z,95192.16
2022-10-20T16:25:41.315Z,95204.41
2022-10-20T16:28:12.233Z,95202.31
2022-10-20T16:30:40.718Z,95205.03
2022-10-20T16:33:09.469Z,95209.31
2022-10-20T16:35:43.204Z,95214.19
2022-10-20T16:38:13.226Z,95215.72
2022-10-20T16:40:44.242Z,95208.53
2022-10-20T16:43:13.844Z,95212.13
2022-10-20T16:45:42.036Z,95212.47
2022-10-20T16:48:10.160Z,95209.53
2022-10-20T16:50:42.154Z,95226.81
2022-10-20T16:53:10.523Z,95230.09
2022-10-20T16:55:38.877Z,95228.03
2022-10-20T16:58:07.468Z,95225.44
2022-10-20T17:00:37.113Z,95234.25
2022-10-20T17:03:05.256Z,95230.53
2022-10-20T17:05:33.393Z,95221.84
2022-10-20T17:08:02.485Z,95220.88
2022-10-20T17:10:30.945Z,95234.66
2022-10-20T17:12:59.604Z,95225.72
2022-10-20T17:15:29.820Z,95230.28
2022-10-20T17:17:59.475Z,95229.56
2022-10-20T17:20:28.835Z,95239.53
2022-10-20T17:22:56.857Z,95238.59
2022-10-20T17:25:25.307Z,95255.53
2022-10-20T17:27:53.975Z,95240.94
2022-10-20T17:30:22.531Z,95255.25
2022-10-20T17:32:50.769Z,95251.53
2022-10-20T17:35:22.304Z,95253.31
2022-10-20T17:37:50.602Z,95248.16
2022-10-20T17:40:35.055Z,95242.63
2022-10-20T17:43:04.446Z,95256.94
2022-10-20T17:45:47.063Z,95250.94
2022-10-20T17:48:20.246Z,95233.56
2022-10-20T17:50:59.549Z,95237.94
2022-10-20T17:53:28.702Z,95248.19
2022-10-20T17:56:02.088Z,95225.97
2022-10-20T17:58:33.751Z,95252.66
2022-10-20T18:01:09.804Z,95264.22
2022-10-20T18:03:38.833Z,95242.38
2022-10-20T18:09:32.381Z,95265.53
2022-10-20T18:14:44.745Z,95265.53
2022-10-20T18:17:13.096Z,95259.34
2022-10-20T18:19:42.943Z,95268.13
2022-10-20T18:22:12.854Z,95270.59
2022-10-20T18:24:43.063Z,95270.06
2022-10-20T18:27:13.779Z,95257.53
2022-10-20T18:29:50.984Z,95253.81
2022-10-20T18:32:19.466Z,95256.06
2022-10-20T18:34:48.527Z,95260.78
2022-10-20T18:37:18.190Z,95259.97
2022-10-20T18:39:48.677Z,95268.91
2022-10-20T18:42:16.778Z,95267.16
2022-10-20T18:44:46.084Z,95275.94
2022-10-20T18:47:14.303Z,95262.56
2022-10-20T18:49:42.359Z,95276.25
2022-10-20T18:52:10.543Z,95282.13
2022-10-20T18:54:39.599Z,95275.28
2022-10-20T18:57:09.853Z,95281.78
2022-10-20T18:59:37.790Z,95289.59
2022-10-20T19:02:06.166Z,95282.28
2022-10-20T19:04:34.062Z,95282.13
2022-10-20T19:07:02.063Z,95291.41
2022-10-20T19:09:30.545Z,95284.72
2022-10-20T19:12:00.685Z,95288.81
2022-10-20T19:14:32.378Z,95296.44
2022-10-20T19:17:00.674Z,95304.09
2022-10-20T19:19:30.121Z,95301.66
2022-10-20T19:21:58.121Z,95306.53
2022-10-20T19:24:26.418Z,95302.47
2022-10-20T19:27:24.427Z,95309.94
2022-10-20T19:29:48.341Z,95310.25
2022-10-20T19:32:16.617Z,95303.56
2022-10-20T19:34:45.303Z,95321.78
2022-10-20T19:37:13.271Z,95317.41
2022-10-20T19:39:45.273Z,95320.78
2022-10-20T19:42:13.829Z,95324.38
2022-10-20T19:44:42.076Z,95324.69
2022-10-20T19:47:12.823Z,95328.94
2022-10-20T19:49:41.324Z,95333.31
2022-10-20T19:52:09.496Z,95326.97
2022-10-20T19:54:37.966Z,95333.75
2022-10-20T19:57:06.912Z,95342.41
2022-10-20T19:59:35.042Z,95337.31
2022-10-20T20:02:03.831Z,95342.34
2022-10-20T20:04:33.159Z,95332.72
2022-10-20T20:07:02.589Z,95339.41
2022-10-20T20:09:31.739Z,95331.78
2022-10-20T20:11:59.731Z,95335.69
2022-10-20T20:14:27.797Z,95335.69
2022-10-20T20:16:55.872Z,95326.06
2022-10-20T20:19:23.851Z,95345.28
2022-10-20T20:21:53.332Z,95330.88
2022-10-20T20:24:21.371Z,95325.38
2022-10-20T20:26:50.143Z,95337.88
2022-10-20T20:29:18.243Z,95324.06
2022-10-20T20:31:46.241Z,95335.88
2022-10-20T20:34:14.817Z,95330.56
2022-10-20T20:36:42.888Z,95340.47
2022-10-20T20:39:14.252Z,95332.59
2022-10-20T20:41:42.198Z,95339.38
2022-10-20T20:44:11.720Z,95339.16
2022-10-20T20:46:39.753Z,95353.47
2022-10-20T20:49:07.746Z,95343.75
2022-10-20T20:51:35.719Z,95350.28
2022-10-20T20:54:04.666Z,95348.75
2022-10-20T20:56:34.513Z,95345.09
2022-10-20T20:59:02.689Z,95339.13
2022-10-20T21:01:32.291Z,95344.84
2022-10-20T21:04:02.001Z,95341.25
2022-10-20T21:06:49.558Z,95333.53
2022-10-20T21:09:18.372Z,95336.78
2022-10-20T21:11:48.875Z,95340.06
2022-10-20T21:14:17.046Z,95344.66
2022-10-20T21:16:45.174Z,95346.28
2022-10-20T21:19:13.556Z,95339.13
2022-10-20T21:21:43.847Z,95338.53
2022-10-20T21:24:15.119Z,95343.16
2022-10-20T21:26:43.663Z,95330.34
2022-10-20T21:29:13.153Z,95339.75
2022-10-20T21:31:41.511Z,95339.59
2022-10-20T21:34:09.989Z,95337.00
2022-10-20T21:36:40.128Z,95329.81
2022-10-20T21:39:11.464Z,95340.97
2022-10-20T21:41:39.964Z,95334.72
2022-10-20T21:44:08.877Z,95341.25
2022-10-20T21:46:40.359Z,95347.56
2022-10-20T21:49:10.970Z,95351.88
2022-10-20T21:51:40.660Z,95356.22
2022-10-20T21:54:11.937Z,95349.75
2022-10-20T21:56:41.744Z,95350.03
2022-10-20T21:59:16.006Z,95343.00
2022-10-20T22:01:45.995Z,95358.72
2022-10-20T22:04:14.137Z,95357.81
2022-10-20T22:06:42.199Z,95358.19
2022-10-20T22:09:11.343Z,95360.19
2022-10-20T22:11:42.000Z,95361.78
2022-10-20T22:14:10.234Z,95368.75
2022-10-20T22:16:40.636Z,95375.47
2022-10-20T22:19:13.210Z,95372.06
2022-10-20T22:21:43.074Z,95371.25
2022-10-20T22:24:11.608Z,95371.47
2022-10-20T22:26:40.184Z,95370.22
2022-10-20T22:29:09.906Z,95379.44
2022-10-20T22:31:38.876Z,95377.72
2022-10-20T22:34:07.350Z,95380.63
2022-10-20T22:36:36.855Z,95378.06
2022-10-20T22:39:05.051Z,95371.91
2022-10-20T22:41:32.998Z,95371.09
2022-10-20T22:44:03.870Z,95370.81
2022-10-20T22:46:31.759Z,95370.69
2022-10-20T22:48:59.707Z,95369.59
2022-10-20T22:51:27.596Z,95368.94
2022-10-20T22:53:57.411Z,95365.69
2022-10-20T22:56:25.554Z,95363.50
2022-10-20T22:58:54.766Z,95364.84
2022-10-20T23:01:24.461Z,95363.38
2022-10-20T23:03:52.649Z,95359.72
2022-10-20T23:06:22.908Z,95361.59
2022-10-20T23:08:53.628Z,95360.81
2022-10-20T23:11:23.556Z,95362.69
2022-10-20T23:13:52.093Z,95362.28
2022-10-20T23:16:20.831Z,95366.81
2022-10-20T23:18:48.830Z,95362.59
2022-10-20T23:21:17.022Z,95364.75
2022-10-20T23:23:45.421Z,95359.44
2022-10-20T23:26:14.042Z,95367.22
2022-10-20T23:28:43.450Z,95366.25
2022-10-20T23:31:13.056Z,95365.59
2022-10-20T23:33:42.256Z,95364.34
2022-10-20T23:36:10.731Z,95371.16
2022-10-20T23:38:38.676Z,95377.13
2022-10-20T23:41:07.265Z,95376.47
2022-10-20T23:46:12.101Z,95376.88
2022-10-20T23:48:40.788Z,95377.16
2022-10-20T23:51:09.520Z,95374.41
2022-10-20T23:53:37.533Z,95375.50
2022-10-20T23:56:05.703Z,95366.53
2022-10-20T23:58:33.610Z,95366.53
