createdAt,value
2022-09-28T00:01:15.169Z,8.84
2022-09-28T00:03:42.590Z,8.78
2022-09-28T00:06:12.645Z,8.82
2022-09-28T00:08:40.723Z,8.65
2022-09-28T00:11:12.362Z,8.88
2022-09-28T00:13:40.381Z,8.86
2022-09-28T00:16:11.340Z,8.79
2022-09-28T00:18:38.544Z,8.86
2022-09-28T00:21:08.153Z,8.98
2022-09-28T00:23:56.472Z,8.71
2022-09-28T00:26:24.318Z,8.80
2022-09-28T00:28:57.016Z,8.95
2022-09-28T00:31:25.274Z,8.84
2022-09-28T00:33:56.873Z,8.97
2022-09-28T00:36:27.020Z,8.99
2022-09-28T00:38:56.549Z,8.87
2022-09-28T00:41:25.947Z,8.86
2022-09-28T00:43:54.277Z,8.90
2022-09-28T00:46:32.640Z,8.87
2022-09-28T00:49:07.556Z,8.75
2022-09-28T00:51:38.717Z,8.79
2022-09-28T00:54:07.635Z,8.76
2022-09-28T00:56:40.346Z,8.99
2022-09-28T00:59:09.428Z,8.95
2022-09-28T01:01:37.527Z,8.95
2022-09-28T01:04:06.078Z,8.88
2022-09-28T01:06:37.080Z,8.46
2022-09-28T01:09:07.796Z,8.56
2022-09-28T01:11:37.867Z,8.69
2022-09-28T01:14:10.334Z,8.74
2022-09-28T01:17:26.615Z,8.78
2022-09-28T01:20:16.138Z,8.67
2022-09-28T01:22:55.409Z,8.55
2022-09-28T01:25:54.500Z,8.71
2022-09-28T01:28:25.786Z,8.73
2022-09-28T01:31:03.455Z,8.38
2022-09-28T01:34:19.439Z,8.24
2022-09-28T01:36:51.172Z,8.17
2022-09-28T01:39:24.225Z,8.12
2022-09-28T01:41:54.560Z,8.26
2022-09-28T01:44:24.459Z,8.35
2022-09-28T01:46:54.443Z,8.14
2022-09-28T01:49:31.323Z,8.04
2022-09-28T01:52:02.572Z,8.08
2022-09-28T01:54:45.566Z,8.10
2022-09-28T01:57:15.607Z,8.11
2022-09-28T01:59:50.951Z,8.24
2022-09-28T02:02:24.364Z,8.08
2022-09-28T02:05:01.977Z,7.96
2022-09-28T02:07:38.500Z,8.12
2022-09-28T02:10:20.025Z,8.12
2022-09-28T02:12:52.012Z,8.06
2022-09-28T02:15:39.268Z,8.14
2022-09-28T02:18:06.740Z,8.15
2022-09-28T02:20:36.648Z,8.19
2022-09-28T02:23:04.792Z,8.19
2022-09-28T02:25:41.739Z,8.07
2022-09-28T02:28:13.757Z,8.00
2022-09-28T02:30:43.461Z,8.00
2022-09-28T02:33:23.794Z,7.75
2022-09-28T02:35:51.544Z,8.00
2022-09-28T02:38:20.668Z,8.09
2022-09-28T02:41:16.827Z,8.14
2022-09-28T02:43:51.723Z,8.10
2022-09-28T02:46:38.554Z,7.96
2022-09-28T02:50:11.756Z,7.94
2022-09-28T02:52:47.868Z,7.91
2022-09-28T02:55:40.527Z,7.82
2022-09-28T02:58:24.612Z,7.79
2022-09-28T03:01:01.759Z,7.81
2022-09-28T03:03:37.574Z,7.81
2022-09-28T03:06:11.358Z,7.79
2022-09-28T03:08:52.188Z,7.78
2022-09-28T03:11:28.965Z,7.70
2022-09-28T03:13:56.626Z,7.72
2022-09-28T03:16:32.246Z,7.85
2022-09-28T03:18:59.531Z,7.84
2022-09-28T03:21:26.592Z,7.80
2022-09-28T03:23:53.597Z,7.83
2022-09-28T03:26:20.643Z,7.90
2022-09-28T03:28:47.700Z,7.79
2022-09-28T03:31:21.317Z,7.99
2022-09-28T03:33:48.364Z,8.06
2022-09-28T03:36:15.586Z,7.83
2022-09-28T03:38:43.042Z,7.78
2022-09-28T03:41:11.050Z,7.80
2022-09-28T03:43:41.102Z,7.84
2022-09-28T03:46:08.427Z,7.93
2022-09-28T03:48:41.564Z,7.82
2022-09-28T03:51:11.544Z,7.88
2022-09-28T03:53:40.159Z,8.04
2022-09-28T03:56:12.138Z,8.03
2022-09-28T03:58:39.743Z,8.18
2022-09-28T04:01:14.142Z,8.13
2022-09-28T04:03:45.805Z,8.27
2022-09-28T04:06:13.750Z,8.36
2022-09-28T04:08:40.920Z,8.37
2022-09-28T04:11:09.040Z,8.32
2022-09-28T04:13:37.323Z,8.21
2022-09-28T04:16:06.673Z,8.27
2022-09-28T04:18:35.367Z,8.31
2022-09-28T04:21:22.140Z,8.52
2022-09-28T04:23:54.775Z,8.46
2022-09-28T04:26:26.715Z,8.33
2022-09-28T04:29:12.830Z,8.31
2022-09-28T04:31:45.125Z,8.53
2022-09-28T04:34:19.416Z,8.53
2022-09-28T04:36:47.448Z,8.22
2022-09-28T04:39:16.259Z,8.30
2022-09-28T04:41:48.036Z,8.55
2022-09-28T04:44:15.965Z,8.60
2022-09-28T04:46:43.143Z,8.66
2022-09-28T04:49:28.291Z,8.81
2022-09-28T04:52:18.828Z,8.65
2022-09-28T04:54:48.829Z,8.55
2022-09-28T04:57:16.686Z,8.68
2022-09-28T04:59:43.864Z,8.78
2022-09-28T05:02:12.055Z,8.65
2022-09-28T05:04:58.953Z,8.89
2022-09-28T05:07:35.903Z,8.90
2022-09-28T05:10:05.725Z,8.60
2022-09-28T05:12:33.604Z,8.79
2022-09-28T05:15:00.937Z,8.73
2022-09-28T05:17:28.588Z,8.79
2022-09-28T05:20:21.466Z,8.54
2022-09-28T05:22:48.749Z,8.53
2022-09-28T05:25:15.828Z,8.68
2022-09-28T05:28:06.984Z,8.80
2022-09-28T05:31:12.162Z,8.91
2022-09-28T05:33:59.482Z,8.89
2022-09-28T05:36:27.967Z,8.73
2022-09-28T05:38:55.090Z,8.98
2022-09-28T05:41:22.206Z,9.04
2022-09-28T05:43:51.504Z,9.03
2022-09-28T05:46:20.285Z,8.96
2022-09-28T05:48:48.359Z,8.74
2022-09-28T05:51:15.466Z,8.70
2022-09-28T05:53:42.574Z,8.68
2022-09-28T05:56:09.945Z,8.61
2022-09-28T05:58:40.609Z,8.78
2022-09-28T06:01:08.879Z,8.87
2022-09-28T06:03:35.992Z,8.91
2022-09-28T06:06:03.098Z,8.93
2022-09-28T06:08:35.761Z,8.85
2022-09-28T06:11:25.125Z,8.79
2022-09-28T06:13:55.819Z,8.85
2022-09-28T06:16:24.264Z,8.83
2022-09-28T06:18:51.743Z,8.91
2022-09-28T06:21:34.351Z,8.86
2022-09-28T06:24:02.078Z,9.08
2022-09-28T06:26:29.448Z,9.15
2022-09-28T06:28:56.528Z,9.12
2022-09-28T06:31:26.671Z,8.92
2022-09-28T06:33:54.564Z,8.74
2022-09-28T06:36:22.328Z,8.70
2022-09-28T06:38:50.114Z,8.87
2022-09-28T06:41:17.835Z,9.05
2022-09-28T06:43:48.082Z,9.21
2022-09-28T06:46:33.332Z,9.27
2022-09-28T06:49:30.338Z,9.28
2022-09-28T06:52:09.176Z,9.43
2022-09-28T06:54:56.100Z,9.39
2022-09-28T06:57:30.024Z,9.17
2022-09-28T06:59:57.078Z,9.24
2022-09-28T07:02:24.160Z,9.49
2022-09-28T07:04:51.236Z,9.46
2022-09-28T07:07:50.494Z,9.57
2022-09-28T07:10:30.665Z,9.74
2022-09-28T07:13:49.839Z,9.59
2022-09-28T07:16:22.873Z,9.31
2022-09-28T07:18:53.869Z,9.14
2022-09-28T07:21:28.755Z,9.33
2022-09-28T07:24:00.044Z,9.64
2022-09-28T07:26:33.950Z,9.79
2022-09-28T07:29:15.573Z,9.98
2022-09-28T07:32:17.470Z,9.82
2022-09-28T07:35:14.131Z,9.91
2022-09-28T07:37:47.821Z,9.88
2022-09-28T07:40:33.785Z,9.70
2022-09-28T07:43:05.829Z,9.71
2022-09-28T07:45:35.943Z,9.96
2022-09-28T07:48:03.960Z,9.90
2022-09-28T07:50:56.710Z,9.84
2022-09-28T07:53:41.295Z,9.95
2022-09-28T07:56:26.767Z,9.68
2022-09-28T07:58:57.738Z,9.69
2022-09-28T08:01:40.136Z,9.99
2022-09-28T08:04:10.160Z,10.08
2022-09-28T08:06:40.544Z,9.95
2022-09-28T08:09:09.804Z,10.15
2022-09-28T08:11:59.699Z,9.95
2022-09-28T08:14:53.003Z,9.89
2022-09-28T08:17:35.155Z,10.17
2022-09-28T08:20:25.126Z,10.36
2022-09-28T08:22:53.363Z,10.30
2022-09-28T08:25:21.116Z,10.30
2022-09-28T08:27:48.396Z,10.58
2022-09-28T08:30:15.945Z,10.48
2022-09-28T08:33:00.238Z,10.55
2022-09-28T08:35:42.613Z,10.11
2022-09-28T08:38:22.934Z,10.45
2022-09-28T08:41:44.280Z,10.21
2022-09-28T08:44:25.332Z,10.21
2022-09-28T08:48:20.044Z,10.45
2022-09-28T08:51:18.361Z,10.31
2022-09-28T08:54:18.631Z,10.15
2022-09-28T08:56:59.602Z,10.09
2022-09-28T08:59:46.251Z,9.90
2022-09-28T09:02:25.826Z,10.45
2022-09-28T09:05:15.012Z,10.56
2022-09-28T09:08:13.734Z,10.66
2022-09-28T09:10:57.910Z,10.76
2022-09-28T09:13:38.787Z,10.93
2022-09-28T09:16:37.140Z,11.16
2022-09-28T09:19:40.213Z,11.49
2022-09-28T09:22:34.590Z,11.32
2022-09-28T09:25:18.275Z,11.19
2022-09-28T09:27:57.755Z,11.25
2022-09-28T09:30:31.331Z,11.11
2022-09-28T09:33:23.132Z,11.42
2022-09-28T09:36:33.038Z,11.49
2022-09-28T09:39:35.305Z,11.19
2022-09-28T09:42:56.996Z,11.33
2022-09-28T09:46:06.604Z,11.43
2022-09-28T09:49:20.577Z,11.15
2022-09-28T09:52:06.908Z,11.28
2022-09-28T09:55:00.684Z,11.62
2022-09-28T09:57:47.278Z,11.09
2022-09-28T10:00:32.401Z,11.16
2022-09-28T10:03:29.357Z,11.14
2022-09-28T10:06:11.362Z,11.03
2022-09-28T10:08:49.035Z,10.97
2022-09-28T10:11:27.641Z,10.68
2022-09-28T10:13:56.968Z,10.60
2022-09-28T10:16:39.684Z,10.55
2022-09-28T10:19:13.615Z,10.64
2022-09-28T10:22:02.701Z,10.66
2022-09-28T10:24:40.279Z,10.68
2022-09-28T10:27:27.958Z,10.79
2022-09-28T10:30:02.189Z,10.73
2022-09-28T10:32:40.506Z,10.77
2022-09-28T10:35:17.010Z,10.73
2022-09-28T10:38:04.841Z,10.71
2022-09-28T10:40:55.958Z,10.60
2022-09-28T10:44:06.274Z,10.62
2022-09-28T10:46:43.366Z,10.79
2022-09-28T10:49:18.796Z,10.67
2022-09-28T10:51:57.632Z,10.67
2022-09-28T10:54:31.939Z,10.70
2022-09-28T10:57:00.382Z,10.71
2022-09-28T10:59:47.632Z,10.61
2022-09-28T11:02:40.394Z,10.76
2022-09-28T11:05:28.025Z,10.84
2022-09-28T11:08:00.761Z,11.01
2022-09-28T11:10:34.920Z,10.91
2022-09-28T11:13:10.422Z,10.93
2022-09-28T11:15:43.389Z,10.94
2022-09-28T11:18:32.522Z,10.88
2022-09-28T11:21:24.260Z,10.77
2022-09-28T11:24:22.018Z,10.63
2022-09-28T11:26:54.452Z,10.71
2022-09-28T11:29:37.406Z,10.73
2022-09-28T11:32:39.465Z,10.87
2022-09-28T11:36:14.019Z,10.91
2022-09-28T11:38:47.448Z,10.84
2022-09-28T11:41:48.468Z,10.82
2022-09-28T11:44:38.792Z,10.90
2022-09-28T11:47:49.933Z,11.07
2022-09-28T11:50:27.067Z,10.98
2022-09-28T11:53:03.920Z,10.91
2022-09-28T11:55:36.362Z,10.93
2022-09-28T11:58:15.386Z,10.93
2022-09-28T12:01:11.453Z,10.93
2022-09-28T12:04:11.321Z,10.96
2022-09-28T12:06:46.876Z,10.99
2022-09-28T12:09:27.376Z,11.17
2022-09-28T12:12:21.689Z,11.03
2022-09-28T12:14:57.271Z,11.05
2022-09-28T12:17:37.178Z,11.03
2022-09-28T12:20:22.811Z,10.92
2022-09-28T12:23:15.434Z,10.74
2022-09-28T12:25:55.395Z,10.79
2022-09-28T12:28:31.628Z,10.92
2022-09-28T12:31:12.047Z,10.87
2022-09-28T12:33:41.438Z,10.61
2022-09-28T12:36:08.673Z,10.74
2022-09-28T12:38:54.068Z,10.78
2022-09-28T12:41:33.712Z,10.68
2022-09-28T12:44:18.943Z,10.81
2022-09-28T12:47:05.597Z,10.95
2022-09-28T12:50:36.592Z,11.03
2022-09-28T12:52:38.614Z,11.05
2022-09-28T12:55:24.829Z,11.04
2022-09-28T12:58:15.297Z,11.09
2022-09-28T13:01:12.276Z,11.11
2022-09-28T13:03:55.120Z,11.32
2022-09-28T13:06:49.883Z,11.33
2022-09-28T13:09:21.693Z,11.32
2022-09-28T13:12:13.315Z,11.28
2022-09-28T13:15:28.710Z,11.22
2022-09-28T13:18:05.107Z,11.04
2022-09-28T13:20:57.189Z,11.07
2022-09-28T13:23:35.679Z,11.01
2022-09-28T13:26:11.092Z,11.04
2022-09-28T13:28:39.873Z,11.24
2022-09-28T13:31:08.093Z,11.20
