createdAt,value
2023-04-23T00:02:23.019Z,99954.22
2023-04-23T00:04:54.278Z,99949.84
2023-04-23T00:07:22.883Z,99943.50
2023-04-23T00:09:52.113Z,99935.47
2023-04-23T00:12:21.139Z,99933.78
2023-04-23T00:14:49.963Z,99922.09
2023-04-23T00:17:18.093Z,99922.09
2023-04-23T00:19:47.698Z,99912.06
2023-04-23T00:22:17.121Z,99866.72
2023-04-23T00:24:45.235Z,99897.00
2023-04-23T00:27:13.744Z,99897.00
2023-04-23T00:29:43.430Z,99892.50
2023-04-23T00:32:11.536Z,99881.78
2023-04-23T00:34:39.974Z,99880.09
2023-04-23T00:37:09.614Z,99876.44
2023-04-23T00:39:38.831Z,99867.53
2023-04-23T00:42:12.534Z,99863.19
2023-04-23T00:44:42.198Z,99873.91
2023-04-23T00:47:12.359Z,99857.84
2023-04-23T00:49:40.821Z,99857.00
2023-04-23T00:52:10.344Z,99863.19
2023-04-23T00:54:38.457Z,99872.19
2023-04-23T00:57:08.125Z,99878.41
2023-04-23T00:59:37.332Z,99882.91
2023-04-23T01:02:05.935Z,99884.63
2023-04-23T01:04:35.132Z,99893.63
2023-04-23T01:07:03.918Z,99893.63
2023-04-23T01:09:36.190Z,99904.31
2023-04-23T01:12:06.697Z,99898.47
2023-04-23T01:14:34.919Z,99899.97
2023-04-23T01:17:03.701Z,99896.28
2023-04-23T01:19:32.104Z,99889.97
2023-04-23T01:22:02.208Z,99882.75
2023-04-23T01:24:32.802Z,99884.91
2023-04-23T01:27:01.792Z,99873.06
2023-04-23T01:29:31.224Z,99872.19
2023-04-23T01:32:00.548Z,99873.91
2023-04-23T01:34:28.663Z,99873.91
2023-04-23T01:36:57.380Z,99861.50
2023-04-23T01:39:25.549Z,99863.19
2023-04-23T01:41:55.590Z,99832.94
2023-04-23T01:44:23.720Z,99866.84
2023-04-23T01:46:52.637Z,99861.50
2023-04-23T01:49:20.820Z,99856.13
2023-04-23T01:51:48.876Z,99856.13
2023-04-23T01:54:16.964Z,99861.50
2023-04-23T01:56:45.040Z,99851.78
2023-04-23T01:59:14.751Z,99850.78
2023-04-23T02:01:44.955Z,99855.31
2023-04-23T02:04:14.431Z,99815.19
2023-04-23T02:06:43.777Z,99846.44
2023-04-23T02:09:12.121Z,99843.75
2023-04-23T02:11:40.235Z,99838.41
2023-04-23T02:14:09.116Z,99838.41
2023-04-23T02:16:38.731Z,99838.41
2023-04-23T02:19:07.049Z,99835.72
2023-04-23T02:21:35.337Z,99834.06
2023-04-23T02:24:05.376Z,99833.91
2023-04-23T02:26:33.438Z,99810.28
2023-04-23T02:29:01.503Z,99812.50
2023-04-23T02:31:29.637Z,99807.94
2023-04-23T02:33:59.256Z,99813.31
2023-04-23T02:36:28.751Z,99814.16
2023-04-23T02:38:56.817Z,99802.59
2023-04-23T02:41:24.838Z,99806.28
2023-04-23T02:43:52.833Z,99802.75
2023-04-23T02:46:20.913Z,99800.94
2023-04-23T02:48:48.958Z,99801.78
2023-04-23T02:51:18.554Z,99794.56
2023-04-23T02:53:46.732Z,99755.97
2023-04-23T02:56:14.822Z,99777.69
2023-04-23T02:58:42.955Z,99770.63
2023-04-23T03:01:11.044Z,99755.03
2023-04-23T03:03:39.386Z,99763.44
2023-04-23T03:06:08.605Z,99754.72
2023-04-23T03:08:38.123Z,99765.13
2023-04-23T03:11:06.199Z,99747.38
2023-04-23T03:13:34.523Z,99748.25
2023-04-23T03:16:02.635Z,99705.09
2023-04-23T03:18:30.847Z,99740.38
2023-04-23T03:20:58.933Z,99739.34
2023-04-23T03:23:27.017Z,99720.63
2023-04-23T03:25:56.546Z,99711.56
2023-04-23T03:28:24.646Z,99711.56
2023-04-23T03:30:52.732Z,99716.94
2023-04-23T03:33:20.892Z,99711.56
2023-04-23T03:35:48.990Z,99680.53
2023-04-23T03:38:17.087Z,99713.28
2023-04-23T03:40:45.268Z,99706.22
2023-04-23T03:43:14.864Z,99700.22
2023-04-23T03:45:42.974Z,99710.59
2023-04-23T03:48:11.032Z,99702.56
2023-04-23T03:50:40.878Z,99695.53
2023-04-23T03:53:11.440Z,99675.06
2023-04-23T03:55:39.535Z,99688.66
2023-04-23T03:58:09.318Z,99687.50
2023-04-23T04:00:38.794Z,99685.66
2023-04-23T04:03:07.195Z,99695.53
2023-04-23T04:05:35.377Z,99693.84
2023-04-23T04:08:05.140Z,99686.81
2023-04-23T04:10:33.246Z,99681.47
2023-04-23T04:13:01.663Z,99670.94
2023-04-23T04:15:29.931Z,99673.75
2023-04-23T04:17:59.870Z,99674.41
2023-04-23T04:20:28.975Z,99651.25
2023-04-23T04:22:57.367Z,99670.78
2023-04-23T04:25:25.525Z,99677.78
2023-04-23T04:27:53.574Z,99683.13
2023-04-23T04:30:21.758Z,99685.81
2023-04-23T04:32:50.971Z,99681.63
2023-04-23T04:35:20.411Z,99694.69
2023-04-23T04:37:49.863Z,99688.50
2023-04-23T04:40:18.583Z,99683.13
2023-04-23T04:42:47.606Z,99681.47
2023-04-23T04:45:15.643Z,99676.13
2023-04-23T04:47:43.725Z,99668.09
2023-04-23T04:50:12.707Z,99672.44
2023-04-23T04:52:42.148Z,99683.13
2023-04-23T04:55:11.106Z,99681.47
2023-04-23T04:57:39.142Z,99676.94
2023-04-23T05:00:22.765Z,99658.69
2023-04-23T05:02:52.408Z,99667.06
2023-04-23T05:05:21.493Z,99672.44
2023-04-23T05:07:51.185Z,99669.38
2023-04-23T05:10:19.474Z,99672.75
2023-04-23T05:12:47.799Z,99677.78
2023-04-23T05:15:16.626Z,99677.78
2023-04-23T05:17:45.193Z,99679.78
2023-04-23T05:20:13.411Z,99674.09
2023-04-23T05:22:42.331Z,99640.38
2023-04-23T05:25:13.734Z,99661.81
2023-04-23T05:27:42.717Z,99675.09
2023-04-23T05:30:12.099Z,99669.38
2023-04-23T05:32:40.174Z,99674.09
2023-04-23T05:35:10.474Z,99677.78
2023-04-23T05:37:38.529Z,99679.63
2023-04-23T05:40:07.951Z,99658.69
2023-04-23T05:42:38.394Z,99670.78
2023-04-23T05:45:09.019Z,99649.66
2023-04-23T05:47:37.687Z,99664.41
2023-04-23T05:50:07.075Z,99670.78
2023-04-23T05:52:37.441Z,99660.38
2023-04-23T05:55:06.219Z,99669.75
2023-04-23T05:57:34.278Z,99670.78
2023-04-23T06:00:05.978Z,99658.19
2023-04-23T06:02:34.989Z,99669.75
2023-04-23T06:05:03.358Z,99677.78
2023-04-23T06:07:31.550Z,99661.72
2023-04-23T06:09:59.694Z,99618.44
2023-04-23T06:12:27.855Z,99660.06
2023-04-23T06:14:55.993Z,99662.91
2023-04-23T06:17:25.726Z,99659.91
2023-04-23T06:19:53.763Z,99658.00
2023-04-23T06:22:21.790Z,99656.38
2023-04-23T06:24:51.706Z,99661.72
2023-04-23T06:27:19.783Z,99663.41
2023-04-23T06:29:47.849Z,99647.34
2023-04-23T06:32:17.297Z,99652.69
2023-04-23T06:35:00.283Z,99634.91
2023-04-23T06:37:30.932Z,99655.03
2023-04-23T06:40:00.260Z,99640.31
2023-04-23T06:42:28.359Z,99651.03
2023-04-23T06:44:56.633Z,99645.66
2023-04-23T06:47:24.703Z,99627.78
2023-04-23T06:49:54.107Z,99640.31
2023-04-23T06:52:22.249Z,99638.66
2023-04-23T06:54:50.337Z,99636.94
2023-04-23T06:57:18.533Z,99638.66
2023-04-23T06:59:46.596Z,99649.34
2023-04-23T07:02:14.792Z,99654.53
2023-04-23T07:04:43.114Z,99653.00
2023-04-23T07:07:12.928Z,99667.06
2023-04-23T07:09:40.990Z,99659.22
2023-04-23T07:12:09.247Z,99663.72
2023-04-23T07:14:37.273Z,99664.41
2023-04-23T07:17:05.460Z,99657.38
2023-04-23T07:19:33.613Z,99653.00
2023-04-23T07:22:01.650Z,99626.47
2023-04-23T07:24:31.096Z,99656.38
2023-04-23T07:26:59.304Z,99647.50
2023-04-23T07:29:27.397Z,99656.38
2023-04-23T07:31:55.486Z,99652.03
2023-04-23T07:34:23.623Z,99653.69
2023-04-23T07:36:52.229Z,99651.03
2023-04-23T07:39:20.247Z,99667.06
2023-04-23T07:41:49.863Z,99662.56
2023-04-23T07:44:17.965Z,99667.06
2023-04-23T07:46:46.040Z,99641.91
2023-04-23T07:49:14.242Z,99667.06
2023-04-23T07:51:42.832Z,99667.06
2023-04-23T07:54:11.706Z,99671.59
2023-04-23T07:56:40.515Z,99668.25
2023-04-23T07:59:11.486Z,99671.44
2023-04-23T08:01:39.684Z,99674.09
2023-04-23T08:04:08.242Z,99674.09
2023-04-23T08:06:36.539Z,99666.75
2023-04-23T08:09:06.697Z,99668.75
2023-04-23T08:11:34.864Z,99675.81
2023-04-23T08:14:02.943Z,99675.81
2023-04-23T08:16:32.549Z,99681.16
2023-04-23T08:19:05.562Z,99687.31
2023-04-23T08:21:34.429Z,99679.47
2023-04-23T08:24:03.553Z,99684.81
2023-04-23T08:26:31.800Z,99675.81
2023-04-23T08:29:00.763Z,99679.47
2023-04-23T08:31:28.969Z,99684.81
2023-04-23T08:33:58.566Z,99683.13
2023-04-23T08:36:27.752Z,99683.13
2023-04-23T08:38:55.820Z,99680.31
2023-04-23T08:41:24.655Z,99689.19
2023-04-23T08:43:57.902Z,99690.16
2023-04-23T08:46:27.868Z,99692.84
2023-04-23T08:49:00.432Z,99686.81
2023-04-23T08:51:32.667Z,99694.16
2023-04-23T08:54:04.805Z,99713.28
2023-04-23T08:56:33.631Z,99698.88
2023-04-23T08:59:04.057Z,99644.97
2023-04-23T09:01:32.563Z,99701.94
2023-04-23T09:04:02.277Z,99697.25
2023-04-23T09:06:32.349Z,99684.50
2023-04-23T09:09:01.019Z,99705.81
2023-04-23T09:11:30.368Z,99653.31
2023-04-23T09:14:00.086Z,99705.34
2023-04-23T09:16:28.794Z,99669.38
2023-04-23T09:18:56.854Z,99708.00
2023-04-23T09:21:26.456Z,99709.19
2023-04-23T09:23:54.551Z,99716.41
2023-04-23T09:26:23.601Z,99721.78
2023-04-23T09:28:52.550Z,99716.41
2023-04-23T09:31:24.519Z,99711.06
2023-04-23T09:33:53.991Z,99719.09
2023-04-23T09:36:23.854Z,99709.69
2023-04-23T09:38:58.372Z,99718.09
2023-04-23T09:41:27.948Z,99705.44
2023-04-23T09:43:56.754Z,99714.22
2023-04-23T09:46:35.580Z,99713.38
2023-04-23T09:49:07.821Z,99714.53
2023-04-23T09:51:37.802Z,99717.38
2023-04-23T09:54:12.948Z,99719.34
2023-04-23T09:56:41.467Z,99723.03
2023-04-23T09:59:46.277Z,99730.06
2023-04-23T10:02:12.685Z,99724.03
2023-04-23T10:04:42.234Z,99726.69
2023-04-23T10:07:19.849Z,99720.31
2023-04-23T10:09:50.006Z,99730.38
2023-04-23T10:14:53.928Z,99725.03
2023-04-23T10:17:24.460Z,99730.38
2023-04-23T10:19:53.526Z,99740.25
2023-04-23T10:22:24.255Z,99739.41
2023-04-23T10:24:57.328Z,99741.09
2023-04-23T10:27:40.624Z,99739.41
2023-04-23T10:30:17.614Z,99711.16
2023-04-23T10:32:48.920Z,99736.75
2023-04-23T10:35:17.476Z,99744.78
2023-04-23T10:37:47.072Z,99715.91
2023-04-23T10:40:24.087Z,99742.09
2023-04-23T10:42:52.669Z,99743.06
2023-04-23T10:45:25.411Z,99743.06
2023-04-23T10:47:55.988Z,99737.72
2023-04-23T10:50:26.361Z,99751.09
2023-04-23T10:52:57.217Z,99746.75
2023-04-23T10:55:28.217Z,99748.44
2023-04-23T10:58:04.198Z,99740.41
2023-04-23T11:00:45.829Z,99738.56
2023-04-23T11:03:33.554Z,99739.41
2023-04-23T11:06:05.148Z,99731.00
2023-04-23T11:08:36.107Z,99723.78
2023-04-23T11:11:10.504Z,99693.34
2023-04-23T11:13:52.677Z,99734.47
2023-04-23T11:16:23.452Z,99727.75
2023-04-23T11:19:05.240Z,99748.75
2023-04-23T11:22:01.676Z,99754.94
2023-04-23T11:24:31.904Z,99756.78
2023-04-23T11:27:02.897Z,99752.44
2023-04-23T11:29:31.120Z,99747.94
2023-04-23T11:32:03.874Z,99720.84
2023-04-23T11:34:33.479Z,99754.09
2023-04-23T11:37:07.869Z,99745.72
2023-04-23T11:39:35.932Z,99757.47
2023-04-23T11:42:08.133Z,99738.97
2023-04-23T11:44:42.492Z,99761.16
2023-04-23T11:47:11.869Z,99758.47
2023-04-23T11:49:42.674Z,99735.94
2023-04-23T11:52:11.165Z,99764.66
2023-04-23T11:54:41.910Z,99768.19
2023-04-23T11:57:11.951Z,99771.00
2023-04-23T11:59:40.263Z,99770.16
2023-04-23T12:02:08.850Z,99777.22
2023-04-23T12:04:39.606Z,99769.19
2023-04-23T12:07:19.596Z,99770.16
2023-04-23T12:09:54.147Z,99770.16
2023-04-23T12:12:23.612Z,99773.69
2023-04-23T12:14:51.656Z,99770.16
2023-04-23T12:17:19.787Z,99775.50
2023-04-23T12:19:47.850Z,99771.16
2023-04-23T12:22:15.926Z,99770.47
2023-04-23T12:24:48.868Z,99776.38
2023-04-23T12:27:20.576Z,99777.22
2023-04-23T12:29:50.937Z,99778.19
2023-04-23T12:32:23.147Z,99780.88
2023-04-23T12:34:55.017Z,99784.56
2023-04-23T12:37:26.893Z,99787.94
2023-04-23T12:39:56.843Z,99780.38
2023-04-23T12:42:25.934Z,99795.97
2023-04-23T12:44:56.573Z,99794.09
2023-04-23T12:47:24.922Z,99798.63
2023-04-23T12:49:55.714Z,99801.31
2023-04-23T12:52:25.415Z,99787.16
2023-04-23T12:54:56.571Z,99793.28
2023-04-23T12:57:24.913Z,99791.56
2023-04-23T12:59:54.974Z,99796.94
2023-04-23T13:02:25.913Z,99795.25
2023-04-23T13:04:59.671Z,99786.53
2023-04-23T13:07:28.093Z,99796.13
2023-04-23T13:09:57.322Z,99795.25
2023-04-23T13:12:25.466Z,99791.56
2023-04-23T13:14:53.576Z,99795.25
2023-04-23T13:17:22.002Z,99761.66
2023-04-23T13:19:51.461Z,99789.91
2023-04-23T13:22:19.586Z,99795.25
2023-04-23T13:24:47.686Z,99787.22
2023-04-23T13:27:16.058Z,99784.56
2023-04-23T13:29:44.421Z,99787.06
2023-04-23T13:32:12.731Z,99786.22
2023-04-23T13:34:40.893Z,99788.91
2023-04-23T13:37:10.489Z,99777.16
2023-04-23T13:39:41.476Z,99780.22
2023-04-23T13:42:10.405Z,99782.56
2023-04-23T13:44:38.770Z,99786.06
2023-04-23T13:47:07.000Z,99776.38
2023-04-23T13:49:35.411Z,99779.91
2023-04-23T13:52:07.112Z,99782.56
2023-04-23T13:54:36.724Z,99771.88
2023-04-23T13:57:04.921Z,99782.56
2023-04-23T13:59:33.060Z,99776.38
2023-04-23T14:02:01.274Z,99777.22
2023-04-23T14:04:29.351Z,99771.88
2023-04-23T14:06:57.454Z,99771.88
2023-04-23T14:09:25.635Z,99771.88
2023-04-23T14:11:55.127Z,99775.50
2023-04-23T14:14:23.197Z,99771.00
2023-04-23T14:16:51.313Z,99764.81
2023-04-23T14:19:19.368Z,99761.47
2023-04-23T14:21:47.808Z,99767.47
2023-04-23T14:24:19.878Z,99768.34
2023-04-23T14:26:50.023Z,99757.06
2023-04-23T14:29:32.653Z,99774.53
2023-04-23T14:32:00.835Z,99765.13
2023-04-23T14:34:28.994Z,99764.81
2023-04-23T14:36:57.152Z,99764.81
2023-04-23T14:39:25.902Z,99732.91
2023-04-23T14:41:54.158Z,99759.44
2023-04-23T14:44:23.507Z,99759.44
2023-04-23T14:46:53.086Z,99761.16
2023-04-23T14:49:21.856Z,99759.44
2023-04-23T14:51:54.096Z,99739.09
2023-04-23T14:54:22.570Z,99764.81
2023-04-23T14:56:51.632Z,99770.16
2023-04-23T14:59:19.893Z,99764.81
2023-04-23T15:01:48.186Z,99764.81
2023-04-23T15:04:18.432Z,99766.50
2023-04-23T15:06:46.637Z,99764.81
2023-04-23T15:09:14.830Z,99699.63
2023-04-23T15:11:43.376Z,99771.00
2023-04-23T15:14:21.843Z,99768.34
2023-04-23T15:16:50.397Z,99759.44
2023-04-23T15:19:20.080Z,99759.44
2023-04-23T15:21:48.215Z,99765.81
2023-04-23T15:24:16.541Z,99715.78
2023-04-23T15:26:46.001Z,99770.16
2023-04-23T15:29:14.584Z,99759.44
2023-04-23T15:31:42.914Z,99770.16
2023-04-23T15:34:12.250Z,99763.13
2023-04-23T15:36:41.955Z,99751.06
2023-04-23T15:39:10.332Z,99764.81
2023-04-23T15:41:40.815Z,99762.13
2023-04-23T15:44:12.408Z,99766.50
2023-04-23T15:46:40.988Z,99756.13
2023-04-23T15:49:09.312Z,99753.28
2023-04-23T15:51:37.527Z,99757.78
2023-04-23T15:54:08.914Z,99763.13
2023-04-23T15:56:37.924Z,99766.66
2023-04-23T15:59:06.862Z,99765.66
2023-04-23T16:01:35.028Z,99769.34
2023-04-23T16:06:34.192Z,99771.00
2023-04-23T16:09:03.828Z,99775.34
2023-04-23T16:11:33.362Z,99760.06
2023-04-23T16:14:01.418Z,99769.19
2023-04-23T16:16:30.864Z,99753.38
2023-04-23T16:18:58.964Z,99764.81
2023-04-23T16:21:28.287Z,99767.63
2023-04-23T16:23:56.956Z,99770.16
2023-04-23T16:26:25.262Z,99754.72
2023-04-23T16:29:05.568Z,99742.28
2023-04-23T16:31:42.853Z,99768.50
2023-04-23T16:34:10.871Z,99771.16
2023-04-23T16:36:39.122Z,99738.25
2023-04-23T16:39:07.305Z,99770.16
2023-04-23T16:41:35.325Z,99770.16
2023-04-23T16:44:04.753Z,99758.63
2023-04-23T16:46:32.985Z,99729.72
2023-04-23T16:49:01.237Z,99764.81
2023-04-23T16:51:29.817Z,99760.06
2023-04-23T16:53:58.429Z,99744.66
2023-04-23T16:56:26.826Z,99761.16
2023-04-23T16:58:55.092Z,99752.38
2023-04-23T17:01:24.601Z,99765.66
2023-04-23T17:03:52.956Z,99764.81
2023-04-23T17:06:27.189Z,99759.44
2023-04-23T17:08:55.907Z,99761.16
2023-04-23T17:11:24.653Z,99752.44
2023-04-23T17:13:52.805Z,99745.09
2023-04-23T17:16:20.890Z,99761.16
2023-04-23T17:18:50.474Z,99753.06
2023-04-23T17:21:19.128Z,99752.13
2023-04-23T17:23:47.208Z,99757.47
2023-04-23T17:26:16.307Z,99745.09
2023-04-23T17:28:44.356Z,99752.13
2023-04-23T17:31:12.444Z,99745.09
2023-04-23T17:33:43.593Z,99748.75
2023-04-23T17:36:13.166Z,99746.91
2023-04-23T17:38:41.443Z,99750.44
2023-04-23T17:41:09.781Z,99749.59
2023-04-23T17:43:37.848Z,99744.41
2023-04-23T17:46:05.973Z,99747.06
2023-04-23T17:48:34.135Z,99756.78
2023-04-23T17:51:02.292Z,99753.13
2023-04-23T17:53:32.162Z,99698.69
2023-04-23T17:56:02.989Z,99759.44
2023-04-23T17:58:31.701Z,99749.69
2023-04-23T18:00:59.976Z,99756.13
2023-04-23T18:03:30.083Z,99761.16
2023-04-23T18:05:58.393Z,99766.50
2023-04-23T18:08:26.544Z,99763.13
2023-04-23T18:10:56.345Z,99761.16
2023-04-23T18:13:24.432Z,99755.81
2023-04-23T18:15:52.829Z,99759.44
2023-04-23T18:18:21.850Z,99765.66
2023-04-23T18:20:52.183Z,99772.84
2023-04-23T18:23:22.291Z,99771.00
2023-04-23T18:25:50.667Z,99710.22
2023-04-23T18:28:20.111Z,99780.06
2023-04-23T18:30:48.293Z,99770.16
2023-04-23T18:33:30.776Z,99746.66
2023-04-23T18:36:04.095Z,99758.09
2023-04-23T18:38:37.531Z,99770.16
2023-04-23T18:41:06.030Z,99759.44
2023-04-23T18:43:35.544Z,99772.84
2023-04-23T18:46:04.027Z,99755.66
2023-04-23T18:48:52.062Z,99767.63
2023-04-23T18:51:30.061Z,99768.50
2023-04-23T18:53:58.245Z,99690.81
2023-04-23T18:56:26.352Z,99764.06
2023-04-23T18:58:55.974Z,99709.72
2023-04-23T19:01:27.862Z,99770.16
2023-04-23T19:03:56.558Z,99677.44
2023-04-23T19:06:24.792Z,99770.16
2023-04-23T19:08:52.896Z,99767.47
2023-04-23T19:11:21.427Z,99763.13
2023-04-23T19:13:49.447Z,99700.44
2023-04-23T19:16:18.943Z,99768.50
2023-04-23T19:18:47.161Z,99765.81
2023-04-23T19:21:15.191Z,99768.50
2023-04-23T19:23:43.373Z,99743.97
2023-04-23T19:26:11.821Z,99766.81
2023-04-23T19:28:40.108Z,99755.34
2023-04-23T19:31:08.189Z,99766.13
2023-04-23T19:33:37.742Z,99761.47
2023-04-23T19:36:06.080Z,99730.84
2023-04-23T19:38:34.181Z,99765.13
2023-04-23T19:41:02.308Z,99773.84
2023-04-23T19:43:30.756Z,99785.41
2023-04-23T19:45:58.959Z,99780.88
2023-04-23T19:48:27.157Z,99775.50
2023-04-23T19:50:56.692Z,99775.50
2023-04-23T19:53:24.797Z,99773.84
2023-04-23T19:55:52.880Z,99778.50
2023-04-23T19:58:20.919Z,99779.19
2023-04-23T20:00:49.077Z,99776.53
2023-04-23T20:03:17.277Z,99779.19
2023-04-23T20:05:46.306Z,99773.84
2023-04-23T20:08:26.078Z,99738.88
2023-04-23T20:10:54.469Z,99781.88
2023-04-23T20:13:23.842Z,99777.53
2023-04-23T20:15:53.852Z,99781.50
2023-04-23T20:18:22.476Z,99778.81
2023-04-23T20:20:50.651Z,99782.88
2023-04-23T20:23:20.198Z,99777.53
2023-04-23T20:25:48.495Z,99773.16
2023-04-23T20:28:16.584Z,99770.47
2023-04-23T20:30:44.634Z,99770.47
2023-04-23T20:33:12.822Z,99736.88
2023-04-23T20:35:41.981Z,99769.66
2023-04-23T20:38:10.208Z,99768.81
2023-04-23T20:40:39.938Z,99765.13
2023-04-23T20:43:08.567Z,99758.94
2023-04-23T20:45:36.760Z,99760.06
2023-04-23T20:48:04.990Z,99758.09
2023-04-23T20:50:33.265Z,99723.44
2023-04-23T20:53:01.759Z,99759.75
2023-04-23T20:55:29.926Z,99727.84
2023-04-23T20:57:59.418Z,99682.19
2023-04-23T21:00:27.999Z,99750.75
2023-04-23T21:02:56.418Z,99750.75
2023-04-23T21:05:24.731Z,99756.13
2023-04-23T21:07:53.137Z,99754.41
2023-04-23T21:10:21.791Z,99751.75
2023-04-23T21:12:50.103Z,99746.53
2023-04-23T21:15:19.930Z,99745.41
2023-04-23T21:17:47.965Z,99756.13
2023-04-23T21:20:16.153Z,99754.41
2023-04-23T21:22:44.417Z,99745.56
2023-04-23T21:25:12.557Z,99743.72
2023-04-23T21:27:45.455Z,99721.56
2023-04-23T21:30:23.392Z,99658.44
2023-04-23T21:32:52.314Z,99734.69
2023-04-23T21:35:20.518Z,99729.34
2023-04-23T21:37:48.548Z,99721.56
2023-04-23T21:40:16.628Z,99668.44
2023-04-23T21:42:46.460Z,99743.72
2023-04-23T21:45:14.757Z,99751.75
2023-04-23T21:47:44.344Z,99723.53
2023-04-23T21:50:13.517Z,99743.72
2023-04-23T21:52:44.192Z,99653.31
2023-04-23T21:55:13.674Z,99750.75
2023-04-23T21:57:42.180Z,99754.41
2023-04-23T22:00:14.054Z,99754.41
2023-04-23T22:02:46.507Z,99754.41
2023-04-23T22:05:17.061Z,99708.22
2023-04-23T22:07:45.191Z,99748.41
2023-04-23T22:10:16.080Z,99713.50
2023-04-23T22:12:45.084Z,99718.84
2023-04-23T22:15:15.415Z,99742.03
2023-04-23T22:17:46.429Z,99723.91
2023-04-23T22:20:16.073Z,99736.69
2023-04-23T22:22:44.566Z,99742.03
2023-04-23T22:25:13.057Z,99738.34
2023-04-23T22:27:42.391Z,99733.00
2023-04-23T22:30:12.208Z,99720.94
2023-04-23T22:32:41.226Z,99726.81
2023-04-23T22:35:11.271Z,99733.00
2023-04-23T22:37:39.930Z,99707.81
2023-04-23T22:40:09.634Z,99722.91
2023-04-23T22:42:37.883Z,99733.00
2023-04-23T22:45:07.356Z,99727.63
2023-04-23T22:47:35.551Z,99721.47
2023-04-23T22:50:03.668Z,99724.31
2023-04-23T22:52:33.325Z,99709.91
2023-04-23T22:55:01.423Z,99710.75
2023-04-23T22:57:30.732Z,99701.88
2023-04-23T22:59:58.850Z,99709.91
2023-04-23T23:02:27.043Z,99695.19
2023-04-23T23:04:55.228Z,99695.84
2023-04-23T23:07:23.328Z,99697.38
2023-04-23T23:09:52.825Z,99700.06
2023-04-23T23:12:20.937Z,99700.88
2023-04-23T23:14:48.992Z,99699.19
2023-04-23T23:17:17.096Z,99703.72
2023-04-23T23:19:45.378Z,99694.47
2023-04-23T23:22:13.707Z,99696.53
2023-04-23T23:24:41.848Z,99697.53
2023-04-23T23:27:11.309Z,99695.09
2023-04-23T23:29:39.974Z,99700.06
2023-04-23T23:32:08.669Z,99705.41
2023-04-23T23:34:36.772Z,99632.06
2023-04-23T23:37:04.876Z,99693.00
2023-04-23T23:39:33.036Z,99676.38
2023-04-23T23:42:02.328Z,99695.53
2023-04-23T23:44:31.905Z,99685.81
2023-04-23T23:47:01.580Z,99689.34
2023-04-23T23:49:29.846Z,99666.69
2023-04-23T23:52:00.999Z,99676.44
2023-04-23T23:54:29.078Z,99683.13
2023-04-23T23:56:57.456Z,99673.28
2023-04-23T23:59:28.903Z,99677.78
