createdAt,value
2018-07-21T10:53:29.083Z,97098.34
2018-07-21T10:56:03.323Z,97100.52
2018-07-21T10:58:42.148Z,97101.36
2018-07-21T11:01:18.284Z,97105.56
2018-07-21T11:04:01.864Z,97100.42
2018-07-21T11:06:36.958Z,97096.84
2018-07-21T11:09:27.470Z,97101.25
2018-07-21T11:12:04.748Z,97093.28
2018-07-21T11:14:45.369Z,97098.31
2018-07-21T11:17:37.170Z,97096.50
2018-07-21T11:20:21.036Z,97096.40
2018-07-21T11:22:58.003Z,97093.25
2018-07-21T11:28:18.273Z,97090.17
2018-07-21T11:30:57.638Z,97091.18
2018-07-21T11:33:36.029Z,97090.55
2018-07-21T11:36:13.927Z,97090.96
2018-07-21T11:38:50.308Z,97096.17
2018-07-21T11:41:33.035Z,97092.19
2018-07-21T11:44:15.816Z,97096.48
2018-07-21T11:49:52.707Z,97096.77
2018-07-21T11:52:39.147Z,97103.69
2018-07-21T11:55:18.410Z,97096.86
2018-07-21T11:58:16.925Z,97098.85
2018-07-21T12:03:50.562Z,97110.22
2018-07-21T12:06:27.279Z,97105.34
2018-07-21T12:10:21.654Z,97107.92
2018-07-21T12:13:08.703Z,97106.83
2018-07-21T12:21:52.756Z,97101.98
2018-07-21T12:24:27.193Z,97098.73
2018-07-21T12:27:05.838Z,97099.88
2018-07-21T12:32:38.020Z,97096.41
2018-07-21T12:35:23.524Z,97095.88
2018-07-21T12:38:13.202Z,97088.74
2018-07-21T12:40:53.993Z,97090.48
2018-07-21T12:43:32.087Z,97091.32
2018-07-21T12:49:09.869Z,97083.32
2018-07-21T12:51:50.050Z,97080.75
2018-07-21T12:54:36.691Z,97077.89
2018-07-21T13:02:52.589Z,97075.10
2018-07-21T13:05:27.029Z,97073.30
2018-07-21T13:08:15.587Z,97078.23
