createdAt,value
2022-12-06T00:01:35.452Z,3.53
2022-12-06T00:04:24.535Z,3.67
2022-12-06T00:07:02.419Z,3.42
2022-12-06T00:09:32.682Z,2.75
2022-12-06T00:12:02.378Z,3.70
2022-12-06T00:14:29.545Z,3.13
2022-12-06T00:16:56.919Z,2.95
2022-12-06T00:19:24.924Z,3.45
2022-12-06T00:21:52.186Z,3.65
2022-12-06T00:24:22.529Z,3.38
2022-12-06T00:26:50.460Z,3.72
2022-12-06T00:29:20.965Z,3.38
2022-12-06T00:31:48.574Z,2.90
2022-12-06T00:34:15.551Z,3.92
2022-12-06T00:36:43.467Z,3.45
2022-12-06T00:39:13.143Z,3.17
2022-12-06T00:41:41.037Z,3.55
2022-12-06T00:44:09.116Z,2.67
2022-12-06T00:46:37.017Z,3.63
2022-12-06T00:49:05.405Z,3.38
2022-12-06T00:51:34.805Z,3.75
2022-12-06T00:54:02.583Z,3.08
2022-12-06T00:56:30.018Z,3.03
2022-12-06T00:58:57.067Z,3.38
2022-12-06T01:01:29.614Z,3.67
2022-12-06T01:04:01.997Z,3.57
2022-12-06T01:06:32.133Z,3.25
2022-12-06T01:09:01.588Z,3.47
2022-12-06T01:11:30.151Z,2.97
2022-12-06T01:13:57.795Z,3.15
2022-12-06T01:16:30.299Z,3.22
2022-12-06T01:19:00.029Z,3.45
2022-12-06T01:21:28.348Z,3.75
2022-12-06T01:23:55.653Z,3.78
2022-12-06T01:26:24.331Z,3.92
2022-12-06T01:28:51.719Z,3.70
2022-12-06T01:31:19.174Z,3.38
2022-12-06T01:33:46.695Z,3.75
2022-12-06T01:36:21.668Z,3.28
2022-12-06T01:38:51.344Z,4.28
2022-12-06T01:41:23.077Z,3.90
2022-12-06T01:43:50.481Z,3.25
2022-12-06T01:46:32.776Z,3.88
2022-12-06T01:49:11.641Z,3.25
2022-12-06T01:51:43.184Z,4.93
2022-12-06T01:54:13.209Z,3.30
2022-12-06T01:56:40.826Z,4.07
2022-12-06T01:59:09.590Z,3.08
2022-12-06T02:01:39.459Z,3.17
2022-12-06T02:04:07.216Z,3.70
2022-12-06T02:06:35.305Z,3.42
2022-12-06T02:09:06.010Z,3.42
2022-12-06T02:11:35.493Z,3.75
2022-12-06T02:14:07.437Z,4.18
2022-12-06T02:16:53.997Z,3.58
2022-12-06T02:19:23.810Z,3.72
2022-12-06T02:22:38.291Z,3.70
2022-12-06T02:25:11.332Z,3.17
2022-12-06T02:27:53.632Z,3.50
2022-12-06T02:30:48.218Z,3.53
2022-12-06T02:33:34.655Z,4.70
2022-12-06T02:36:28.181Z,3.35
2022-12-06T02:39:09.973Z,4.28
2022-12-06T02:41:42.270Z,3.45
2022-12-06T02:44:18.324Z,3.55
2022-12-06T02:46:46.885Z,4.18
2022-12-06T02:49:15.256Z,2.58
2022-12-06T02:51:43.192Z,4.15
2022-12-06T02:54:11.853Z,4.15
2022-12-06T02:56:38.947Z,3.22
2022-12-06T02:59:05.888Z,3.95
2022-12-06T03:01:37.414Z,3.42
2022-12-06T03:04:07.032Z,3.60
2022-12-06T03:06:43.020Z,3.60
2022-12-06T03:09:24.226Z,3.38
2022-12-06T03:12:08.537Z,3.17
2022-12-06T03:15:01.865Z,3.22
2022-12-06T03:17:50.904Z,3.63
2022-12-06T03:20:29.905Z,4.00
2022-12-06T03:23:06.708Z,3.03
2022-12-06T03:25:37.608Z,3.47
2022-12-06T03:28:09.380Z,3.78
2022-12-06T03:30:36.569Z,3.47
2022-12-06T03:33:05.061Z,4.25
2022-12-06T03:35:35.032Z,3.80
2022-12-06T03:38:11.153Z,3.42
2022-12-06T03:40:43.025Z,3.28
2022-12-06T03:43:10.388Z,3.58
2022-12-06T03:45:49.913Z,3.55
2022-12-06T03:48:50.811Z,4.05
2022-12-06T03:51:25.785Z,3.25
2022-12-06T03:53:54.533Z,4.00
2022-12-06T03:56:23.729Z,4.40
2022-12-06T03:58:50.898Z,3.45
2022-12-06T04:01:18.191Z,3.97
2022-12-06T04:03:45.349Z,4.50
2022-12-06T04:06:12.736Z,3.45
2022-12-06T04:08:40.177Z,3.72
2022-12-06T04:11:07.723Z,3.15
2022-12-06T04:13:35.931Z,3.63
2022-12-06T04:16:03.648Z,4.45
2022-12-06T04:18:30.644Z,3.20
2022-12-06T04:21:23.277Z,4.53
2022-12-06T04:23:52.808Z,4.10
2022-12-06T04:26:22.036Z,3.45
2022-12-06T04:29:09.108Z,3.15
2022-12-06T04:31:55.414Z,4.10
2022-12-06T04:34:41.388Z,3.47
2022-12-06T04:37:27.646Z,3.58
2022-12-06T04:39:54.683Z,3.55
2022-12-06T04:42:41.150Z,3.90
2022-12-06T04:45:08.745Z,3.47
2022-12-06T04:47:35.852Z,4.95
2022-12-06T04:50:03.179Z,4.57
2022-12-06T04:52:35.471Z,4.30
2022-12-06T04:55:05.277Z,4.53
2022-12-06T04:57:32.165Z,4.93
2022-12-06T04:59:59.460Z,4.53
2022-12-06T05:02:29.263Z,4.55
2022-12-06T05:05:01.246Z,4.80
2022-12-06T05:07:29.966Z,5.10
2022-12-06T05:09:57.092Z,4.55
2022-12-06T05:12:24.245Z,4.93
2022-12-06T05:14:51.216Z,5.05
2022-12-06T05:17:18.135Z,4.63
2022-12-06T05:19:45.524Z,4.25
2022-12-06T05:22:12.839Z,3.85
2022-12-06T05:24:40.434Z,4.05
2022-12-06T05:27:07.405Z,4.65
2022-12-06T05:29:34.443Z,4.40
2022-12-06T05:32:01.593Z,3.70
2022-12-06T05:34:28.644Z,3.50
2022-12-06T05:36:56.601Z,4.00
2022-12-06T05:39:23.859Z,4.35
2022-12-06T05:41:50.849Z,4.32
2022-12-06T05:44:18.025Z,3.78
2022-12-06T05:46:45.104Z,4.53
2022-12-06T05:49:12.065Z,5.05
2022-12-06T05:51:39.433Z,3.80
2022-12-06T05:54:29.378Z,4.13
2022-12-06T05:57:17.254Z,4.70
2022-12-06T05:59:44.507Z,4.30
2022-12-06T06:02:11.503Z,4.53
2022-12-06T06:04:38.553Z,4.25
2022-12-06T06:07:05.790Z,5.95
2022-12-06T06:09:32.707Z,3.97
2022-12-06T06:11:59.673Z,3.72
2022-12-06T06:14:26.823Z,3.80
2022-12-06T06:16:53.832Z,4.38
2022-12-06T06:19:23.946Z,4.60
2022-12-06T06:21:51.096Z,4.72
2022-12-06T06:24:18.094Z,4.63
2022-12-06T06:26:45.030Z,4.32
2022-12-06T06:29:12.767Z,5.10
2022-12-06T06:31:39.899Z,4.88
2022-12-06T06:34:06.902Z,4.35
2022-12-06T06:36:33.873Z,4.57
2022-12-06T06:39:01.089Z,4.50
2022-12-06T06:41:28.097Z,4.43
2022-12-06T06:44:03.146Z,4.70
2022-12-06T06:46:30.222Z,4.53
2022-12-06T06:48:57.302Z,4.63
2022-12-06T06:51:24.374Z,4.85
2022-12-06T06:53:51.478Z,4.32
2022-12-06T06:56:20.285Z,5.15
2022-12-06T06:58:47.465Z,4.93
2022-12-06T07:01:20.827Z,4.55
2022-12-06T07:03:51.938Z,4.90
2022-12-06T07:06:19.316Z,4.68
2022-12-06T07:08:47.228Z,5.35
2022-12-06T07:11:15.543Z,4.50
2022-12-06T07:13:48.198Z,4.10
2022-12-06T07:16:20.739Z,4.97
2022-12-06T07:18:48.014Z,4.97
2022-12-06T07:21:17.571Z,4.00
2022-12-06T07:23:47.526Z,4.05
2022-12-06T07:26:17.661Z,3.70
2022-12-06T07:28:51.509Z,4.47
2022-12-06T07:31:22.827Z,3.78
2022-12-06T07:34:01.559Z,4.00
2022-12-06T07:36:31.737Z,3.72
2022-12-06T07:39:00.412Z,4.50
2022-12-06T07:41:48.525Z,3.97
2022-12-06T07:44:56.911Z,4.00
2022-12-06T07:47:44.995Z,4.57
2022-12-06T07:50:23.778Z,3.85
2022-12-06T07:52:51.258Z,3.83
2022-12-06T07:55:18.921Z,3.35
2022-12-06T07:57:46.820Z,4.07
2022-12-06T08:00:16.435Z,3.88
2022-12-06T08:02:43.779Z,3.83
2022-12-06T08:05:12.270Z,4.25
2022-12-06T08:07:41.471Z,4.65
2022-12-06T08:10:11.813Z,4.32
2022-12-06T08:12:40.165Z,4.00
2022-12-06T08:15:13.135Z,4.32
2022-12-06T08:17:43.388Z,3.67
2022-12-06T08:20:11.261Z,4.20
2022-12-06T08:22:39.378Z,3.42
2022-12-06T08:25:07.220Z,4.10
2022-12-06T08:27:34.226Z,3.95
2022-12-06T08:30:05.172Z,4.47
2022-12-06T08:32:32.515Z,4.25
2022-12-06T08:34:59.567Z,4.32
2022-12-06T08:37:26.694Z,4.35
2022-12-06T08:39:53.759Z,4.47
2022-12-06T08:42:25.448Z,4.82
2022-12-06T08:44:54.656Z,4.65
2022-12-06T08:47:24.120Z,4.25
2022-12-06T08:49:51.271Z,4.47
2022-12-06T08:52:21.652Z,3.72
2022-12-06T08:54:48.958Z,4.45
2022-12-06T08:57:16.172Z,3.60
2022-12-06T08:59:43.473Z,4.10
2022-12-06T09:02:12.663Z,4.70
2022-12-06T09:04:40.061Z,4.18
2022-12-06T09:07:11.460Z,3.80
2022-12-06T09:09:39.168Z,3.53
2022-12-06T09:12:06.798Z,3.90
2022-12-06T09:14:34.922Z,3.85
2022-12-06T09:17:01.826Z,4.43
2022-12-06T09:19:29.080Z,4.15
2022-12-06T09:21:56.179Z,3.67
2022-12-06T09:24:25.587Z,3.97
2022-12-06T09:26:52.652Z,4.72
2022-12-06T09:29:24.133Z,3.25
2022-12-06T09:31:57.345Z,3.92
2022-12-06T09:34:25.745Z,4.68
2022-12-06T09:37:11.241Z,4.30
2022-12-06T09:39:53.641Z,4.20
2022-12-06T09:42:27.185Z,4.28
2022-12-06T09:45:22.304Z,4.45
2022-12-06T09:48:10.729Z,3.60
2022-12-06T09:50:50.026Z,3.83
2022-12-06T09:53:55.153Z,3.15
2022-12-06T09:56:47.787Z,3.58
2022-12-06T10:02:29.742Z,3.42
2022-12-06T10:05:08.713Z,3.80
2022-12-06T10:07:55.076Z,3.17
2022-12-06T10:10:52.092Z,3.78
2022-12-06T10:13:49.926Z,3.95
2022-12-06T10:16:47.723Z,4.05
2022-12-06T10:19:45.511Z,3.45
2022-12-06T10:22:16.381Z,4.50
2022-12-06T10:25:12.513Z,4.65
2022-12-06T10:28:04.123Z,4.20
2022-12-06T10:30:36.578Z,3.55
2022-12-06T10:33:18.080Z,4.10
2022-12-06T10:35:54.735Z,4.22
2022-12-06T10:38:38.872Z,3.92
2022-12-06T10:41:48.589Z,4.13
2022-12-06T10:44:21.471Z,3.53
2022-12-06T10:47:05.405Z,4.00
2022-12-06T10:49:37.182Z,3.72
2022-12-06T10:52:35.101Z,3.55
2022-12-06T10:55:11.459Z,2.95
2022-12-06T10:58:03.959Z,3.33
2022-12-06T11:00:38.271Z,2.65
2022-12-06T11:03:24.394Z,3.80
2022-12-06T11:06:07.746Z,2.90
2022-12-06T11:08:40.002Z,3.60
2022-12-06T11:11:15.881Z,3.85
2022-12-06T11:13:51.207Z,3.10
2022-12-06T11:16:33.693Z,3.00
2022-12-06T11:19:19.712Z,3.08
2022-12-06T11:21:54.314Z,3.05
2022-12-06T11:24:52.592Z,3.65
2022-12-06T11:27:38.792Z,3.35
2022-12-06T11:30:23.981Z,2.67
2022-12-06T11:32:52.674Z,3.03
2022-12-06T11:35:26.735Z,2.03
2022-12-06T11:38:01.928Z,2.85
2022-12-06T11:40:42.488Z,2.78
2022-12-06T11:43:26.875Z,2.80
2022-12-06T11:45:55.745Z,2.70
2022-12-06T11:48:31.586Z,2.50
2022-12-06T11:50:58.983Z,3.08
2022-12-06T11:53:39.628Z,2.42
2022-12-06T11:56:15.354Z,2.35
2022-12-06T11:58:50.351Z,2.97
2022-12-06T12:01:17.298Z,2.55
2022-12-06T12:03:47.016Z,2.72
2022-12-06T12:06:25.941Z,2.63
2022-12-06T12:09:06.261Z,2.60
2022-12-06T12:11:37.646Z,2.58
2022-12-06T12:14:15.608Z,2.67
2022-12-06T12:16:58.222Z,2.13
2022-12-06T12:19:31.954Z,2.28
2022-12-06T12:22:13.329Z,2.85
2022-12-06T12:25:18.051Z,2.75
2022-12-06T12:27:40.849Z,2.85
2022-12-06T12:30:22.963Z,2.42
2022-12-06T12:33:09.179Z,2.65
2022-12-06T12:35:53.325Z,2.65
2022-12-06T12:38:41.344Z,2.95
2022-12-06T12:41:44.188Z,2.22
2022-12-06T12:44:37.911Z,2.45
2022-12-06T12:47:20.387Z,2.35
2022-12-06T12:50:05.451Z,2.55
2022-12-06T12:52:42.453Z,2.10
2022-12-06T12:55:12.854Z,2.15
2022-12-06T12:57:41.065Z,2.60
2022-12-06T13:00:16.917Z,2.97
2022-12-06T13:03:34.450Z,2.83
2022-12-06T13:06:06.966Z,2.50
2022-12-06T13:08:38.819Z,2.65
2022-12-06T13:11:10.069Z,2.75
2022-12-06T13:13:54.377Z,3.03
2022-12-06T13:16:41.471Z,2.85
2022-12-06T13:19:23.536Z,2.65
2022-12-06T13:21:57.300Z,2.88
2022-12-06T13:27:12.608Z,3.65
2022-12-06T13:30:14.208Z,4.45
2022-12-06T13:32:58.250Z,3.92
2022-12-06T13:38:03.318Z,2.65
2022-12-06T13:40:48.161Z,2.60
2022-12-06T13:43:24.469Z,3.03
2022-12-06T13:46:28.737Z,3.40
2022-12-06T13:49:01.712Z,2.17
2022-12-06T13:51:32.608Z,2.47
2022-12-06T13:54:08.355Z,2.42
2022-12-06T13:56:35.572Z,2.20
2022-12-06T13:59:25.840Z,2.50
2022-12-06T14:01:59.250Z,2.10
2022-12-06T14:07:02.447Z,2.17
2022-12-06T14:09:41.025Z,1.67
2022-12-06T14:12:23.044Z,1.83
2022-12-06T14:15:01.814Z,2.42
2022-12-06T14:20:32.036Z,2.10
2022-12-06T14:22:59.238Z,2.67
2022-12-06T14:25:33.098Z,2.30
2022-12-06T14:28:13.337Z,1.90
2022-12-06T14:30:40.862Z,1.92
2022-12-06T14:33:23.835Z,2.67
2022-12-06T14:35:55.580Z,2.38
2022-12-06T14:38:52.382Z,1.80
2022-12-06T14:41:38.874Z,2.40
2022-12-06T14:44:17.162Z,1.90
2022-12-06T14:46:49.471Z,3.17
2022-12-06T14:49:39.744Z,2.00
2022-12-06T14:52:29.946Z,2.15
2022-12-06T14:55:18.306Z,2.80
2022-12-06T14:57:56.485Z,2.50
2022-12-06T15:00:30.968Z,3.28
2022-12-06T15:03:18.570Z,2.65
2022-12-06T15:05:50.615Z,2.42
2022-12-06T15:08:27.256Z,2.67
2022-12-06T15:10:58.641Z,2.03
2022-12-06T15:13:26.338Z,3.00
2022-12-06T15:16:22.864Z,2.75
2022-12-06T15:19:00.708Z,2.28
2022-12-06T15:21:27.626Z,2.13
2022-12-06T15:24:00.286Z,2.35
2022-12-06T15:26:27.522Z,2.27
2022-12-06T15:28:54.816Z,2.63
2022-12-06T15:31:26.658Z,2.80
2022-12-06T15:33:54.725Z,2.20
2022-12-06T15:36:27.640Z,2.25
2022-12-06T15:38:54.556Z,1.98
2022-12-06T15:41:27.733Z,2.20
2022-12-06T15:43:57.857Z,2.67
2022-12-06T15:46:32.931Z,2.22
2022-12-06T15:49:00.028Z,2.92
2022-12-06T15:51:31.372Z,2.22
2022-12-06T15:53:59.606Z,2.80
2022-12-06T15:56:30.651Z,3.05
2022-12-06T15:58:57.858Z,2.42
2022-12-06T16:01:43.337Z,2.92
2022-12-06T16:04:21.945Z,2.20
2022-12-06T16:06:49.686Z,2.65
2022-12-06T16:09:19.377Z,2.95
2022-12-06T16:11:50.250Z,2.63
2022-12-06T16:14:20.387Z,2.28
2022-12-06T16:16:47.921Z,2.00
2022-12-06T16:19:17.607Z,2.60
2022-12-06T16:21:57.751Z,2.30
2022-12-06T16:24:27.885Z,3.10
2022-12-06T16:26:56.381Z,2.50
2022-12-06T16:29:25.289Z,2.35
2022-12-06T16:31:54.432Z,2.58
2022-12-06T16:34:21.463Z,3.08
2022-12-06T16:36:57.838Z,2.45
2022-12-06T16:39:28.628Z,2.97
2022-12-06T16:41:55.890Z,2.75
2022-12-06T16:44:22.967Z,2.55
2022-12-06T16:46:50.662Z,2.88
2022-12-06T16:49:47.021Z,2.70
2022-12-06T16:52:16.182Z,2.45
2022-12-06T16:54:44.236Z,2.53
2022-12-06T16:57:13.290Z,2.10
2022-12-06T16:59:44.960Z,2.90
2022-12-06T17:02:30.967Z,3.58
2022-12-06T17:05:01.929Z,2.80
2022-12-06T17:07:31.937Z,2.30
2022-12-06T17:10:01.164Z,2.40
2022-12-06T17:12:31.621Z,2.63
2022-12-06T17:15:03.526Z,2.00
2022-12-06T17:17:39.607Z,2.22
2022-12-06T17:20:11.713Z,2.00
2022-12-06T17:22:41.223Z,2.88
2022-12-06T17:25:12.711Z,3.05
2022-12-06T17:27:46.811Z,2.85
2022-12-06T17:30:19.226Z,2.22
2022-12-06T17:32:47.761Z,2.40
2022-12-06T17:35:17.828Z,3.00
2022-12-06T17:37:47.029Z,2.45
2022-12-06T17:40:14.885Z,2.63
2022-12-06T17:43:00.578Z,2.67
2022-12-06T17:45:32.718Z,2.42
2022-12-06T17:48:00.254Z,2.42
2022-12-06T17:50:30.272Z,2.58
2022-12-06T17:52:57.380Z,2.08
2022-12-06T17:55:26.453Z,2.60
2022-12-06T17:58:01.286Z,2.58
2022-12-06T18:00:37.896Z,2.63
2022-12-06T18:03:05.674Z,3.30
2022-12-06T18:05:35.655Z,2.17
2022-12-06T18:08:03.024Z,2.88
2022-12-06T18:10:33.393Z,2.42
2022-12-06T18:13:02.724Z,2.03
2022-12-06T18:15:39.140Z,2.63
2022-12-06T18:18:09.352Z,2.78
2022-12-06T18:20:39.987Z,2.10
2022-12-06T18:23:10.481Z,2.85
2022-12-06T18:25:40.242Z,2.67
2022-12-06T18:28:07.510Z,2.70
2022-12-06T18:30:34.771Z,2.22
2022-12-06T18:33:03.152Z,2.17
2022-12-06T18:35:30.328Z,2.40
2022-12-06T18:37:57.371Z,2.60
2022-12-06T18:40:27.113Z,2.15
2022-12-06T18:42:54.292Z,2.50
2022-12-06T18:45:21.451Z,2.53
2022-12-06T18:47:48.592Z,2.47
2022-12-06T18:50:16.255Z,2.03
2022-12-06T18:52:43.239Z,2.50
2022-12-06T18:55:14.240Z,2.28
2022-12-06T18:57:41.643Z,2.45
2022-12-06T19:00:09.387Z,1.75
2022-12-06T19:02:36.567Z,2.00
2022-12-06T19:05:04.147Z,2.38
2022-12-06T19:07:31.443Z,2.47
2022-12-06T19:09:58.416Z,2.08
2022-12-06T19:12:25.462Z,2.60
2022-12-06T19:14:55.995Z,2.28
2022-12-06T19:17:23.230Z,2.10
2022-12-06T19:19:52.293Z,2.78
2022-12-06T19:22:19.380Z,2.33
2022-12-06T19:24:46.373Z,2.40
2022-12-06T19:27:13.695Z,2.40
2022-12-06T19:29:40.720Z,2.40
2022-12-06T19:32:07.736Z,2.05
2022-12-06T19:34:34.704Z,2.72
2022-12-06T19:37:01.930Z,2.03
2022-12-06T19:39:29.073Z,2.80
2022-12-06T19:42:14.596Z,1.90
2022-12-06T19:44:44.959Z,3.40
2022-12-06T19:47:14.058Z,2.47
2022-12-06T19:52:32.480Z,2.50
2022-12-06T19:54:59.385Z,2.33
2022-12-06T19:57:36.389Z,2.40
2022-12-06T20:00:04.846Z,2.15
2022-12-06T20:02:39.595Z,2.30
2022-12-06T20:05:09.766Z,2.28
2022-12-06T20:07:40.385Z,2.63
2022-12-06T20:10:09.097Z,2.97
2022-12-06T20:12:36.082Z,1.90
2022-12-06T20:15:03.223Z,2.75
2022-12-06T20:17:31.899Z,2.00
2022-12-06T20:20:04.304Z,2.67
2022-12-06T20:22:31.429Z,2.60
2022-12-06T20:24:58.374Z,2.45
2022-12-06T20:27:45.496Z,1.70
2022-12-06T20:30:13.352Z,2.50
2022-12-06T20:32:42.188Z,2.20
2022-12-06T20:35:09.502Z,2.47
2022-12-06T20:37:39.538Z,2.15
2022-12-06T20:40:08.464Z,2.45
2022-12-06T20:42:35.601Z,2.95
2022-12-06T20:45:03.190Z,2.65
2022-12-06T20:47:30.721Z,1.88
2022-12-06T20:49:58.353Z,1.92
2022-12-06T20:52:25.969Z,3.15
2022-12-06T20:54:55.715Z,1.88
2022-12-06T20:57:22.966Z,2.53
2022-12-06T20:59:50.097Z,2.05
2022-12-06T21:02:18.196Z,2.60
2022-12-06T21:04:47.850Z,2.40
2022-12-06T21:07:14.808Z,2.30
2022-12-06T21:09:41.773Z,1.48
2022-12-06T21:12:08.726Z,2.38
2022-12-06T21:14:35.760Z,2.40
2022-12-06T21:17:02.716Z,1.80
2022-12-06T21:19:29.881Z,2.45
2022-12-06T21:21:59.688Z,2.20
2022-12-06T21:24:33.839Z,2.65
2022-12-06T21:27:01.057Z,2.10
2022-12-06T21:29:30.878Z,2.83
2022-12-06T21:32:01.679Z,2.33
2022-12-06T21:34:29.176Z,2.42
2022-12-06T21:36:56.558Z,2.60
2022-12-06T21:39:26.156Z,3.15
2022-12-06T21:41:54.101Z,2.05
2022-12-06T21:44:21.028Z,2.22
2022-12-06T21:46:51.779Z,2.38
2022-12-06T21:49:19.226Z,2.75
2022-12-06T21:51:46.269Z,2.78
2022-12-06T21:54:13.210Z,1.98
2022-12-06T21:56:42.322Z,2.60
2022-12-06T21:59:12.049Z,2.25
2022-12-06T22:01:39.415Z,2.10
2022-12-06T22:04:06.550Z,2.63
2022-12-06T22:06:35.869Z,2.30
2022-12-06T22:09:05.837Z,2.50
2022-12-06T22:11:34.634Z,2.00
2022-12-06T22:14:11.721Z,2.50
2022-12-06T22:16:38.641Z,2.25
2022-12-06T22:19:05.755Z,2.45
2022-12-06T22:21:33.596Z,2.50
2022-12-06T22:24:00.647Z,3.00
2022-12-06T22:26:30.001Z,2.58
2022-12-06T22:28:59.710Z,3.10
2022-12-06T22:31:33.594Z,2.30
2022-12-06T22:34:01.365Z,2.40
2022-12-06T22:36:29.049Z,2.08
2022-12-06T22:38:58.345Z,2.45
2022-12-06T22:41:26.235Z,2.92
2022-12-06T22:43:56.795Z,2.17
2022-12-06T22:46:26.443Z,3.38
2022-12-06T22:48:54.404Z,2.20
2022-12-06T22:51:22.757Z,2.30
2022-12-06T22:53:55.793Z,2.13
2022-12-06T22:56:24.805Z,2.40
2022-12-06T22:58:53.253Z,2.95
2022-12-06T23:01:22.436Z,2.45
2022-12-06T23:03:51.500Z,2.97
2022-12-06T23:06:21.220Z,2.13
2022-12-06T23:08:48.569Z,2.75
2022-12-06T23:11:18.101Z,2.97
2022-12-06T23:13:45.209Z,2.20
2022-12-06T23:16:20.639Z,2.88
2022-12-06T23:18:48.552Z,2.65
2022-12-06T23:21:22.007Z,2.83
2022-12-06T23:23:53.354Z,2.95
2022-12-06T23:26:23.111Z,2.63
2022-12-06T23:28:50.733Z,3.17
2022-12-06T23:31:24.059Z,2.75
2022-12-06T23:34:16.723Z,2.47
2022-12-06T23:36:44.253Z,2.38
2022-12-06T23:39:11.570Z,2.38
2022-12-06T23:41:38.539Z,2.22
2022-12-06T23:44:06.581Z,3.05
2022-12-06T23:46:38.311Z,2.85
2022-12-06T23:49:06.431Z,3.10
2022-12-06T23:51:37.924Z,2.63
2022-12-06T23:54:07.407Z,3.22
2022-12-06T23:56:38.021Z,3.05
2022-12-06T23:59:06.939Z,2.55
