createdAt,value
2018-11-01T00:00:54.042Z,4.97
2018-11-01T00:03:21.097Z,7.53
2018-11-01T00:05:48.138Z,5.87
2018-11-01T00:08:15.187Z,6.77
2018-11-01T00:10:42.240Z,5.97
2018-11-01T00:13:09.284Z,4.87
2018-11-01T00:15:36.336Z,8.43
2018-11-01T00:18:03.386Z,7.77
2018-11-01T00:20:39.462Z,6.70
2018-11-01T00:23:24.978Z,7.43
2018-11-01T00:26:10.058Z,5.83
2018-11-01T00:28:54.891Z,8.50
2018-11-01T00:31:41.661Z,7.27
2018-11-01T00:34:28.004Z,6.70
2018-11-01T00:37:13.782Z,8.57
2018-11-01T00:40:01.368Z,6.80
2018-11-01T00:42:43.338Z,9.73
2018-11-01T00:45:27.927Z,5.70
2018-11-01T00:48:13.178Z,9.67
2018-11-01T00:51:00.946Z,4.80
2018-11-01T00:53:29.549Z,5.93
2018-11-01T00:55:56.594Z,6.50
2018-11-01T00:58:23.643Z,7.60
2018-11-01T01:00:51.408Z,5.30
2018-11-01T01:03:18.461Z,8.20
2018-11-01T01:05:45.540Z,7.63
2018-11-01T01:08:12.655Z,8.53
2018-11-01T01:10:39.650Z,6.60
2018-11-01T01:13:06.671Z,3.83
2018-11-01T01:15:34.414Z,4.03
2018-11-01T01:18:01.464Z,5.87
2018-11-01T01:20:28.520Z,8.43
2018-11-01T01:22:55.563Z,5.00
2018-11-01T01:25:22.616Z,6.20
2018-11-01T01:27:49.662Z,4.37
2018-11-01T01:30:16.706Z,3.83
2018-11-01T01:32:43.757Z,7.67
2018-11-01T01:35:10.809Z,7.03
2018-11-01T01:37:37.799Z,5.00
2018-11-01T01:40:04.807Z,7.00
2018-11-01T01:42:31.847Z,5.10
2018-11-01T01:44:58.894Z,4.80
2018-11-01T01:47:25.948Z,3.50
2018-11-01T01:49:52.991Z,3.73
2018-11-01T01:52:19.884Z,3.00
2018-11-01T01:54:46.883Z,3.70
2018-11-01T01:57:13.834Z,3.30
2018-11-01T01:59:40.878Z,5.30
2018-11-01T02:02:09.162Z,3.90
2018-11-01T02:04:36.204Z,11.63
2018-11-01T02:07:03.253Z,6.60
2018-11-01T02:09:30.308Z,3.13
2018-11-01T02:11:57.350Z,5.00
2018-11-01T02:14:24.400Z,3.67
2018-11-01T02:16:51.453Z,4.30
2018-11-01T02:19:19.418Z,6.03
2018-11-01T02:21:46.467Z,6.37
2018-11-01T02:24:13.520Z,7.53
2018-11-01T02:26:40.563Z,6.07
2018-11-01T02:29:07.611Z,6.67
2018-11-01T02:31:34.669Z,12.77
2018-11-01T02:34:01.710Z,3.77
2018-11-01T02:36:30.112Z,2.80
2018-11-01T02:38:57.138Z,8.87
2018-11-01T02:41:24.191Z,3.13
2018-11-01T02:43:51.748Z,3.73
2018-11-01T02:46:18.739Z,4.77
2018-11-01T02:48:45.742Z,10.17
2018-11-01T02:51:13.506Z,3.70
2018-11-01T02:53:40.560Z,3.63
2018-11-01T02:56:07.604Z,4.90
2018-11-01T02:58:35.018Z,6.17
2018-11-01T03:01:02.015Z,5.43
2018-11-01T03:03:48.703Z,5.10
2018-11-01T03:06:35.335Z,4.03
2018-11-01T03:09:02.374Z,3.27
2018-11-01T03:11:29.422Z,3.80
2018-11-01T03:13:58.110Z,5.53
2018-11-01T03:16:25.162Z,3.60
2018-11-01T03:18:52.206Z,7.63
2018-11-01T03:21:19.254Z,4.17
2018-11-01T03:23:46.309Z,4.90
2018-11-01T03:26:13.412Z,4.83
2018-11-01T03:28:40.401Z,4.73
2018-11-01T03:31:07.455Z,10.53
2018-11-01T03:33:34.497Z,3.53
2018-11-01T03:36:01.548Z,4.80
2018-11-01T03:38:28.647Z,4.07
2018-11-01T03:40:55.643Z,5.30
2018-11-01T03:43:22.693Z,5.27
2018-11-01T03:45:49.811Z,5.13
2018-11-01T03:48:16.788Z,4.77
2018-11-01T03:50:45.520Z,3.23
2018-11-01T03:53:14.704Z,7.53
2018-11-01T03:55:41.729Z,8.17
2018-11-01T03:58:09.495Z,3.87
2018-11-01T04:00:36.539Z,5.00
2018-11-01T04:03:03.599Z,3.40
2018-11-01T04:05:30.645Z,4.13
2018-11-01T04:07:57.694Z,3.57
2018-11-01T04:10:24.730Z,7.23
2018-11-01T04:12:52.093Z,2.10
2018-11-01T04:15:19.192Z,3.67
2018-11-01T04:17:46.286Z,4.57
2018-11-01T04:20:13.336Z,7.20
2018-11-01T04:22:40.280Z,4.67
2018-11-01T04:25:07.943Z,6.67
2018-11-01T04:27:34.997Z,3.77
2018-11-01T04:30:02.041Z,2.10
2018-11-01T04:32:29.398Z,1.80
2018-11-01T04:34:56.451Z,3.80
2018-11-01T04:37:23.392Z,1.70
2018-11-01T04:39:50.850Z,3.23
2018-11-01T04:42:17.837Z,1.40
2018-11-01T04:44:44.844Z,6.17
2018-11-01T04:47:12.225Z,3.93
2018-11-01T04:49:39.248Z,3.33
2018-11-01T04:52:06.296Z,5.60
2018-11-01T04:54:33.244Z,6.63
2018-11-01T04:57:01.009Z,3.20
2018-11-01T04:59:28.057Z,9.60
2018-11-01T05:01:55.042Z,4.90
2018-11-01T05:04:24.106Z,6.23
2018-11-01T05:06:51.053Z,4.30
2018-11-01T05:09:19.021Z,15.53
2018-11-01T05:11:46.064Z,7.20
2018-11-01T05:14:13.115Z,2.43
2018-11-01T05:16:40.166Z,7.40
2018-11-01T05:19:07.211Z,2.73
2018-11-01T05:21:34.259Z,7.53
2018-11-01T05:24:01.313Z,8.63
2018-11-01T05:26:28.404Z,3.57
2018-11-01T05:28:55.404Z,3.23
2018-11-01T05:31:22.458Z,6.03
2018-11-01T05:33:49.503Z,3.30
2018-11-01T05:36:16.550Z,6.87
2018-11-01T05:38:43.613Z,3.70
2018-11-01T05:41:10.649Z,9.17
2018-11-01T05:43:37.702Z,35.83
2018-11-01T05:46:04.950Z,30.97
2018-11-01T05:48:31.998Z,13.57
2018-11-01T05:50:59.053Z,4.20
2018-11-01T05:53:26.095Z,3.10
2018-11-01T05:55:53.096Z,7.20
2018-11-01T05:58:20.090Z,7.67
2018-11-01T06:00:47.138Z,9.30
2018-11-01T06:03:14.129Z,6.77
2018-11-01T06:05:42.683Z,3.10
2018-11-01T06:08:11.098Z,3.37
2018-11-01T06:10:39.065Z,6.30
2018-11-01T06:13:06.067Z,6.93
2018-11-01T06:15:33.633Z,3.60
2018-11-01T06:18:00.676Z,5.90
2018-11-01T06:20:27.746Z,6.87
2018-11-01T06:22:54.995Z,7.60
2018-11-01T06:25:22.034Z,3.17
2018-11-01T06:27:49.082Z,4.43
2018-11-01T06:30:16.759Z,3.50
2018-11-01T06:32:43.787Z,5.90
2018-11-01T06:35:10.783Z,10.17
2018-11-01T06:37:39.322Z,3.20
2018-11-01T06:40:06.371Z,7.23
2018-11-01T06:42:33.415Z,4.77
2018-11-01T06:45:01.131Z,5.10
2018-11-01T06:47:28.133Z,7.43
2018-11-01T06:49:55.074Z,10.37
2018-11-01T06:52:22.184Z,4.67
2018-11-01T06:54:49.173Z,3.40
2018-11-01T06:57:16.173Z,4.57
2018-11-01T06:59:43.169Z,6.73
2018-11-01T07:02:10.218Z,5.40
2018-11-01T07:04:37.268Z,6.13
2018-11-01T07:07:05.341Z,8.17
2018-11-01T07:09:33.918Z,6.70
2018-11-01T07:12:00.967Z,5.30
2018-11-01T07:14:28.038Z,3.83
2018-11-01T07:16:55.106Z,5.97
2018-11-01T07:19:22.113Z,5.60
2018-11-01T07:21:49.166Z,3.20
2018-11-01T07:24:18.545Z,4.33
2018-11-01T07:26:45.619Z,6.00
2018-11-01T07:32:10.431Z,4.97
2018-11-01T07:34:37.485Z,6.07
2018-11-01T07:37:04.527Z,3.70
2018-11-01T07:39:31.577Z,6.07
2018-11-01T07:41:58.523Z,5.80
2018-11-01T07:44:25.572Z,1.93
2018-11-01T07:46:52.625Z,4.97
2018-11-01T07:49:19.672Z,7.27
2018-11-01T07:51:46.716Z,9.90
2018-11-01T07:54:14.278Z,3.63
2018-11-01T07:56:41.326Z,5.70
2018-11-01T07:59:08.314Z,8.97
2018-11-01T08:01:35.321Z,18.43
2018-11-01T08:04:02.310Z,14.00
2018-11-01T08:06:29.930Z,8.20
2018-11-01T08:08:56.983Z,2.83
2018-11-01T08:11:24.028Z,3.33
2018-11-01T08:13:51.023Z,1.73
2018-11-01T08:16:18.227Z,13.53
2018-11-01T08:18:46.202Z,11.83
2018-11-01T08:21:13.398Z,6.13
2018-11-01T08:23:40.294Z,4.10
2018-11-01T08:26:07.347Z,4.47
2018-11-01T08:28:34.398Z,3.77
2018-11-01T08:31:01.440Z,5.07
2018-11-01T08:33:28.497Z,7.70
2018-11-01T08:35:55.537Z,5.73
2018-11-01T08:38:40.515Z,7.60
2018-11-01T08:41:24.559Z,11.50
2018-11-01T08:44:15.550Z,4.27
2018-11-01T08:49:24.153Z,3.83
2018-11-01T08:51:52.942Z,11.53
2018-11-01T08:54:21.063Z,2.50
2018-11-01T08:56:48.637Z,5.03
2018-11-01T08:59:15.672Z,12.20
2018-11-01T09:01:42.727Z,4.83
2018-11-01T09:04:09.791Z,7.43
2018-11-01T09:06:36.817Z,2.63
2018-11-01T09:09:03.921Z,7.33
2018-11-01T09:11:30.915Z,14.57
2018-11-01T09:13:57.981Z,10.93
2018-11-01T09:16:25.018Z,9.87
2018-11-01T09:18:52.060Z,7.90
2018-11-01T09:21:19.108Z,7.73
2018-11-01T09:23:48.718Z,9.60
2018-11-01T09:26:15.770Z,5.67
2018-11-01T09:28:44.658Z,4.87
2018-11-01T09:31:11.706Z,11.23
2018-11-01T09:33:38.765Z,10.47
2018-11-01T09:36:06.725Z,6.00
2018-11-01T09:38:34.183Z,16.07
2018-11-01T09:41:02.066Z,9.87
2018-11-01T09:43:29.821Z,11.40
2018-11-01T09:45:58.715Z,6.23
2018-11-01T09:48:25.661Z,6.40
2018-11-01T09:50:52.913Z,9.70
2018-11-01T09:53:20.270Z,9.00
2018-11-01T09:55:47.375Z,9.03
2018-11-01T09:58:14.365Z,7.13
2018-11-01T10:00:41.722Z,7.83
2018-11-01T10:03:08.765Z,12.57
2018-11-01T10:05:35.812Z,10.13
2018-11-01T10:08:03.015Z,9.00
2018-11-01T10:10:30.632Z,8.73
2018-11-01T10:12:57.678Z,6.53
2018-11-01T10:15:24.924Z,6.90
2018-11-01T10:17:52.238Z,8.00
2018-11-01T10:20:18.928Z,4.13
2018-11-01T10:22:46.132Z,8.97
2018-11-01T10:25:13.139Z,9.57
2018-11-01T10:27:41.618Z,6.80
2018-11-01T10:30:08.763Z,8.70
2018-11-01T10:32:37.924Z,8.73
2018-11-01T10:35:05.311Z,9.20
2018-11-01T10:37:32.365Z,7.33
2018-11-01T10:39:59.408Z,8.00
2018-11-01T10:42:28.302Z,7.30
2018-11-01T10:44:55.355Z,6.97
2018-11-01T10:47:22.505Z,7.37
2018-11-01T10:49:49.548Z,6.53
2018-11-01T10:52:16.603Z,5.73
2018-11-01T10:54:43.748Z,6.70
2018-11-01T10:57:10.802Z,9.90
2018-11-01T10:59:37.845Z,15.90
2018-11-01T11:16:28.765Z,29.00
2018-11-01T11:18:55.822Z,30.70
2018-11-01T11:21:22.862Z,39.43
2018-11-01T11:23:49.912Z,40.83
2018-11-01T11:26:16.964Z,39.60
2018-11-01T11:28:44.008Z,40.33
2018-11-01T11:31:11.576Z,36.97
2018-11-01T11:33:38.617Z,95.87
2018-11-01T11:36:05.665Z,78.87
2018-11-01T11:38:32.719Z,79.50
2018-11-01T11:40:59.761Z,50.87
2018-11-01T11:43:26.811Z,68.67
2018-11-01T11:45:53.868Z,52.23
2018-11-01T11:48:20.908Z,44.80
2018-11-01T11:50:47.957Z,47.10
2018-11-01T11:53:15.015Z,29.10
2018-11-01T11:55:41.951Z,36.17
2018-11-01T11:58:09.012Z,31.97
2018-11-01T12:00:36.048Z,42.13
2018-11-01T12:03:03.097Z,20.10
2018-11-01T12:05:30.241Z,8.03
2018-11-01T12:07:57.194Z,32.27
2018-11-01T12:10:24.280Z,42.40
2018-11-01T12:12:51.393Z,21.10
2018-11-01T12:15:19.261Z,13.07
2018-11-01T12:17:46.314Z,24.07
2018-11-01T12:20:13.339Z,35.40
2018-11-01T12:22:40.310Z,16.93
2018-11-01T12:25:07.358Z,40.40
2018-11-01T12:27:34.401Z,31.07
2018-11-01T12:30:01.464Z,45.03
2018-11-01T12:32:28.504Z,47.17
2018-11-01T12:34:55.553Z,28.37
2018-11-01T12:37:22.596Z,34.77
2018-11-01T12:39:49.649Z,25.07
2018-11-01T12:42:16.697Z,37.67
2018-11-01T12:44:43.646Z,19.37
2018-11-01T12:47:10.688Z,62.83
2018-11-01T12:49:37.802Z,50.40
2018-11-01T12:52:08.227Z,39.77
2018-11-01T12:54:35.167Z,38.93
2018-11-01T12:57:02.568Z,39.87
2018-11-01T12:59:31.158Z,44.77
2018-11-01T13:01:58.202Z,48.13
2018-11-01T13:04:25.659Z,44.57
2018-11-01T13:06:52.918Z,38.63
2018-11-01T13:09:20.166Z,38.17
2018-11-01T13:11:47.221Z,44.63
2018-11-01T13:14:14.263Z,45.03
2018-11-01T13:16:41.214Z,39.13
2018-11-01T13:19:08.257Z,47.20
2018-11-01T13:21:35.209Z,40.67
2018-11-01T13:24:02.161Z,43.70
2018-11-01T13:26:29.204Z,51.00
2018-11-01T13:28:58.072Z,55.37
2018-11-01T13:31:25.140Z,45.83
2018-11-01T13:33:52.194Z,60.00
2018-11-01T13:36:19.241Z,50.30
2018-11-01T13:38:46.286Z,58.07
2018-11-01T13:41:14.388Z,50.77
2018-11-01T13:43:41.520Z,55.90
2018-11-01T13:46:09.484Z,55.97
2018-11-01T13:48:36.530Z,53.03
2018-11-01T13:51:03.576Z,42.07
2018-11-01T13:53:30.630Z,57.80
2018-11-01T13:55:57.684Z,55.97
2018-11-01T13:58:24.725Z,58.30
2018-11-01T14:00:51.777Z,80.80
2018-11-01T14:03:20.156Z,76.80
2018-11-01T14:05:47.289Z,71.60
2018-11-01T14:08:14.152Z,63.67
2018-11-01T14:10:42.935Z,67.97
2018-11-01T14:13:10.021Z,69.83
2018-11-01T14:15:37.052Z,59.57
2018-11-01T14:18:04.081Z,80.50
2018-11-01T14:20:31.133Z,47.50
2018-11-01T14:22:58.176Z,91.27
2018-11-01T14:25:25.279Z,67.83
2018-11-01T14:27:52.587Z,89.57
2018-11-01T14:30:19.636Z,103.13
2018-11-01T14:32:46.678Z,60.87
2018-11-01T14:35:13.733Z,55.80
2018-11-01T14:37:40.835Z,60.87
2018-11-01T14:40:08.035Z,54.50
2018-11-01T14:42:35.077Z,46.43
2018-11-01T14:45:02.127Z,57.40
2018-11-01T14:47:29.180Z,66.67
2018-11-01T14:49:56.735Z,54.00
2018-11-01T14:52:24.018Z,60.07
2018-11-01T14:54:51.943Z,55.43
2018-11-01T14:57:19.087Z,52.70
2018-11-01T14:59:46.402Z,46.10
2018-11-01T15:02:13.315Z,51.93
2018-11-01T15:04:40.466Z,58.30
2018-11-01T15:07:07.511Z,54.17
2018-11-01T15:09:34.590Z,61.10
2018-11-01T15:12:01.627Z,48.10
2018-11-01T15:14:28.656Z,42.87
2018-11-01T15:16:55.703Z,50.47
2018-11-01T15:19:22.897Z,53.63
2018-11-01T15:21:49.803Z,44.70
2018-11-01T15:24:16.752Z,47.77
2018-11-01T15:26:43.797Z,45.40
2018-11-01T15:29:10.847Z,52.57
2018-11-01T15:31:37.897Z,43.73
2018-11-01T15:34:04.995Z,36.57
2018-11-01T15:36:31.989Z,48.37
2018-11-01T15:38:58.982Z,28.00
2018-11-01T15:41:26.807Z,35.30
2018-11-01T15:43:53.855Z,45.30
2018-11-01T15:46:20.900Z,32.20
2018-11-01T15:48:49.691Z,30.60
2018-11-01T15:51:18.568Z,33.10
2018-11-01T15:53:48.125Z,30.90
2018-11-01T15:56:18.528Z,45.30
2018-11-01T15:58:49.503Z,39.73
2018-11-01T16:01:18.294Z,31.87
2018-11-01T16:03:45.427Z,40.13
2018-11-01T16:06:14.493Z,37.30
2018-11-01T16:08:44.198Z,36.43
2018-11-01T16:11:11.431Z,30.13
2018-11-01T16:13:38.510Z,29.30
2018-11-01T16:16:05.530Z,42.17
2018-11-01T16:18:32.706Z,36.37
2018-11-01T16:20:59.753Z,35.47
2018-11-01T16:23:26.862Z,39.10
2018-11-01T16:25:53.900Z,35.93
2018-11-01T16:28:20.851Z,30.87
2018-11-01T16:30:47.847Z,33.50
2018-11-01T16:33:14.894Z,29.63
2018-11-01T16:35:41.910Z,23.47
2018-11-01T16:38:08.889Z,33.07
2018-11-01T16:40:35.945Z,20.10
2018-11-01T16:43:02.935Z,21.33
2018-11-01T16:45:29.949Z,33.27
2018-11-01T16:47:56.984Z,17.83
2018-11-01T16:50:24.441Z,20.33
2018-11-01T16:52:51.494Z,14.83
2018-11-01T16:55:18.565Z,31.30
2018-11-01T16:57:45.596Z,31.17
2018-11-01T17:00:12.660Z,54.87
2018-11-01T17:02:39.691Z,32.80
2018-11-01T17:05:06.732Z,23.60
2018-11-01T17:07:33.802Z,22.10
2018-11-01T17:10:00.841Z,28.77
2018-11-01T17:12:27.878Z,139.70
2018-11-01T17:14:56.230Z,32.80
2018-11-01T17:17:23.208Z,20.90
2018-11-01T17:19:50.251Z,21.87
2018-11-01T17:22:17.300Z,21.50
2018-11-01T17:24:44.489Z,13.77
2018-11-01T17:27:11.703Z,14.93
2018-11-01T17:29:38.855Z,11.50
2018-11-01T17:32:07.063Z,15.20
2018-11-01T17:34:34.188Z,17.07
2018-11-01T17:37:02.507Z,20.37
2018-11-01T17:39:29.612Z,15.20
2018-11-01T17:41:59.139Z,23.20
2018-11-01T17:44:26.171Z,19.43
2018-11-01T17:46:53.265Z,18.67
2018-11-01T17:49:22.207Z,25.17
2018-11-01T17:51:49.255Z,19.37
2018-11-01T17:54:16.309Z,18.37
2018-11-01T17:56:44.275Z,30.00
2018-11-01T17:59:11.322Z,17.17
2018-11-01T18:01:38.718Z,12.03
2018-11-01T18:04:06.449Z,11.70
2018-11-01T18:06:33.494Z,10.80
2018-11-01T18:09:01.911Z,16.20
2018-11-01T18:11:29.330Z,14.47
2018-11-01T18:13:56.380Z,15.37
2018-11-01T18:16:29.162Z,66.93
2018-11-01T18:18:56.216Z,34.60
2018-11-01T18:21:23.265Z,62.43
2018-11-01T18:23:50.309Z,80.77
2018-11-01T18:26:17.357Z,64.87
2018-11-01T18:28:44.457Z,20.20
2018-11-01T18:31:11.513Z,23.73
2018-11-01T18:33:38.503Z,28.87
2018-11-01T18:36:07.496Z,24.27
2018-11-01T18:38:34.550Z,22.40
2018-11-01T18:41:01.611Z,21.37
2018-11-01T18:43:28.642Z,18.57
2018-11-01T18:45:55.729Z,11.33
2018-11-01T18:48:23.307Z,18.80
2018-11-01T18:50:50.305Z,14.33
2018-11-01T18:53:17.349Z,13.67
2018-11-01T18:55:44.398Z,17.13
2018-11-01T18:58:11.484Z,18.80
2018-11-01T19:00:38.565Z,16.50
2018-11-01T19:03:05.545Z,20.53
2018-11-01T19:05:32.597Z,27.43
2018-11-01T19:07:59.747Z,20.77
2018-11-01T19:10:28.680Z,23.10
2018-11-01T19:12:56.554Z,7.40
2018-11-01T19:15:25.171Z,27.37
2018-11-01T19:17:52.493Z,22.27
2018-11-01T19:20:19.498Z,24.10
2018-11-01T19:22:48.333Z,15.20
2018-11-01T19:25:17.716Z,29.50
2018-11-01T19:27:48.095Z,24.67
2018-11-01T19:30:15.264Z,21.93
2018-11-01T19:32:42.316Z,23.97
2018-11-01T19:35:09.360Z,30.97
2018-11-01T19:37:36.718Z,24.73
2018-11-01T19:40:05.480Z,14.37
2018-11-01T19:42:34.710Z,26.67
2018-11-01T19:45:03.622Z,19.97
2018-11-01T19:47:31.369Z,14.23
2018-11-01T19:49:58.417Z,21.33
2018-11-01T19:52:25.465Z,23.30
2018-11-01T19:54:52.599Z,25.23
2018-11-01T19:57:19.767Z,31.43
2018-11-01T19:59:49.062Z,20.40
2018-11-01T20:02:16.117Z,31.50
2018-11-01T20:04:43.056Z,22.40
2018-11-01T20:07:10.835Z,33.47
2018-11-01T20:09:37.876Z,25.63
2018-11-01T20:12:05.738Z,25.60
2018-11-01T20:14:34.116Z,49.07
2018-11-01T20:17:01.318Z,32.30
2018-11-01T20:19:29.325Z,94.70
2018-11-01T20:21:59.229Z,76.63
2018-11-01T20:24:26.619Z,31.27
2018-11-01T20:26:54.584Z,64.73
2018-11-01T20:29:21.851Z,49.30
2018-11-01T20:31:49.017Z,32.57
2018-11-01T20:34:18.550Z,59.67
2018-11-01T20:36:45.543Z,39.03
2018-11-01T20:39:12.945Z,42.13
2018-11-01T20:41:40.368Z,34.43
2018-11-01T20:44:08.225Z,31.93
2018-11-01T20:46:35.682Z,28.67
2018-11-01T20:49:03.602Z,31.73
2018-11-01T20:51:32.238Z,27.40
2018-11-01T20:53:59.901Z,44.30
2018-11-01T20:56:26.955Z,24.37
2018-11-01T20:58:53.999Z,34.67
2018-11-01T21:01:21.675Z,30.60
2018-11-01T21:03:48.714Z,25.30
2018-11-01T21:06:16.172Z,21.67
2018-11-01T21:08:45.008Z,28.37
2018-11-01T21:11:12.130Z,23.83
2018-11-01T21:13:39.316Z,24.93
2018-11-01T21:16:07.128Z,30.30
2018-11-01T21:18:34.483Z,31.23
2018-11-01T21:21:01.537Z,32.23
2018-11-01T21:23:28.525Z,20.30
2018-11-01T21:25:55.629Z,24.97
2018-11-01T21:28:22.575Z,18.37
2018-11-01T21:30:49.624Z,20.87
2018-11-01T21:33:16.877Z,18.63
2018-11-01T21:35:44.012Z,16.33
2018-11-01T21:38:11.178Z,15.40
2018-11-01T21:40:38.245Z,23.00
2018-11-01T21:43:05.281Z,21.40
2018-11-01T21:45:32.939Z,25.67
2018-11-01T21:48:07.812Z,18.53
2018-11-01T21:50:35.302Z,17.20
2018-11-01T21:53:02.924Z,16.80
2018-11-01T21:55:29.954Z,15.63
2018-11-01T21:57:56.988Z,14.03
2018-11-01T22:00:24.036Z,13.97
2018-11-01T22:02:51.091Z,17.70
2018-11-01T22:05:18.133Z,14.03
2018-11-01T22:07:45.182Z,13.13
2018-11-01T22:10:12.236Z,13.53
2018-11-01T22:12:39.281Z,20.37
2018-11-01T22:15:06.328Z,12.77
2018-11-01T22:17:33.382Z,15.07
2018-11-01T22:20:00.322Z,10.80
2018-11-01T22:22:27.376Z,11.33
2018-11-01T22:24:54.421Z,11.67
2018-11-01T22:27:21.469Z,17.43
2018-11-01T22:29:48.525Z,17.90
2018-11-01T22:32:15.565Z,16.33
2018-11-01T22:34:42.517Z,12.70
2018-11-01T22:37:09.561Z,7.87
2018-11-01T22:39:36.529Z,7.17
2018-11-01T22:42:03.646Z,8.07
2018-11-01T22:44:30.607Z,10.90
2018-11-01T22:46:58.063Z,5.83
2018-11-01T22:49:25.118Z,6.30
2018-11-01T22:51:54.112Z,8.73
2018-11-01T22:54:21.365Z,5.13
2018-11-01T22:56:48.515Z,6.00
2018-11-01T22:59:15.660Z,8.70
2018-11-01T23:01:42.607Z,8.40
2018-11-01T23:04:09.557Z,7.27
2018-11-01T23:06:36.600Z,3.80
2018-11-01T23:09:03.751Z,6.80
2018-11-01T23:11:30.800Z,5.93
2018-11-01T23:13:59.697Z,4.60
2018-11-01T23:16:26.755Z,3.43
2018-11-01T23:18:55.736Z,3.43
2018-11-01T23:21:22.695Z,3.70
2018-11-01T23:23:49.730Z,4.60
2018-11-01T23:26:18.254Z,5.00
2018-11-01T23:28:45.260Z,5.73
2018-11-01T23:31:13.026Z,4.40
2018-11-01T23:33:40.075Z,7.47
2018-11-01T23:36:06.611Z,4.67
2018-11-01T23:38:39.397Z,4.70
2018-11-01T23:41:12.283Z,6.57
2018-11-01T23:43:45.171Z,4.20
2018-11-01T23:46:18.051Z,6.53
2018-11-01T23:48:45.103Z,3.20
2018-11-01T23:51:12.184Z,5.17
2018-11-01T23:53:39.238Z,4.60
2018-11-01T23:56:08.328Z,3.60
2018-11-01T23:58:35.289Z,4.00
