createdAt,value
2022-08-11T00:02:15.148Z,-0.15
2022-08-11T00:07:13.700Z,-0.15
2022-08-11T00:12:14.391Z,-0.15
2022-08-11T00:17:15.204Z,-0.15
2022-08-11T00:22:15.912Z,-0.15
2022-08-11T00:27:16.542Z,-0.15
2022-08-11T00:32:17.270Z,-0.15
2022-08-11T00:37:20.447Z,-0.15
2022-08-11T00:42:21.090Z,-0.15
2022-08-11T00:47:21.895Z,-0.15
2022-08-11T00:52:27.025Z,-0.15
2022-08-11T00:57:36.426Z,-0.15
2022-08-11T01:02:24.008Z,-0.15
2022-08-11T01:07:59.032Z,-0.15
2022-08-11T01:12:30.033Z,-0.15
2022-08-11T01:17:26.212Z,-0.15
2022-08-11T01:22:36.652Z,-0.15
2022-08-11T01:27:27.566Z,-0.15
2022-08-11T01:32:28.315Z,-0.15
2022-08-11T01:37:32.664Z,-0.15
2022-08-11T01:42:32.826Z,-0.15
2022-08-11T01:47:33.555Z,-0.15
2022-08-11T01:52:35.043Z,-0.15
2022-08-11T01:57:35.018Z,-0.15
2022-08-11T02:02:35.275Z,-0.15
2022-08-11T02:07:36.860Z,-0.15
2022-08-11T02:12:52.361Z,-0.15
2022-08-11T02:17:46.052Z,-0.15
2022-08-11T02:26:36.906Z,-0.15
2022-08-11T02:32:11.148Z,-0.15
2022-08-11T02:36:37.262Z,-0.15
2022-08-11T02:41:38.874Z,-0.15
2022-08-11T02:46:38.825Z,-0.15
2022-08-11T02:51:39.551Z,-0.15
2022-08-11T02:56:40.126Z,-0.15
2022-08-11T03:01:40.859Z,-0.15
2022-08-11T03:06:41.597Z,-0.15
2022-08-11T03:11:42.277Z,-0.15
2022-08-11T03:16:43.104Z,-0.14
2022-08-11T03:21:52.288Z,-0.14
2022-08-11T03:26:44.551Z,-0.13
2022-08-11T03:31:46.035Z,-0.13
2022-08-11T03:36:54.649Z,-0.11
2022-08-11T03:41:49.429Z,-0.10
2022-08-11T03:46:47.301Z,-0.07
2022-08-11T03:51:51.642Z,-0.05
2022-08-11T03:56:48.733Z,-0.02
2022-08-11T04:01:49.464Z,0.01
2022-08-11T04:06:54.652Z,0.04
2022-08-11T04:11:50.821Z,0.08
2022-08-11T04:16:51.487Z,0.12
2022-08-11T04:21:55.029Z,0.18
2022-08-11T04:26:55.629Z,0.22
2022-08-11T04:31:57.164Z,0.26
2022-08-11T04:36:57.145Z,0.29
2022-08-11T04:41:57.818Z,0.32
2022-08-11T04:46:58.559Z,0.34
2022-08-11T04:51:59.798Z,0.37
2022-08-11T04:57:03.647Z,0.39
2022-08-11T05:02:03.584Z,0.40
2022-08-11T05:07:04.261Z,0.41
2022-08-11T05:12:05.503Z,0.41
2022-08-11T05:17:06.614Z,0.42
2022-08-11T05:22:14.997Z,0.41
2022-08-11T05:27:13.716Z,0.41
2022-08-11T05:32:11.876Z,0.40
2022-08-11T05:37:26.014Z,0.39
2022-08-11T05:42:20.806Z,0.39
2022-08-11T05:47:17.988Z,0.38
2022-08-11T05:52:16.409Z,0.38
2022-08-11T05:57:42.419Z,0.38
2022-08-11T06:02:15.474Z,0.38
2022-08-11T06:07:16.019Z,0.37
2022-08-11T06:12:16.578Z,0.38
2022-08-11T06:17:17.726Z,0.38
2022-08-11T06:22:23.277Z,0.38
2022-08-11T06:27:19.741Z,0.38
2022-08-11T06:37:22.800Z,0.40
2022-08-11T06:42:29.320Z,0.42
2022-08-11T06:47:24.719Z,0.45
2022-08-11T06:52:34.355Z,0.46
2022-08-11T06:57:30.448Z,0.46
2022-08-11T07:02:30.604Z,0.46
2022-08-11T07:07:27.308Z,0.46
2022-08-11T07:12:28.435Z,0.45
2022-08-11T07:17:33.818Z,0.45
2022-08-11T07:22:30.453Z,0.46
2022-08-11T07:27:35.565Z,0.46
2022-08-11T07:32:34.762Z,0.46
2022-08-11T07:37:34.267Z,0.46
2022-08-11T07:42:35.049Z,0.45
2022-08-11T07:47:40.711Z,0.47
2022-08-11T07:52:36.913Z,0.47
2022-08-11T07:57:42.263Z,0.47
2022-08-11T08:02:42.775Z,0.47
2022-08-11T08:07:38.371Z,0.46
2022-08-11T08:12:44.126Z,0.46
2022-08-11T08:17:39.723Z,0.46
2022-08-11T08:22:46.457Z,0.46
2022-08-11T08:27:43.892Z,0.45
2022-08-11T08:32:50.043Z,0.45
2022-08-11T08:37:47.648Z,0.44
2022-08-11T08:42:46.048Z,0.43
2022-08-11T08:47:49.871Z,0.42
2022-08-11T08:52:47.939Z,0.41
2022-08-11T08:57:48.224Z,0.41
2022-08-11T09:02:50.972Z,0.40
2022-08-11T09:07:49.345Z,0.40
2022-08-11T09:12:50.223Z,0.40
2022-08-11T09:17:53.427Z,0.40
2022-08-11T09:23:41.616Z,0.43
2022-08-11T09:33:00.501Z,0.43
2022-08-11T09:37:56.639Z,0.47
2022-08-11T09:42:57.573Z,0.48
2022-08-11T09:48:01.654Z,0.56
2022-08-11T09:53:35.453Z,0.60
2022-08-11T09:58:03.967Z,0.60
2022-08-11T10:03:04.667Z,0.60
2022-08-11T10:08:05.805Z,0.58
2022-08-11T10:13:43.758Z,0.59
2022-08-11T10:18:07.196Z,0.57
2022-08-11T10:23:07.511Z,0.59
2022-08-11T10:28:17.378Z,0.61
2022-08-11T10:33:08.908Z,0.62
2022-08-11T10:38:12.507Z,0.59
2022-08-11T10:43:17.698Z,0.53
2022-08-11T10:48:15.587Z,0.49
2022-08-11T10:53:14.542Z,0.50
2022-08-11T10:58:14.577Z,0.48
2022-08-11T11:03:22.563Z,0.46
2022-08-11T11:16:28.851Z,0.48
2022-08-11T11:21:31.283Z,0.51
2022-08-11T11:26:33.269Z,0.50
2022-08-11T11:31:47.808Z,0.52
2022-08-11T11:36:34.633Z,0.49
2022-08-11T11:41:41.172Z,0.46
2022-08-11T11:46:38.618Z,0.43
2022-08-11T11:51:46.052Z,0.41
2022-08-11T11:56:50.417Z,0.42
2022-08-11T12:01:42.108Z,0.40
2022-08-11T12:06:49.960Z,0.39
2022-08-11T12:11:40.859Z,0.39
2022-08-11T12:16:52.322Z,0.40
2022-08-11T12:21:50.988Z,0.38
2022-08-11T12:27:01.477Z,0.33
2022-08-11T12:31:52.332Z,0.33
2022-08-11T12:36:53.287Z,0.34
2022-08-11T12:41:44.859Z,0.35
2022-08-11T12:46:47.731Z,0.35
2022-08-11T12:52:01.685Z,0.35
2022-08-11T12:56:59.374Z,0.35
2022-08-11T13:01:49.188Z,0.36
2022-08-11T13:06:50.586Z,0.35
2022-08-11T13:11:54.837Z,0.35
2022-08-11T13:16:51.858Z,0.35
2022-08-11T13:21:57.366Z,0.36
2022-08-11T13:26:57.371Z,0.35
2022-08-11T13:31:55.749Z,0.35
2022-08-11T13:36:56.738Z,0.35
2022-08-11T13:41:57.174Z,0.35
2022-08-11T13:47:03.387Z,0.35
2022-08-11T13:51:59.634Z,0.34
2022-08-11T13:56:58.982Z,0.35
2022-08-11T14:02:04.463Z,0.34
2022-08-11T14:07:05.397Z,0.34
2022-08-11T14:12:20.696Z,0.34
2022-08-11T14:17:02.346Z,0.33
2022-08-11T14:27:38.990Z,0.34
2022-08-11T14:32:06.241Z,0.34
2022-08-11T14:37:17.171Z,0.35
2022-08-11T14:42:14.055Z,0.35
2022-08-11T14:47:22.959Z,0.36
2022-08-11T14:52:08.975Z,0.35
2022-08-11T14:57:18.147Z,0.36
2022-08-11T15:02:15.667Z,0.36
2022-08-11T15:07:17.101Z,0.36
2022-08-11T15:12:31.468Z,0.35
2022-08-11T15:17:15.485Z,0.36
2022-08-11T15:22:15.612Z,0.35
2022-08-11T15:27:26.968Z,0.35
2022-08-11T15:32:16.442Z,0.35
2022-08-11T15:37:17.102Z,0.34
2022-08-11T15:42:22.930Z,0.35
2022-08-11T15:47:26.909Z,0.35
2022-08-11T15:52:39.814Z,0.37
2022-08-11T16:11:41.416Z,0.37
2022-08-11T16:16:41.040Z,0.37
2022-08-11T16:27:06.743Z,0.36
2022-08-11T16:31:30.136Z,0.35
2022-08-11T16:41:37.779Z,0.30
2022-08-11T16:46:36.678Z,0.30
2022-08-11T16:51:38.436Z,0.30
2022-08-11T16:56:38.143Z,0.22
2022-08-11T17:01:38.699Z,0.20
2022-08-11T17:06:37.532Z,0.19
2022-08-11T17:11:37.195Z,0.20
2022-08-11T17:16:37.665Z,0.12
2022-08-11T17:21:45.021Z,0.10
2022-08-11T17:26:39.092Z,0.07
2022-08-11T17:31:44.770Z,0.03
2022-08-11T17:36:44.706Z,0.02
2022-08-11T17:41:40.991Z,0.01
2022-08-11T17:46:44.270Z,0.01
2022-08-11T17:51:45.298Z,-0.01
2022-08-11T17:56:45.676Z,-0.01
2022-08-11T18:01:46.209Z,-0.02
2022-08-11T18:06:48.256Z,-0.03
2022-08-11T18:12:06.305Z,-0.04
2022-08-11T18:16:48.604Z,-0.06
2022-08-11T18:22:00.664Z,-0.07
2022-08-11T18:26:51.908Z,-0.08
2022-08-11T18:31:56.861Z,-0.10
2022-08-11T18:36:53.356Z,-0.11
2022-08-11T18:41:53.979Z,-0.12
2022-08-11T18:46:54.529Z,-0.13
2022-08-11T18:51:55.387Z,-0.14
2022-08-11T18:57:00.752Z,-0.14
2022-08-11T19:01:57.007Z,-0.15
2022-08-11T19:06:59.901Z,-0.15
2022-08-11T19:12:02.397Z,-0.15
2022-08-11T19:17:03.708Z,-0.15
2022-08-11T19:22:03.438Z,-0.15
2022-08-11T19:32:03.127Z,-0.15
2022-08-11T19:37:04.920Z,-0.15
2022-08-11T19:42:04.542Z,-0.15
2022-08-11T19:47:06.757Z,-0.15
2022-08-11T19:52:14.857Z,-0.15
2022-08-11T19:57:12.323Z,-0.15
2022-08-11T20:02:13.060Z,-0.15
2022-08-11T20:07:10.575Z,-0.15
2022-08-11T20:12:11.241Z,-0.15
2022-08-11T20:17:14.960Z,-0.15
2022-08-11T20:22:12.534Z,-0.15
2022-08-11T20:27:18.719Z,-0.15
2022-08-11T20:32:13.897Z,-0.15
2022-08-11T20:37:17.714Z,-0.15
2022-08-11T20:47:18.682Z,-0.15
2022-08-11T20:52:19.572Z,-0.15
2022-08-11T20:57:19.949Z,-0.15
2022-08-11T21:02:21.222Z,-0.15
2022-08-11T21:07:28.811Z,-0.15
2022-08-11T21:12:22.044Z,-0.15
2022-08-11T21:17:27.296Z,-0.15
2022-08-11T21:22:27.777Z,-0.15
2022-08-11T21:27:27.009Z,-0.15
2022-08-11T21:32:27.795Z,-0.11
2022-08-11T21:37:28.365Z,-0.15
2022-08-11T21:42:28.964Z,-0.15
2022-08-11T21:47:42.641Z,-0.15
2022-08-11T21:52:30.484Z,-0.15
2022-08-11T21:57:31.134Z,-0.10
2022-08-11T22:02:31.527Z,-0.15
2022-08-11T22:07:32.282Z,-0.15
2022-08-11T22:12:41.337Z,-0.15
2022-08-11T22:17:33.648Z,-0.15
2022-08-11T22:22:34.996Z,-0.15
2022-08-11T22:27:35.780Z,-0.15
2022-08-11T22:46:41.571Z,-0.15
2022-08-11T22:51:40.835Z,-0.15
2022-08-11T22:56:46.412Z,-0.15
2022-08-11T23:01:54.843Z,-0.15
2022-08-11T23:06:43.765Z,-0.15
2022-08-11T23:11:55.418Z,-0.15
2022-08-11T23:16:44.239Z,-0.15
2022-08-11T23:21:45.490Z,-0.15
2022-08-11T23:26:50.832Z,-0.15
2022-08-11T23:31:51.119Z,-0.15
2022-08-11T23:36:48.046Z,-0.15
2022-08-11T23:41:47.786Z,-0.15
2022-08-11T23:46:48.421Z,-0.15
2022-08-11T23:51:51.890Z,-0.15
2022-08-11T23:56:52.624Z,-0.15
