createdAt,value
2022-08-23T00:01:39.521Z,18.68
2022-08-23T00:04:11.622Z,18.63
2022-08-23T00:06:40.256Z,18.59
2022-08-23T00:09:08.663Z,18.55
2022-08-23T00:11:44.448Z,18.54
2022-08-23T00:14:14.061Z,18.51
2022-08-23T00:16:41.869Z,18.46
2022-08-23T00:19:11.370Z,18.46
2022-08-23T00:21:40.345Z,18.35
2022-08-23T00:24:09.125Z,18.40
2022-08-23T00:26:55.190Z,18.38
2022-08-23T00:29:26.305Z,18.32
2022-08-23T00:31:53.784Z,18.25
2022-08-23T00:34:22.197Z,18.14
2022-08-23T00:36:50.805Z,18.19
2022-08-23T00:39:18.849Z,18.17
2022-08-23T00:41:47.737Z,18.19
2022-08-23T00:44:52.291Z,18.20
2022-08-23T00:47:43.086Z,18.18
2022-08-23T00:50:24.380Z,18.17
2022-08-23T00:53:04.093Z,18.18
2022-08-23T00:55:33.189Z,18.14
2022-08-23T00:58:01.425Z,18.15
2022-08-23T01:00:29.792Z,18.12
2022-08-23T01:02:58.041Z,18.10
2022-08-23T01:05:30.227Z,18.13
2022-08-23T01:08:00.404Z,18.05
2022-08-23T01:10:33.431Z,18.02
2022-08-23T01:13:39.653Z,18.05
2022-08-23T01:16:19.316Z,18.07
2022-08-23T01:18:48.071Z,18.05
2022-08-23T01:21:21.442Z,18.06
2022-08-23T01:23:53.168Z,18.10
2022-08-23T01:26:23.253Z,18.12
2022-08-23T01:28:52.249Z,18.17
2022-08-23T01:31:22.409Z,18.19
2022-08-23T01:33:55.638Z,18.21
2022-08-23T01:36:23.243Z,18.27
2022-08-23T01:38:53.343Z,18.37
2022-08-23T01:41:21.032Z,18.46
2022-08-23T01:43:48.621Z,18.56
2022-08-23T01:46:21.552Z,18.68
2022-08-23T01:48:51.573Z,18.66
2022-08-23T01:51:20.339Z,18.70
2022-08-23T01:53:48.447Z,18.75
2022-08-23T01:56:20.065Z,18.75
2022-08-23T01:59:11.492Z,18.91
2022-08-23T02:01:48.124Z,18.81
2022-08-23T02:04:16.998Z,18.90
2022-08-23T02:06:44.628Z,18.76
2022-08-23T02:09:17.849Z,18.73
2022-08-23T02:11:46.844Z,18.74
2022-08-23T02:14:18.801Z,18.82
2022-08-23T02:17:03.870Z,18.84
2022-08-23T02:19:34.605Z,18.86
2022-08-23T02:22:04.963Z,18.83
2022-08-23T02:24:32.497Z,18.79
2022-08-23T02:27:02.672Z,18.85
2022-08-23T02:29:38.358Z,18.82
2022-08-23T02:32:09.905Z,18.79
2022-08-23T02:34:38.432Z,18.68
2022-08-23T02:37:07.574Z,18.61
2022-08-23T02:39:35.506Z,18.50
2022-08-23T02:42:07.332Z,18.58
2022-08-23T02:44:38.013Z,18.68
2022-08-23T02:47:07.920Z,18.63
2022-08-23T02:49:38.461Z,18.61
2022-08-23T02:52:06.929Z,18.60
2022-08-23T02:54:35.932Z,18.59
2022-08-23T02:57:04.335Z,18.67
2022-08-23T02:59:32.442Z,18.71
2022-08-23T03:01:59.954Z,18.67
2022-08-23T03:04:39.276Z,18.61
2022-08-23T03:07:06.670Z,18.55
2022-08-23T03:09:35.212Z,18.58
2022-08-23T03:12:03.065Z,18.63
2022-08-23T03:14:33.225Z,18.66
2022-08-23T03:17:01.166Z,18.63
2022-08-23T03:19:29.092Z,18.62
2022-08-23T03:21:56.476Z,18.73
2022-08-23T03:24:24.195Z,18.74
2022-08-23T03:26:51.958Z,18.75
2022-08-23T03:29:19.942Z,18.65
2022-08-23T03:32:00.981Z,18.60
2022-08-23T03:34:31.054Z,18.58
2022-08-23T03:36:59.555Z,18.59
2022-08-23T03:39:27.503Z,18.58
2022-08-23T03:41:56.346Z,18.63
2022-08-23T03:44:23.829Z,18.62
2022-08-23T03:46:51.810Z,18.65
2022-08-23T03:49:19.602Z,18.65
2022-08-23T03:51:55.312Z,18.55
2022-08-23T03:54:23.136Z,18.56
2022-08-23T03:57:03.287Z,18.59
2022-08-23T03:59:36.867Z,18.52
2022-08-23T04:02:08.085Z,18.53
2022-08-23T04:04:36.944Z,18.60
2022-08-23T04:07:32.253Z,18.68
2022-08-23T04:09:59.994Z,18.67
2022-08-23T04:12:32.888Z,18.67
2022-08-23T04:15:02.495Z,18.74
2022-08-23T04:17:32.704Z,18.83
2022-08-23T04:20:01.087Z,18.81
2022-08-23T04:22:29.765Z,18.75
2022-08-23T04:24:57.440Z,18.71
2022-08-23T04:27:24.985Z,18.72
2022-08-23T04:29:54.027Z,18.78
2022-08-23T04:33:17.987Z,18.72
2022-08-23T04:35:47.030Z,18.67
2022-08-23T04:38:24.149Z,18.65
2022-08-23T04:41:13.966Z,18.67
2022-08-23T04:43:44.223Z,18.65
2022-08-23T04:46:16.898Z,18.74
2022-08-23T04:48:47.284Z,18.73
2022-08-23T04:51:15.771Z,18.71
2022-08-23T04:53:44.375Z,18.70
2022-08-23T04:56:31.124Z,18.78
2022-08-23T04:58:58.675Z,18.90
2022-08-23T05:01:26.985Z,18.94
2022-08-23T05:03:55.775Z,18.95
2022-08-23T05:06:25.243Z,19.01
2022-08-23T05:08:53.130Z,19.19
2022-08-23T05:11:21.038Z,19.33
2022-08-23T05:13:50.117Z,19.39
2022-08-23T05:16:17.551Z,19.44
2022-08-23T05:19:11.071Z,19.60
2022-08-23T05:21:44.130Z,19.73
2022-08-23T05:24:14.067Z,19.83
2022-08-23T05:26:43.521Z,20.00
2022-08-23T05:29:11.166Z,20.08
2022-08-23T05:31:44.494Z,20.14
2022-08-23T05:34:15.819Z,20.29
2022-08-23T05:36:55.673Z,20.44
2022-08-23T05:39:35.909Z,20.49
2022-08-23T05:42:12.641Z,20.64
2022-08-23T05:44:41.157Z,20.69
2022-08-23T05:47:12.879Z,20.74
2022-08-23T05:49:56.509Z,20.80
2022-08-23T05:52:26.452Z,21.07
2022-08-23T05:54:53.886Z,21.33
2022-08-23T05:57:40.862Z,21.50
2022-08-23T06:00:12.709Z,21.80
2022-08-23T06:02:47.539Z,22.03
2022-08-23T06:05:17.076Z,22.29
2022-08-23T06:07:45.970Z,22.30
2022-08-23T06:10:16.235Z,22.54
2022-08-23T06:12:49.617Z,22.71
2022-08-23T06:15:17.481Z,22.57
2022-08-23T06:17:44.901Z,22.53
2022-08-23T06:20:15.933Z,22.42
2022-08-23T06:23:12.461Z,22.79
2022-08-23T06:25:42.625Z,22.99
2022-08-23T06:28:15.851Z,23.02
2022-08-23T06:30:43.672Z,23.28
2022-08-23T06:33:14.084Z,23.55
2022-08-23T06:35:49.176Z,23.73
2022-08-23T06:38:45.279Z,23.70
2022-08-23T06:41:39.008Z,23.69
2022-08-23T06:44:25.001Z,23.78
2022-08-23T06:47:11.605Z,23.90
2022-08-23T06:49:40.091Z,24.19
2022-08-23T06:52:27.678Z,24.47
2022-08-23T06:54:59.407Z,24.81
2022-08-23T06:57:45.857Z,24.93
2022-08-23T07:00:31.739Z,24.91
2022-08-23T07:03:12.753Z,24.83
2022-08-23T07:06:03.826Z,25.07
2022-08-23T07:08:35.451Z,25.31
2022-08-23T07:11:03.333Z,25.06
2022-08-23T07:13:31.179Z,24.92
2022-08-23T07:16:00.321Z,24.98
2022-08-23T07:18:28.519Z,24.82
2022-08-23T07:20:58.601Z,24.84
2022-08-23T07:23:27.764Z,25.03
2022-08-23T07:25:56.780Z,24.98
2022-08-23T07:28:28.769Z,25.00
2022-08-23T07:30:59.647Z,24.82
2022-08-23T07:33:29.896Z,24.95
2022-08-23T07:36:07.396Z,24.83
2022-08-23T07:38:36.359Z,24.60
2022-08-23T07:41:04.991Z,24.62
2022-08-23T07:43:34.290Z,24.56
2022-08-23T07:46:04.237Z,24.72
2022-08-23T07:48:52.853Z,24.63
2022-08-23T07:51:25.209Z,24.73
2022-08-23T07:53:52.758Z,24.77
2022-08-23T07:56:21.984Z,24.95
2022-08-23T07:59:09.028Z,24.87
2022-08-23T08:02:02.430Z,24.89
2022-08-23T08:04:31.029Z,24.75
2022-08-23T08:07:18.299Z,24.84
2022-08-23T08:09:50.184Z,24.90
2022-08-23T08:12:17.896Z,24.81
2022-08-23T08:14:48.745Z,24.89
2022-08-23T08:17:18.626Z,25.16
2022-08-23T08:20:05.391Z,25.05
2022-08-23T08:22:36.171Z,25.09
2022-08-23T08:25:11.318Z,25.26
2022-08-23T08:27:42.030Z,25.36
2022-08-23T08:30:11.842Z,25.50
2022-08-23T08:32:46.991Z,25.64
2022-08-23T08:35:16.097Z,25.74
2022-08-23T08:37:44.284Z,25.75
2022-08-23T08:40:12.128Z,25.86
2022-08-23T08:43:05.766Z,25.99
2022-08-23T08:45:57.579Z,26.27
2022-08-23T08:48:29.748Z,26.69
2022-08-23T08:51:01.279Z,26.49
2022-08-23T08:53:32.920Z,26.05
2022-08-23T08:56:39.711Z,25.70
2022-08-23T08:59:24.933Z,25.68
2022-08-23T09:01:53.133Z,25.74
2022-08-23T09:04:31.253Z,25.84
2022-08-23T09:07:07.479Z,25.70
2022-08-23T09:10:07.069Z,25.69
2022-08-23T09:13:14.862Z,25.58
2022-08-23T09:16:11.996Z,25.61
2022-08-23T09:18:39.596Z,25.61
2022-08-23T09:21:09.416Z,25.79
2022-08-23T09:23:39.759Z,26.06
2022-08-23T09:26:30.599Z,26.24
2022-08-23T09:29:26.330Z,26.20
2022-08-23T09:32:25.836Z,26.08
2022-08-23T09:35:11.548Z,26.13
2022-08-23T09:38:15.983Z,26.26
2022-08-23T09:40:48.071Z,26.36
2022-08-23T09:43:27.001Z,26.45
2022-08-23T09:45:59.957Z,26.65
2022-08-23T09:48:34.843Z,26.81
2022-08-23T09:51:35.026Z,26.90
2022-08-23T09:54:27.992Z,26.94
2022-08-23T09:57:01.280Z,26.59
2022-08-23T09:59:39.696Z,26.87
2022-08-23T10:02:24.388Z,26.99
2022-08-23T10:04:57.902Z,27.09
2022-08-23T10:07:42.905Z,27.13
2022-08-23T10:10:36.134Z,27.13
2022-08-23T10:13:06.573Z,27.38
2022-08-23T10:15:59.279Z,27.39
2022-08-23T10:18:58.960Z,27.36
2022-08-23T10:21:41.609Z,27.38
2022-08-23T10:24:19.419Z,27.67
2022-08-23T10:27:29.433Z,27.85
2022-08-23T10:30:13.332Z,27.97
2022-08-23T10:32:54.484Z,28.02
2022-08-23T10:35:22.934Z,28.08
2022-08-23T10:38:33.729Z,28.19
2022-08-23T10:41:34.861Z,28.03
2022-08-23T10:44:36.022Z,28.19
2022-08-23T10:47:30.903Z,28.25
2022-08-23T10:50:04.079Z,28.17
2022-08-23T10:52:40.618Z,28.36
2022-08-23T10:55:34.809Z,28.54
2022-08-23T10:58:06.420Z,28.73
2022-08-23T11:00:34.641Z,29.00
2022-08-23T11:03:11.235Z,29.07
2022-08-23T11:05:39.378Z,29.11
2022-08-23T11:08:37.124Z,29.23
2022-08-23T11:11:29.029Z,29.29
2022-08-23T11:13:57.017Z,29.13
2022-08-23T11:16:29.963Z,29.22
2022-08-23T11:18:58.881Z,29.22
2022-08-23T11:21:46.462Z,29.29
2022-08-23T11:24:16.468Z,29.27
2022-08-23T11:26:45.299Z,29.25
2022-08-23T11:29:25.639Z,29.27
2022-08-23T11:32:22.189Z,29.25
2022-08-23T11:35:22.603Z,29.32
2022-08-23T11:37:57.280Z,29.37
2022-08-23T11:40:42.516Z,29.36
2022-08-23T11:43:14.695Z,29.34
2022-08-23T11:45:46.665Z,29.52
2022-08-23T11:48:22.947Z,29.84
2022-08-23T11:51:12.022Z,29.75
2022-08-23T11:53:54.900Z,29.72
2022-08-23T11:56:45.630Z,29.60
2022-08-23T11:59:41.638Z,29.45
2022-08-23T12:02:35.588Z,29.49
2022-08-23T12:05:19.668Z,29.65
2022-08-23T12:08:17.516Z,29.81
2022-08-23T12:10:45.495Z,30.03
2022-08-23T12:13:51.908Z,30.21
2022-08-23T12:16:33.978Z,30.25
2022-08-23T12:19:07.334Z,30.02
2022-08-23T12:21:40.190Z,29.90
2022-08-23T12:24:22.387Z,29.90
2022-08-23T12:27:13.519Z,29.86
2022-08-23T12:29:55.647Z,30.01
2022-08-23T12:32:31.316Z,30.07
2022-08-23T12:35:17.071Z,30.10
2022-08-23T12:37:56.823Z,30.01
2022-08-23T12:40:46.388Z,29.99
2022-08-23T12:43:17.425Z,30.03
2022-08-23T12:45:53.993Z,29.91
2022-08-23T12:48:27.574Z,29.96
2022-08-23T12:51:03.737Z,29.86
2022-08-23T12:53:45.420Z,29.85
2022-08-23T12:56:21.009Z,29.93
2022-08-23T12:58:57.792Z,29.96
2022-08-23T13:01:30.026Z,30.11
2022-08-23T13:04:19.143Z,30.08
2022-08-23T13:06:50.937Z,29.91
2022-08-23T13:41:39.375Z,29.30
2022-08-23T13:44:10.000Z,29.29
2022-08-23T13:49:50.182Z,29.46
2022-08-23T13:52:45.892Z,29.57
2022-08-23T13:55:05.783Z,29.49
2022-08-23T13:57:37.315Z,29.39
2022-08-23T14:00:08.579Z,29.31
2022-08-23T14:02:38.295Z,29.15
2022-08-23T14:05:07.245Z,28.93
2022-08-23T14:07:35.368Z,28.81
2022-08-23T14:10:04.899Z,28.68
2022-08-23T14:12:33.790Z,28.58
2022-08-23T14:15:03.626Z,28.32
2022-08-23T14:17:41.294Z,28.20
2022-08-23T14:23:04.873Z,27.97
2022-08-23T14:25:39.173Z,27.71
2022-08-23T14:28:07.094Z,27.73
2022-08-23T14:30:37.077Z,27.71
2022-08-23T14:33:06.373Z,27.67
2022-08-23T14:35:34.137Z,27.58
2022-08-23T14:38:04.081Z,27.59
2022-08-23T14:40:33.466Z,27.53
2022-08-23T14:43:01.610Z,27.47
2022-08-23T14:45:29.204Z,27.41
2022-08-23T14:47:56.774Z,27.42
2022-08-23T14:50:24.464Z,27.45
2022-08-23T14:52:56.775Z,27.48
2022-08-23T14:55:25.189Z,27.36
2022-08-23T14:57:53.009Z,27.20
2022-08-23T15:00:21.349Z,27.00
2022-08-23T15:02:50.447Z,26.85
2022-08-23T15:05:18.732Z,26.65
2022-08-23T15:07:46.251Z,26.52
2022-08-23T15:13:27.351Z,26.29
2022-08-23T15:15:52.890Z,26.14
2022-08-23T15:18:20.570Z,26.10
2022-08-23T15:20:49.159Z,26.04
2022-08-23T15:23:21.094Z,25.71
2022-08-23T15:25:49.984Z,25.58
2022-08-23T15:28:20.238Z,25.53
2022-08-23T15:30:49.500Z,25.43
2022-08-23T15:33:17.928Z,25.26
2022-08-23T15:35:51.947Z,25.21
2022-08-23T15:38:23.013Z,25.19
2022-08-23T15:40:52.773Z,25.06
2022-08-23T15:43:22.003Z,25.00
2022-08-23T15:45:49.609Z,24.89
2022-08-23T15:48:24.669Z,24.75
2022-08-23T15:50:52.741Z,24.68
2022-08-23T15:53:21.442Z,24.59
2022-08-23T15:55:49.383Z,24.61
2022-08-23T15:58:20.738Z,24.51
2022-08-23T16:00:48.843Z,24.59
2022-08-23T16:03:20.578Z,24.60
2022-08-23T16:05:52.287Z,24.55
2022-08-23T16:08:28.673Z,24.64
2022-08-23T16:10:57.480Z,24.63
2022-08-23T16:13:25.921Z,24.53
2022-08-23T16:15:53.573Z,24.50
2022-08-23T16:18:21.230Z,24.34
2022-08-23T16:20:48.728Z,24.46
2022-08-23T16:23:23.069Z,24.42
2022-08-23T16:25:51.849Z,24.43
2022-08-23T16:28:19.300Z,24.44
2022-08-23T16:30:47.293Z,24.41
2022-08-23T16:33:14.910Z,24.39
2022-08-23T16:35:42.548Z,24.39
2022-08-23T16:38:10.183Z,24.36
2022-08-23T16:40:37.624Z,24.33
2022-08-23T16:43:05.104Z,24.28
2022-08-23T16:45:32.981Z,24.23
2022-08-23T16:48:00.762Z,24.20
2022-08-23T16:50:28.388Z,24.18
2022-08-23T16:52:55.982Z,24.13
2022-08-23T16:55:24.573Z,24.13
2022-08-23T16:57:52.603Z,24.03
2022-08-23T17:00:20.635Z,24.05
2022-08-23T17:02:48.631Z,23.96
2022-08-23T17:05:19.033Z,23.95
2022-08-23T17:07:48.059Z,24.01
2022-08-23T17:10:17.336Z,24.02
2022-08-23T17:12:47.222Z,23.92
2022-08-23T17:15:29.345Z,23.91
2022-08-23T17:17:57.308Z,23.85
2022-08-23T17:20:26.736Z,23.82
2022-08-23T17:22:55.866Z,23.87
2022-08-23T17:25:24.111Z,23.87
2022-08-23T17:27:53.386Z,23.85
2022-08-23T17:30:22.900Z,23.76
2022-08-23T17:32:50.876Z,23.74
2022-08-23T17:35:20.239Z,23.72
2022-08-23T17:37:48.417Z,23.68
2022-08-23T17:40:21.112Z,23.69
2022-08-23T17:42:49.944Z,23.68
2022-08-23T17:45:18.583Z,23.64
2022-08-23T17:47:47.014Z,23.51
2022-08-23T17:50:16.423Z,23.36
2022-08-23T17:52:45.212Z,23.37
2022-08-23T17:55:17.124Z,23.34
2022-08-23T17:57:46.400Z,23.27
2022-08-23T18:00:16.995Z,23.24
2022-08-23T18:02:44.495Z,23.19
2022-08-23T18:05:12.946Z,23.11
2022-08-23T18:07:40.463Z,23.08
2022-08-23T18:10:09.759Z,23.08
2022-08-23T18:12:37.491Z,23.03
2022-08-23T18:15:06.008Z,22.95
2022-08-23T18:17:36.722Z,22.85
2022-08-23T18:20:06.269Z,22.89
2022-08-23T18:22:33.608Z,22.83
2022-08-23T18:25:01.251Z,22.86
2022-08-23T18:27:47.969Z,22.83
2022-08-23T18:30:15.702Z,22.86
2022-08-23T18:32:43.863Z,22.84
2022-08-23T18:35:11.479Z,22.78
2022-08-23T18:37:38.867Z,22.69
2022-08-23T18:40:09.911Z,22.62
2022-08-23T18:42:38.215Z,22.60
2022-08-23T18:45:07.088Z,22.44
2022-08-23T18:47:35.490Z,22.46
2022-08-23T18:50:04.203Z,22.42
2022-08-23T18:52:32.701Z,22.33
2022-08-23T18:55:00.678Z,22.35
2022-08-23T18:57:28.187Z,22.40
2022-08-23T18:59:55.722Z,22.35
2022-08-23T19:02:24.383Z,22.29
2022-08-23T19:04:53.440Z,22.23
2022-08-23T19:07:20.937Z,22.22
2022-08-23T19:09:48.545Z,22.06
2022-08-23T19:12:16.113Z,22.02
2022-08-23T19:14:43.496Z,22.04
2022-08-23T19:17:11.503Z,22.06
2022-08-23T19:19:39.219Z,22.07
2022-08-23T19:22:06.972Z,22.05
2022-08-23T19:24:35.017Z,22.01
2022-08-23T19:27:02.854Z,22.00
2022-08-23T19:29:31.969Z,21.95
2022-08-23T19:31:59.971Z,21.95
2022-08-23T19:34:27.546Z,21.90
2022-08-23T19:37:01.133Z,21.91
2022-08-23T19:39:31.783Z,21.87
2022-08-23T19:42:00.235Z,21.76
2022-08-23T19:44:28.344Z,21.73
2022-08-23T19:46:56.680Z,21.73
2022-08-23T19:49:25.097Z,21.65
2022-08-23T19:51:53.284Z,21.54
2022-08-23T19:54:21.142Z,21.34
2022-08-23T19:56:52.049Z,21.23
2022-08-23T19:59:24.597Z,21.18
2022-08-23T20:01:53.873Z,21.07
2022-08-23T20:04:22.231Z,21.06
2022-08-23T20:06:50.676Z,21.02
2022-08-23T20:09:19.762Z,21.03
2022-08-23T20:11:47.335Z,20.87
2022-08-23T20:14:15.280Z,20.92
2022-08-23T20:16:43.254Z,20.91
2022-08-23T20:19:11.322Z,20.88
2022-08-23T20:21:41.021Z,20.84
2022-08-23T20:24:14.105Z,20.80
2022-08-23T20:26:47.578Z,20.69
2022-08-23T20:29:20.698Z,20.76
2022-08-23T20:31:50.250Z,20.76
2022-08-23T20:34:17.948Z,20.68
2022-08-23T20:36:45.837Z,20.63
2022-08-23T20:39:13.408Z,20.57
2022-08-23T20:41:41.413Z,20.61
2022-08-23T20:44:09.331Z,20.59
2022-08-23T20:46:36.828Z,20.58
2022-08-23T20:49:05.732Z,20.59
2022-08-23T20:51:36.863Z,20.62
2022-08-23T20:54:06.538Z,20.59
2022-08-23T20:56:35.528Z,20.59
2022-08-23T20:59:04.376Z,20.63
2022-08-23T21:01:32.206Z,20.56
2022-08-23T21:04:00.472Z,20.57
2022-08-23T21:06:30.897Z,20.63
2022-08-23T21:09:00.192Z,20.61
2022-08-23T21:11:28.898Z,20.62
2022-08-23T21:13:57.427Z,20.61
2022-08-23T21:16:25.424Z,20.66
2022-08-23T21:18:55.582Z,20.64
2022-08-23T21:21:24.658Z,20.69
2022-08-23T21:23:52.639Z,20.61
2022-08-23T21:26:21.379Z,20.58
2022-08-23T21:28:49.075Z,20.60
2022-08-23T21:31:20.370Z,20.59
2022-08-23T21:33:48.511Z,20.59
2022-08-23T21:36:17.051Z,20.59
2022-08-23T21:38:45.381Z,20.49
2022-08-23T21:41:41.240Z,20.46
2022-08-23T21:44:11.615Z,20.43
2022-08-23T21:46:39.801Z,20.33
2022-08-23T21:49:08.128Z,20.18
2022-08-23T21:51:38.434Z,20.29
2022-08-23T21:54:09.557Z,20.26
2022-08-23T21:56:38.149Z,20.23
2022-08-23T21:59:14.109Z,20.22
2022-08-23T22:01:42.952Z,20.24
2022-08-23T22:04:13.394Z,20.20
2022-08-23T22:06:43.850Z,20.19
2022-08-23T22:09:14.294Z,20.17
2022-08-23T22:11:44.039Z,20.11
2022-08-23T22:14:17.290Z,20.11
2022-08-23T22:16:44.993Z,20.10
2022-08-23T22:19:14.391Z,20.08
2022-08-23T22:21:43.332Z,20.00
2022-08-23T22:24:11.287Z,19.92
2022-08-23T22:26:40.607Z,19.90
2022-08-23T22:29:08.756Z,19.80
2022-08-23T22:31:37.471Z,19.82
2022-08-23T22:34:05.580Z,19.80
2022-08-23T22:36:33.568Z,19.78
2022-08-23T22:39:01.240Z,19.63
2022-08-23T22:41:30.375Z,19.45
2022-08-23T22:43:59.619Z,19.42
2022-08-23T22:46:29.307Z,19.39
2022-08-23T22:48:57.215Z,19.32
2022-08-23T22:51:27.276Z,19.31
2022-08-23T22:53:57.949Z,19.26
2022-08-23T22:56:31.141Z,19.27
2022-08-23T22:58:59.485Z,19.24
2022-08-23T23:01:34.569Z,19.25
2022-08-23T23:04:06.248Z,19.23
2022-08-23T23:06:35.241Z,19.23
2022-08-23T23:09:04.460Z,19.25
2022-08-23T23:11:32.313Z,19.23
2022-08-23T23:13:59.792Z,19.19
2022-08-23T23:16:29.407Z,19.20
2022-08-23T23:19:15.875Z,19.17
2022-08-23T23:21:52.261Z,19.19
2022-08-23T23:24:23.428Z,19.15
2022-08-23T23:26:52.033Z,19.12
2022-08-23T23:29:19.891Z,19.08
2022-08-23T23:31:47.515Z,19.09
2022-08-23T23:34:15.287Z,19.07
2022-08-23T23:36:43.459Z,19.09
2022-08-23T23:39:12.451Z,19.12
2022-08-23T23:41:41.069Z,19.10
2022-08-23T23:44:09.170Z,19.09
2022-08-23T23:46:36.851Z,19.07
2022-08-23T23:49:05.731Z,19.00
2022-08-23T23:51:33.514Z,18.89
2022-08-23T23:54:01.312Z,18.86
2022-08-23T23:56:30.559Z,18.82
2022-08-23T23:58:58.840Z,18.82
