createdAt,value
2023-12-10T00:04:24.013Z,87.60
2023-12-10T00:09:28.589Z,92.30
2023-12-10T00:14:33.592Z,95.60
2023-12-10T00:19:36.829Z,99.90
2023-12-10T00:24:39.978Z,96.70
2023-12-10T00:29:44.954Z,96.10
2023-12-10T00:34:49.439Z,99.90
2023-12-10T00:39:52.630Z,99.90
2023-12-10T00:44:57.172Z,99.90
2023-12-10T00:50:00.380Z,99.90
2023-12-10T00:55:04.108Z,99.90
2023-12-10T01:00:13.622Z,99.90
2023-12-10T01:05:17.497Z,99.90
2023-12-10T01:10:20.911Z,99.90
2023-12-10T01:15:31.870Z,99.90
2023-12-10T01:20:35.958Z,99.90
2023-12-10T01:25:39.222Z,99.90
2023-12-10T01:30:43.886Z,99.90
2023-12-10T01:35:47.207Z,99.90
2023-12-10T01:40:50.487Z,99.90
2023-12-10T01:45:55.914Z,99.90
2023-12-10T01:50:59.262Z,99.90
2023-12-10T01:56:02.681Z,99.90
2023-12-10T02:01:08.384Z,99.90
2023-12-10T02:06:11.612Z,99.90
2023-12-10T02:11:15.656Z,99.90
2023-12-10T02:16:20.213Z,99.90
2023-12-10T02:21:23.387Z,99.90
2023-12-10T02:26:28.153Z,99.90
2023-12-10T02:31:31.351Z,99.90
2023-12-10T02:36:34.523Z,99.90
2023-12-10T02:41:39.033Z,99.90
2023-12-10T02:46:45.798Z,99.90
2023-12-10T02:51:49.173Z,99.90
2023-12-10T02:56:53.769Z,99.90
2023-12-10T03:01:56.890Z,99.90
2023-12-10T03:07:00.021Z,99.90
2023-12-10T03:12:05.087Z,99.90
2023-12-10T03:17:08.407Z,99.90
2023-12-10T03:22:11.588Z,99.90
2023-12-10T03:27:16.168Z,99.90
2023-12-10T03:32:19.366Z,99.90
2023-12-10T03:37:22.799Z,99.90
2023-12-10T03:42:27.689Z,99.90
2023-12-10T03:47:31.188Z,99.90
2023-12-10T03:52:34.421Z,99.90
2023-12-10T03:57:39.089Z,99.90
2023-12-10T04:02:44.803Z,99.90
2023-12-10T04:07:50.103Z,99.90
2023-12-10T04:12:54.741Z,99.90
2023-12-10T04:17:58.517Z,99.90
2023-12-10T04:23:01.715Z,99.90
2023-12-10T04:28:08.119Z,99.90
2023-12-10T04:33:11.469Z,99.90
2023-12-10T04:38:14.632Z,99.90
2023-12-10T04:43:19.180Z,99.90
2023-12-10T04:48:22.446Z,99.90
2023-12-10T04:53:25.621Z,99.90
2023-12-10T04:58:30.680Z,99.90
2023-12-10T05:03:34.308Z,99.90
2023-12-10T05:08:37.527Z,99.90
2023-12-10T05:13:42.053Z,99.90
2023-12-10T05:18:45.404Z,99.90
2023-12-10T05:23:48.668Z,99.90
2023-12-10T05:28:53.225Z,99.90
2023-12-10T05:33:56.379Z,99.90
2023-12-10T05:38:59.554Z,99.90
2023-12-10T05:44:04.200Z,99.90
2023-12-10T05:49:07.776Z,99.90
2023-12-10T05:54:11.091Z,99.90
2023-12-10T05:59:16.207Z,99.90
2023-12-10T06:04:19.456Z,99.90
2023-12-10T06:09:22.710Z,99.90
2023-12-10T06:14:27.303Z,99.90
2023-12-10T06:19:30.573Z,99.90
2023-12-10T06:24:33.863Z,99.90
2023-12-10T06:29:40.533Z,99.90
2023-12-10T06:34:43.822Z,99.90
2023-12-10T06:39:47.111Z,99.90
2023-12-10T06:44:51.759Z,99.90
2023-12-10T06:49:54.996Z,99.90
2023-12-10T06:55:00.839Z,99.90
2023-12-10T07:00:07.401Z,99.90
2023-12-10T07:05:10.814Z,99.90
2023-12-10T07:10:14.028Z,99.90
2023-12-10T07:15:18.684Z,99.90
2023-12-10T07:20:21.839Z,99.90
2023-12-10T07:25:25.248Z,99.90
2023-12-10T07:30:30.553Z,99.90
2023-12-10T07:35:33.776Z,99.90
2023-12-10T07:40:36.965Z,99.90
2023-12-10T07:45:41.546Z,99.90
2023-12-10T07:50:44.737Z,99.90
2023-12-10T07:55:47.969Z,99.90
2023-12-10T08:00:52.865Z,99.90
2023-12-10T08:05:56.170Z,99.90
2023-12-10T08:11:00.295Z,99.90
2023-12-10T08:16:06.148Z,99.90
2023-12-10T08:21:12.004Z,99.90
2023-12-10T08:26:15.173Z,99.90
2023-12-10T08:31:19.768Z,99.90
2023-12-10T08:36:23.001Z,99.90
2023-12-10T08:41:26.185Z,99.90
2023-12-10T08:46:30.735Z,99.90
2023-12-10T08:51:33.939Z,99.90
2023-12-10T08:56:37.098Z,99.90
2023-12-10T09:01:41.704Z,99.90
2023-12-10T09:06:44.972Z,99.90
2023-12-10T09:11:49.038Z,99.90
2023-12-10T09:16:53.984Z,99.90
2023-12-10T09:21:57.520Z,99.90
2023-12-10T09:27:01.375Z,99.90
2023-12-10T09:32:06.666Z,99.90
2023-12-10T09:37:11.913Z,99.90
2023-12-10T09:42:15.099Z,99.90
2023-12-10T09:47:19.753Z,99.90
2023-12-10T09:52:22.969Z,99.90
2023-12-10T09:57:29.297Z,99.90
2023-12-10T10:02:34.542Z,99.90
2023-12-10T10:07:38.067Z,99.90
2023-12-10T10:12:41.351Z,99.90
2023-12-10T10:17:47.501Z,99.90
2023-12-10T10:22:52.320Z,99.90
2023-12-10T10:27:55.498Z,99.90
2023-12-10T10:33:00.446Z,99.90
2023-12-10T10:38:03.672Z,99.90
2023-12-10T10:43:06.859Z,99.90
2023-12-10T10:48:11.686Z,99.90
2023-12-10T10:53:15.381Z,99.90
2023-12-10T10:58:25.777Z,99.90
2023-12-10T11:03:31.141Z,99.90
2023-12-10T11:08:35.526Z,99.90
2023-12-10T11:13:49.013Z,99.90
2023-12-10T11:18:54.941Z,99.90
2023-12-10T11:23:58.303Z,99.90
2023-12-10T11:29:04.099Z,99.90
2023-12-10T11:34:08.730Z,99.90
2023-12-10T11:39:14.917Z,99.90
2023-12-10T11:44:18.083Z,99.90
2023-12-10T11:49:22.996Z,99.90
2023-12-10T11:54:26.244Z,99.90
2023-12-10T11:59:29.491Z,99.90
2023-12-10T12:04:35.164Z,99.70
2023-12-10T12:09:39.943Z,98.50
2023-12-10T12:14:43.466Z,97.00
2023-12-10T12:19:48.480Z,95.40
2023-12-10T12:24:51.823Z,92.90
2023-12-10T12:29:54.982Z,94.10
2023-12-10T12:34:59.611Z,93.20
2023-12-10T12:40:05.236Z,93.80
2023-12-10T12:45:10.043Z,91.60
2023-12-10T12:50:14.587Z,90.80
2023-12-10T12:55:18.162Z,87.60
2023-12-10T13:00:21.512Z,87.90
2023-12-10T13:05:26.157Z,87.40
2023-12-10T13:10:29.342Z,87.00
2023-12-10T13:15:32.699Z,88.20
2023-12-10T13:20:37.234Z,89.70
2023-12-10T13:25:40.466Z,90.90
2023-12-10T13:30:43.656Z,91.00
2023-12-10T13:35:48.278Z,91.50
2023-12-10T13:40:51.502Z,91.80
2023-12-10T13:45:55.959Z,92.60
2023-12-10T13:51:00.556Z,93.00
2023-12-10T13:56:04.749Z,93.30
2023-12-10T14:01:08.090Z,93.60
2023-12-10T14:06:12.755Z,93.70
2023-12-10T14:11:17.026Z,94.10
2023-12-10T14:16:21.415Z,95.00
2023-12-10T14:21:32.385Z,95.70
2023-12-10T14:26:36.308Z,95.90
2023-12-10T14:31:39.570Z,96.20
2023-12-10T14:36:44.638Z,96.70
2023-12-10T14:41:48.025Z,97.30
2023-12-10T14:46:51.174Z,97.10
2023-12-10T14:51:55.919Z,95.90
2023-12-10T14:56:59.204Z,97.20
2023-12-10T15:02:09.589Z,98.50
2023-12-10T15:07:16.790Z,98.50
2023-12-10T15:12:20.019Z,99.40
2023-12-10T15:17:23.231Z,98.50
2023-12-10T15:22:29.068Z,99.90
2023-12-10T15:27:32.580Z,99.90
2023-12-10T15:32:36.136Z,99.90
2023-12-10T15:37:40.636Z,99.90
2023-12-10T15:42:45.610Z,99.90
2023-12-10T15:47:51.204Z,99.90
2023-12-10T15:52:55.742Z,99.90
2023-12-10T15:57:58.981Z,99.90
2023-12-10T16:03:02.282Z,99.90
2023-12-10T16:08:06.946Z,99.90
2023-12-10T16:13:10.175Z,99.90
2023-12-10T16:18:13.614Z,99.90
2023-12-10T16:23:18.233Z,99.90
2023-12-10T16:28:21.390Z,99.90
2023-12-10T16:33:26.059Z,99.90
2023-12-10T16:38:30.796Z,99.90
2023-12-10T16:43:35.447Z,99.90
2023-12-10T16:48:38.720Z,99.90
2023-12-10T16:53:43.294Z,99.90
2023-12-10T16:58:46.677Z,99.90
2023-12-10T17:03:49.896Z,99.90
2023-12-10T17:08:54.532Z,99.90
2023-12-10T17:13:57.849Z,99.90
2023-12-10T17:19:01.235Z,99.90
2023-12-10T17:24:06.315Z,99.90
2023-12-10T17:29:09.488Z,99.90
2023-12-10T17:34:13.466Z,99.90
2023-12-10T17:39:18.476Z,99.90
2023-12-10T17:44:21.674Z,99.90
2023-12-10T17:49:24.933Z,99.90
2023-12-10T17:54:31.121Z,99.90
2023-12-10T17:59:34.605Z,99.90
2023-12-10T18:04:37.781Z,99.90
2023-12-10T18:09:42.400Z,99.70
2023-12-10T18:14:45.650Z,99.90
2023-12-10T18:19:48.970Z,99.90
2023-12-10T18:24:53.555Z,99.90
2023-12-10T18:29:56.728Z,99.40
2023-12-10T18:35:00.008Z,99.00
2023-12-10T18:40:05.250Z,98.40
2023-12-10T18:45:09.453Z,96.60
2023-12-10T18:50:12.661Z,96.80
2023-12-10T18:55:17.417Z,96.40
2023-12-10T19:00:21.424Z,96.10
2023-12-10T19:05:24.674Z,95.10
2023-12-10T19:10:29.908Z,95.30
2023-12-10T19:15:33.163Z,96.00
2023-12-10T19:20:36.344Z,95.90
2023-12-10T19:25:41.492Z,95.90
2023-12-10T19:30:44.715Z,96.60
2023-12-10T19:35:47.851Z,95.80
2023-12-10T19:40:54.651Z,95.70
2023-12-10T19:45:57.960Z,94.60
2023-12-10T19:51:02.654Z,95.40
2023-12-10T19:56:08.932Z,96.60
2023-12-10T20:01:12.209Z,98.10
2023-12-10T20:06:15.954Z,98.30
2023-12-10T20:11:20.533Z,99.90
2023-12-10T20:16:23.724Z,99.90
2023-12-10T20:21:26.994Z,99.90
2023-12-10T20:26:40.106Z,99.90
2023-12-10T20:31:46.410Z,99.90
2023-12-10T20:36:49.621Z,99.90
2023-12-10T20:41:54.379Z,99.90
2023-12-10T20:46:57.630Z,99.90
2023-12-10T20:52:00.871Z,99.90
2023-12-10T20:57:05.724Z,99.90
2023-12-10T21:02:09.348Z,99.90
2023-12-10T21:07:12.593Z,99.90
2023-12-10T21:12:17.162Z,99.90
2023-12-10T21:17:20.319Z,99.90
2023-12-10T21:22:23.875Z,99.90
2023-12-10T21:27:28.964Z,99.90
2023-12-10T21:32:32.389Z,99.90
2023-12-10T21:37:35.516Z,99.90
2023-12-10T21:42:40.090Z,99.90
2023-12-10T21:47:43.363Z,99.90
2023-12-10T21:52:46.660Z,99.90
2023-12-10T21:57:51.170Z,99.90
2023-12-10T22:02:54.376Z,99.90
2023-12-10T22:07:57.568Z,99.90
2023-12-10T22:13:02.207Z,99.90
2023-12-10T22:18:05.491Z,99.90
2023-12-10T22:23:08.746Z,99.90
2023-12-10T22:28:13.611Z,99.90
2023-12-10T22:33:16.953Z,99.90
2023-12-10T22:38:20.173Z,99.90
2023-12-10T22:43:24.772Z,99.90
2023-12-10T22:48:28.035Z,99.90
2023-12-10T22:53:31.467Z,99.90
2023-12-10T22:58:36.004Z,99.90
2023-12-10T23:03:39.348Z,99.90
2023-12-10T23:08:42.633Z,99.90
2023-12-10T23:13:47.183Z,99.90
2023-12-10T23:18:50.396Z,99.90
2023-12-10T23:23:53.530Z,99.90
2023-12-10T23:28:58.310Z,99.90
2023-12-10T23:34:02.201Z,99.90
2023-12-10T23:39:05.568Z,99.90
2023-12-10T23:44:10.609Z,99.90
2023-12-10T23:49:14.216Z,99.90
2023-12-10T23:54:17.395Z,99.90
2023-12-10T23:59:22.335Z,99.90
