createdAt,value
2023-05-01T00:01:13.775Z,0
2023-05-01T00:03:10.260Z,0.44
2023-05-01T00:05:10.093Z,0
2023-05-01T00:07:09.970Z,0
2023-05-01T00:09:08.984Z,0.44
2023-05-01T00:11:09.659Z,0
2023-05-01T00:13:09.138Z,0
2023-05-01T00:15:09.533Z,0.43
2023-05-01T00:17:09.780Z,0
2023-05-01T00:19:09.708Z,0
2023-05-01T00:21:09.156Z,0.43
2023-05-01T00:23:09.572Z,0
2023-05-01T00:25:08.944Z,0
2023-05-01T00:27:09.559Z,0
2023-05-01T00:29:09.182Z,0
2023-05-01T00:31:09.712Z,0
2023-05-01T00:33:09.794Z,0
2023-05-01T00:35:09.572Z,0
2023-05-01T00:37:11.061Z,0
2023-05-01T00:39:09.399Z,0.43
2023-05-01T00:41:08.956Z,0.43
2023-05-01T00:43:09.383Z,0.43
2023-05-01T00:45:08.764Z,0.43
2023-05-01T00:47:09.792Z,0
2023-05-01T00:49:09.013Z,0
2023-05-01T00:51:09.752Z,0.43
2023-05-01T00:53:08.946Z,0
2023-05-01T00:55:09.654Z,0
2023-05-01T00:57:09.040Z,0
2023-05-01T00:59:09.483Z,0
2023-05-01T01:01:13.144Z,0
2023-05-01T01:03:09.636Z,0
2023-05-01T01:05:09.514Z,0.42
2023-05-01T01:07:10.120Z,0.42
2023-05-01T01:09:08.992Z,0.42
2023-05-01T01:11:09.494Z,0.41
2023-05-01T01:13:08.780Z,0.41
2023-05-01T01:15:09.357Z,0.41
2023-05-01T01:17:09.261Z,0
2023-05-01T01:19:09.729Z,0
2023-05-01T01:21:09.062Z,0
2023-05-01T01:23:09.243Z,0
2023-05-01T01:25:08.764Z,0
2023-05-01T01:27:09.258Z,0
2023-05-01T01:29:08.775Z,0.41
2023-05-01T01:31:09.589Z,0.41
2023-05-01T01:33:09.967Z,0.41
2023-05-01T01:35:09.186Z,0
2023-05-01T01:37:08.991Z,0
2023-05-01T01:39:09.373Z,0
2023-05-01T01:41:09.679Z,0
2023-05-01T01:43:08.946Z,0
2023-05-01T01:45:09.577Z,0
2023-05-01T01:47:09.425Z,0
2023-05-01T01:49:09.695Z,0
2023-05-01T01:51:09.087Z,0
2023-05-01T01:53:09.454Z,0
2023-05-01T01:55:09.225Z,0
2023-05-01T01:57:11.550Z,0.4
2023-05-01T01:59:09.308Z,0
2023-05-01T02:01:13.505Z,0
2023-05-01T02:03:09.761Z,0
2023-05-01T02:05:09.764Z,0.4
2023-05-01T02:07:09.590Z,0.4
2023-05-01T02:09:09.658Z,0.4
2023-05-01T02:11:12.315Z,0
2023-05-01T02:13:08.712Z,0
2023-05-01T02:15:09.367Z,0
2023-05-01T02:17:09.036Z,0
2023-05-01T02:19:09.768Z,0
2023-05-01T02:21:09.021Z,0
2023-05-01T02:23:09.423Z,0
2023-05-01T02:25:09.041Z,0
2023-05-01T02:27:09.502Z,0
2023-05-01T02:29:09.091Z,0
2023-05-01T02:31:09.748Z,0
2023-05-01T02:33:09.972Z,0
2023-05-01T02:35:09.777Z,0
2023-05-01T02:37:09.120Z,0
2023-05-01T02:39:08.687Z,0
2023-05-01T02:41:09.502Z,0.39
2023-05-01T02:43:09.055Z,0.39
2023-05-01T02:45:09.475Z,0.39
2023-05-01T02:47:09.440Z,0
2023-05-01T02:49:09.651Z,0
2023-05-01T02:51:09.001Z,0
2023-05-01T02:53:08.746Z,0
2023-05-01T02:55:09.330Z,0
2023-05-01T02:57:08.757Z,0
2023-05-01T02:59:09.123Z,0.39
2023-05-01T03:01:12.922Z,0.39
2023-05-01T03:03:09.212Z,0.39
2023-05-01T03:05:10.094Z,0
2023-05-01T03:07:09.506Z,0
2023-05-01T03:09:10.898Z,0
2023-05-01T03:11:09.447Z,0
2023-05-01T03:13:09.226Z,0
2023-05-01T03:15:08.872Z,0
2023-05-01T03:17:09.677Z,0.39
2023-05-01T03:19:08.935Z,0.39
2023-05-01T03:21:10.900Z,0.39
2023-05-01T03:23:09.127Z,0.39
2023-05-01T03:25:09.401Z,0.39
2023-05-01T03:27:08.697Z,0.39
2023-05-01T03:29:08.957Z,0
2023-05-01T03:31:09.658Z,0
2023-05-01T03:33:09.491Z,0
2023-05-01T03:35:09.507Z,0
2023-05-01T03:37:08.908Z,0
2023-05-01T03:39:09.577Z,0
2023-05-01T03:41:09.061Z,0
2023-05-01T03:43:09.669Z,0
2023-05-01T03:45:08.868Z,0
2023-05-01T03:47:09.744Z,0
2023-05-01T03:49:08.987Z,0
2023-05-01T03:51:09.462Z,0
2023-05-01T03:53:09.725Z,0
2023-05-01T03:55:09.027Z,0
2023-05-01T03:57:09.668Z,0
2023-05-01T03:59:09.071Z,0
2023-05-01T04:01:14.036Z,0
2023-05-01T04:03:09.778Z,0
2023-05-01T04:05:10.042Z,0.38
2023-05-01T04:07:09.869Z,0.38
2023-05-01T04:09:09.009Z,0.38
2023-05-01T04:11:09.561Z,0
2023-05-01T04:13:08.903Z,0
2023-05-01T04:15:09.355Z,0
2023-05-01T04:17:10.417Z,0
2023-05-01T04:19:09.552Z,0
2023-05-01T04:21:09.797Z,0
2023-05-01T04:23:09.025Z,0
2023-05-01T04:25:09.482Z,0
2023-05-01T04:27:08.987Z,0
2023-05-01T04:29:09.421Z,0
2023-05-01T04:31:09.058Z,0
2023-05-01T04:33:09.808Z,0
2023-05-01T04:35:09.259Z,0
2023-05-01T04:37:09.152Z,0
2023-05-01T04:39:09.808Z,0
2023-05-01T04:41:08.964Z,0
2023-05-01T04:43:09.553Z,0
2023-05-01T04:45:08.980Z,0
2023-05-01T04:47:09.951Z,0.38
2023-05-01T04:49:09.049Z,0.38
2023-05-01T04:51:09.476Z,0.38
2023-05-01T04:53:08.913Z,0.38
2023-05-01T04:55:09.400Z,0.38
2023-05-01T04:57:09.170Z,0.38
2023-05-01T04:59:09.472Z,0
2023-05-01T05:01:13.356Z,0
2023-05-01T05:03:10.754Z,0
2023-05-01T05:05:09.216Z,0.39
2023-05-01T05:07:10.172Z,0.39
2023-05-01T05:09:08.992Z,0.39
2023-05-01T05:11:09.301Z,0
2023-05-01T05:13:09.022Z,0
2023-05-01T05:15:09.453Z,0
2023-05-01T05:17:10.016Z,0.39
2023-05-01T05:19:09.699Z,0.39
2023-05-01T05:21:08.860Z,0.39
2023-05-01T05:23:09.469Z,0.39
2023-05-01T05:25:08.854Z,0.39
2023-05-01T05:27:09.223Z,0.39
2023-05-01T05:29:08.738Z,0
2023-05-01T05:31:09.236Z,0
2023-05-01T05:33:09.277Z,0
2023-05-01T05:35:09.347Z,0
2023-05-01T05:37:09.673Z,0
2023-05-01T05:39:09.144Z,0
2023-05-01T05:41:09.426Z,0
2023-05-01T05:43:08.989Z,0
2023-05-01T05:45:09.491Z,0
2023-05-01T05:47:09.422Z,0
2023-05-01T05:49:09.965Z,0
2023-05-01T05:51:09.055Z,0
2023-05-01T05:53:09.616Z,0
2023-05-01T05:55:09.167Z,0
2023-05-01T05:57:09.530Z,0
2023-05-01T05:59:08.874Z,0
2023-05-01T06:01:12.442Z,0
2023-05-01T06:03:10.495Z,0
2023-05-01T06:05:09.080Z,0.41
2023-05-01T06:07:10.012Z,0.41
2023-05-01T06:09:08.804Z,0.41
2023-05-01T06:11:10.037Z,0.42
2023-05-01T06:13:26.265Z,0.42
2023-05-01T06:15:09.474Z,0.42
2023-05-01T06:17:09.507Z,0.43
2023-05-01T06:19:09.721Z,0.43
2023-05-01T06:21:08.944Z,0.43
2023-05-01T06:23:09.354Z,0
2023-05-01T06:25:09.759Z,0
2023-05-01T06:27:11.415Z,0
2023-05-01T06:29:09.240Z,0.43
2023-05-01T06:31:09.987Z,0.43
2023-05-01T06:33:09.720Z,0.43
2023-05-01T06:35:09.489Z,0
2023-05-01T06:37:08.994Z,0
2023-05-01T06:39:12.100Z,0
2023-05-01T06:41:09.086Z,0
2023-05-01T06:43:09.314Z,0
2023-05-01T06:45:08.971Z,0
2023-05-01T06:47:09.941Z,0.43
2023-05-01T06:49:09.158Z,0.43
2023-05-01T06:51:13.632Z,0.43
2023-05-01T06:53:09.584Z,0
2023-05-01T06:55:08.965Z,0
2023-05-01T06:57:09.588Z,0
2023-05-01T06:59:20.937Z,0
2023-05-01T07:01:13.404Z,0
2023-05-01T07:03:10.344Z,0
2023-05-01T07:05:09.023Z,0
2023-05-01T07:07:09.909Z,0
2023-05-01T07:09:09.653Z,0
2023-05-01T07:11:09.574Z,0
2023-05-01T07:13:09.006Z,0
2023-05-01T07:15:09.497Z,0
2023-05-01T07:17:09.511Z,0
2023-05-01T07:19:09.732Z,0
2023-05-01T07:21:09.140Z,0
2023-05-01T07:23:09.519Z,0.46
2023-05-01T07:25:08.974Z,0.46
2023-05-01T07:27:09.469Z,0.46
2023-05-01T07:29:08.924Z,0
2023-05-01T07:31:09.562Z,0
2023-05-01T07:33:09.696Z,0
2023-05-01T07:35:08.915Z,0.46
2023-05-01T07:37:09.311Z,0.46
2023-05-01T07:39:08.784Z,0.46
2023-05-01T07:41:09.603Z,0.46
2023-05-01T07:43:09.058Z,0.46
2023-05-01T07:45:09.679Z,0.46
2023-05-01T07:47:09.562Z,0
2023-05-01T07:49:12.591Z,0
2023-05-01T07:51:09.086Z,0
2023-05-01T07:53:09.547Z,0
2023-05-01T07:55:09.044Z,0
2023-05-01T07:57:12.314Z,0
2023-05-01T07:59:08.978Z,0
2023-05-01T08:01:13.734Z,0
2023-05-01T08:03:10.293Z,0
2023-05-01T08:05:10.493Z,0
2023-05-01T08:07:09.941Z,0
2023-05-01T08:09:08.936Z,0
2023-05-01T08:11:10.038Z,0
2023-05-01T08:13:09.214Z,0
2023-05-01T08:15:09.596Z,0
2023-05-01T08:17:09.401Z,0
2023-05-01T08:19:09.679Z,0
2023-05-01T08:21:08.917Z,0
2023-05-01T08:23:09.483Z,0.5
2023-05-01T08:25:08.984Z,0.5
2023-05-01T08:27:09.349Z,0.5
2023-05-01T08:29:08.863Z,0.5
2023-05-01T08:31:09.541Z,0.5
2023-05-01T08:33:09.456Z,0.5
2023-05-01T08:35:09.377Z,0
2023-05-01T08:37:08.834Z,0
2023-05-01T08:39:09.383Z,0
2023-05-01T08:41:08.776Z,0
2023-05-01T08:43:09.130Z,0
2023-05-01T08:45:09.519Z,0
2023-05-01T08:47:09.339Z,0
2023-05-01T08:49:09.492Z,0
2023-05-01T08:51:09.008Z,0
2023-05-01T08:53:09.380Z,0
2023-05-01T08:55:08.655Z,0
2023-05-01T08:57:10.376Z,0
2023-05-01T08:59:09.722Z,0.44
2023-05-01T09:01:13.094Z,0.44
2023-05-01T09:03:10.333Z,0.44
2023-05-01T09:05:09.299Z,0
2023-05-01T09:07:10.005Z,0
2023-05-01T09:09:09.044Z,0
2023-05-01T09:11:09.626Z,0
2023-05-01T09:13:09.273Z,0
2023-05-01T09:15:09.721Z,0
2023-05-01T09:17:09.723Z,0
2023-05-01T09:19:11.823Z,0
2023-05-01T09:21:09.309Z,0
2023-05-01T09:23:08.741Z,0
2023-05-01T09:25:09.228Z,0
2023-05-01T09:27:08.847Z,0
2023-05-01T09:29:09.632Z,0
2023-05-01T09:31:09.102Z,0
2023-05-01T09:33:11.236Z,0
2023-05-01T09:35:08.953Z,0
2023-05-01T09:37:08.941Z,0
2023-05-01T09:39:09.358Z,0
2023-05-01T09:41:08.836Z,0
2023-05-01T09:43:11.196Z,0
2023-05-01T09:45:08.931Z,0
2023-05-01T09:47:09.906Z,0
2023-05-01T09:49:10.418Z,0
2023-05-01T09:51:09.325Z,0
2023-05-01T09:53:08.889Z,0
2023-05-01T09:55:09.495Z,0
2023-05-01T09:57:08.959Z,0
2023-05-01T09:59:09.423Z,0
2023-05-01T10:01:11.993Z,0
2023-05-01T10:03:09.974Z,0
2023-05-01T10:05:09.653Z,0
2023-05-01T10:07:09.548Z,0
2023-05-01T10:09:09.673Z,0
2023-05-01T10:11:09.984Z,0
2023-05-01T10:13:09.505Z,0
2023-05-01T10:15:23.887Z,0
2023-05-01T10:17:10.216Z,0
2023-05-01T10:19:09.491Z,0
2023-05-01T10:21:09.595Z,0
2023-05-01T10:23:09.304Z,0
2023-05-01T10:25:09.669Z,0
2023-05-01T10:27:11.642Z,0
2023-05-01T10:29:09.384Z,0
2023-05-01T10:31:09.205Z,0
2023-05-01T10:33:09.944Z,0
2023-05-01T10:35:12.773Z,0.36
2023-05-01T10:37:09.228Z,0.36
2023-05-01T10:39:09.545Z,0.36
2023-05-01T10:41:08.969Z,0
2023-05-01T10:43:09.597Z,0
2023-05-01T10:45:09.771Z,0
2023-05-01T10:47:09.750Z,0
2023-05-01T10:49:09.085Z,0
2023-05-01T10:51:09.937Z,0
2023-05-01T10:53:08.963Z,0
2023-05-01T10:55:09.869Z,0
2023-05-01T10:57:09.001Z,0
2023-05-01T10:59:09.454Z,0
2023-05-01T11:01:09.106Z,0
2023-05-01T11:03:09.628Z,0
2023-05-01T11:05:10.511Z,0
2023-05-01T11:07:09.453Z,0
2023-05-01T11:09:09.516Z,0
2023-05-01T11:11:09.126Z,0
2023-05-01T11:13:09.620Z,0
2023-05-01T11:15:09.728Z,0
2023-05-01T11:17:09.850Z,0.46
2023-05-01T11:19:09.204Z,0.46
2023-05-01T11:21:09.662Z,0.46
2023-05-01T11:23:08.930Z,0
2023-05-01T11:25:10.241Z,0
2023-05-01T11:27:08.908Z,0
2023-05-01T11:29:09.737Z,0.01
2023-05-01T11:31:09.099Z,0.01
2023-05-01T11:33:11.230Z,0.01
2023-05-01T11:35:09.690Z,0.01
2023-05-01T11:37:09.507Z,0.01
2023-05-01T11:39:09.138Z,0.01
2023-05-01T11:41:09.680Z,0.56
2023-05-01T11:43:09.405Z,0.56
2023-05-01T11:45:09.837Z,0.56
2023-05-01T11:47:09.991Z,0.01
2023-05-01T11:49:12.267Z,0.01
2023-05-01T11:51:09.643Z,0.01
2023-05-01T11:53:08.749Z,0.01
2023-05-01T11:55:12.381Z,0.01
2023-05-01T11:57:22.641Z,0.01
2023-05-01T11:59:09.339Z,0.01
2023-05-01T12:01:12.356Z,0.01
2023-05-01T12:03:10.858Z,0.01
2023-05-01T12:05:10.410Z,0.01
2023-05-01T12:07:10.320Z,0.01
2023-05-01T12:09:09.311Z,0.01
2023-05-01T12:11:09.495Z,0.9
2023-05-01T12:13:09.286Z,0.9
2023-05-01T12:15:09.282Z,0.9
2023-05-01T12:17:09.736Z,0.78
2023-05-01T12:19:10.388Z,0.78
2023-05-01T12:21:09.323Z,0.78
2023-05-01T12:23:08.755Z,0.66
2023-05-01T12:25:09.818Z,0.66
2023-05-01T12:27:09.109Z,0.66
2023-05-01T12:29:09.261Z,0.62
2023-05-01T12:31:08.818Z,0.62
2023-05-01T12:33:09.750Z,0.62
2023-05-01T12:35:10.034Z,0.59
2023-05-01T12:37:08.948Z,0.59
2023-05-01T12:39:09.453Z,0.59
2023-05-01T12:41:09.005Z,0.01
2023-05-01T12:43:09.488Z,0.01
2023-05-01T12:45:09.445Z,0.01
2023-05-01T12:47:09.770Z,0.01
2023-05-01T12:49:09.228Z,0.01
2023-05-01T12:51:11.375Z,0.01
2023-05-01T12:53:09.329Z,0.01
2023-05-01T12:55:09.232Z,0.01
2023-05-01T12:57:09.355Z,0.01
2023-05-01T12:59:08.972Z,0.5
2023-05-01T13:01:12.197Z,0.5
2023-05-01T13:03:10.134Z,0.5
2023-05-01T13:05:09.382Z,0.48
2023-05-01T13:07:09.646Z,0.48
2023-05-01T13:09:08.867Z,0.48
2023-05-01T13:11:09.902Z,0
2023-05-01T13:13:09.033Z,0
2023-05-01T13:15:09.621Z,0
2023-05-01T13:17:10.020Z,0
2023-05-01T13:19:08.792Z,0
2023-05-01T13:21:10.037Z,0
2023-05-01T13:23:08.992Z,0.47
2023-05-01T13:25:09.640Z,0.47
2023-05-01T13:27:09.400Z,0.47
2023-05-01T13:29:08.971Z,0
2023-05-01T13:31:10.130Z,0
2023-05-01T13:33:09.658Z,0
2023-05-01T13:35:09.717Z,0
2023-05-01T13:37:23.500Z,0
2023-05-01T13:39:09.633Z,0
2023-05-01T13:41:09.136Z,0.48
2023-05-01T13:43:09.373Z,0.48
2023-05-01T13:45:08.926Z,0.48
2023-05-01T13:47:10.043Z,0
2023-05-01T13:49:09.788Z,0
2023-05-01T13:51:09.611Z,0
2023-05-01T13:53:09.636Z,0.48
2023-05-01T13:55:09.498Z,0.48
2023-05-01T13:57:09.331Z,0.48
2023-05-01T13:59:08.943Z,0.46
2023-05-01T14:01:12.450Z,0.46
2023-05-01T14:03:10.462Z,0.46
2023-05-01T14:05:11.928Z,0.47
2023-05-01T14:07:10.024Z,0.47
2023-05-01T14:09:09.188Z,0.47
2023-05-01T14:11:09.613Z,0.46
2023-05-01T14:13:08.867Z,0.46
2023-05-01T14:15:09.707Z,0.46
2023-05-01T14:17:10.496Z,0
2023-05-01T14:19:09.399Z,0
2023-05-01T14:21:09.688Z,0
2023-05-01T14:23:08.886Z,0.43
2023-05-01T14:25:09.849Z,0.43
2023-05-01T14:27:11.015Z,0.43
2023-05-01T14:29:09.411Z,0
2023-05-01T14:31:08.981Z,0
2023-05-01T14:33:09.596Z,0
2023-05-01T14:35:09.189Z,0
2023-05-01T14:37:09.329Z,0
2023-05-01T14:39:09.735Z,0
2023-05-01T14:41:11.343Z,0
2023-05-01T14:43:09.443Z,0
2023-05-01T14:45:09.232Z,0
2023-05-01T14:47:10.309Z,0
2023-05-01T14:49:09.076Z,0
2023-05-01T14:51:09.681Z,0
2023-05-01T14:53:09.015Z,0
2023-05-01T14:55:09.861Z,0
2023-05-01T14:57:09.003Z,0
2023-05-01T14:59:09.581Z,0
2023-05-01T15:01:09.132Z,0
2023-05-01T15:03:10.129Z,0
2023-05-01T15:05:12.481Z,0
2023-05-01T15:07:09.594Z,0
2023-05-01T15:09:09.733Z,0
2023-05-01T15:11:09.129Z,0
2023-05-01T15:13:09.645Z,0
2023-05-01T15:15:09.554Z,0
2023-05-01T15:17:10.214Z,0
2023-05-01T15:19:09.527Z,0
2023-05-01T15:21:09.709Z,0
2023-05-01T15:23:08.855Z,0
2023-05-01T15:25:10.245Z,0
2023-05-01T15:27:08.896Z,0
2023-05-01T15:29:09.264Z,0
2023-05-01T15:31:09.249Z,0
2023-05-01T15:35:09.842Z,0.33
2023-05-01T15:37:09.589Z,0.33
2023-05-01T15:39:08.911Z,0.33
2023-05-01T15:41:09.349Z,0.32
2023-05-01T15:43:08.931Z,0.32
2023-05-01T15:45:09.930Z,0.32
2023-05-01T15:47:10.237Z,0.31
2023-05-01T15:49:09.696Z,0.31
2023-05-01T15:51:11.843Z,0.31
2023-05-01T15:53:09.377Z,0
2023-05-01T15:55:08.940Z,0
2023-05-01T15:57:09.393Z,0
2023-05-01T15:59:09.030Z,0.31
2023-05-01T16:01:13.077Z,0.31
2023-05-01T16:03:10.384Z,0.31
2023-05-01T16:05:09.397Z,0
2023-05-01T16:07:09.828Z,0
2023-05-01T16:09:08.999Z,0
2023-05-01T16:11:11.137Z,0
2023-05-01T16:13:09.102Z,0
2023-05-01T16:15:09.672Z,0
2023-05-01T16:17:09.562Z,0
2023-05-01T16:19:09.666Z,0
2023-05-01T16:21:10.079Z,0
2023-05-01T16:23:10.026Z,0
2023-05-01T16:25:08.961Z,0
2023-05-01T16:27:12.838Z,0
2023-05-01T16:29:08.873Z,0.31
2023-05-01T16:31:23.453Z,0.31
2023-05-01T16:33:09.608Z,0.31
2023-05-01T16:35:08.740Z,0
2023-05-01T16:37:09.121Z,0
2023-05-01T16:39:10.267Z,0
2023-05-01T16:41:10.308Z,0
2023-05-01T16:43:09.025Z,0
2023-05-01T16:45:09.489Z,0
2023-05-01T16:47:09.878Z,0
2023-05-01T16:49:09.288Z,0
2023-05-01T16:51:10.125Z,0
2023-05-01T16:53:11.922Z,0
2023-05-01T16:55:09.703Z,0
2023-05-01T16:57:09.331Z,0
2023-05-01T16:59:08.877Z,0.34
2023-05-01T17:01:13.143Z,0.34
2023-05-01T17:03:10.711Z,0.34
2023-05-01T17:05:09.768Z,0
2023-05-01T17:07:09.437Z,0
2023-05-01T17:09:09.597Z,0
2023-05-01T17:11:09.726Z,0
2023-05-01T17:13:09.477Z,0
2023-05-01T17:15:09.233Z,0
2023-05-01T17:17:12.675Z,0
2023-05-01T17:19:09.349Z,0
2023-05-01T17:21:10.247Z,0
2023-05-01T17:23:09.104Z,0
2023-05-01T17:25:09.521Z,0
2023-05-01T17:27:09.169Z,0
2023-05-01T17:29:09.474Z,0
2023-05-01T17:31:09.589Z,0
2023-05-01T17:33:23.833Z,0
2023-05-01T17:35:09.256Z,0
2023-05-01T17:37:09.500Z,0
2023-05-01T17:39:08.853Z,0
2023-05-01T17:41:09.971Z,0.34
2023-05-01T17:43:08.788Z,0.34
2023-05-01T17:45:09.420Z,0.34
2023-05-01T17:47:09.505Z,0.34
2023-05-01T17:49:09.574Z,0.34
2023-05-01T17:51:10.231Z,0.34
2023-05-01T17:53:09.015Z,0
2023-05-01T17:55:09.536Z,0
2023-05-01T17:57:08.914Z,0
2023-05-01T17:59:09.202Z,0
2023-05-01T18:01:12.567Z,0
2023-05-01T18:03:10.296Z,0
2023-05-01T18:05:12.475Z,0.35
2023-05-01T18:07:10.660Z,0.35
2023-05-01T18:09:09.117Z,0.35
2023-05-01T18:11:11.532Z,0.35
2023-05-01T18:13:09.343Z,0.35
2023-05-01T18:15:09.665Z,0.35
2023-05-01T18:17:09.541Z,0
2023-05-01T18:19:09.758Z,0
2023-05-01T18:21:09.906Z,0
2023-05-01T18:23:10.126Z,0
2023-05-01T18:25:09.036Z,0
2023-05-01T18:27:09.307Z,0
2023-05-01T18:29:08.850Z,0
2023-05-01T18:31:10.186Z,0
2023-05-01T18:33:24.998Z,0
2023-05-01T18:35:09.498Z,0.35
2023-05-01T18:37:08.954Z,0.35
2023-05-01T18:39:11.881Z,0.35
2023-05-01T18:41:09.405Z,0
2023-05-01T18:43:09.628Z,0
2023-05-01T18:45:09.188Z,0
2023-05-01T18:47:10.209Z,0
2023-05-01T18:49:09.223Z,0
2023-05-01T18:51:21.006Z,0
2023-05-01T18:53:09.290Z,0
2023-05-01T18:55:12.231Z,0
2023-05-01T18:57:09.586Z,0
2023-05-01T18:59:08.954Z,0
2023-05-01T19:01:13.048Z,0
2023-05-01T19:03:09.250Z,0
2023-05-01T19:05:21.382Z,0.35
2023-05-01T19:07:10.196Z,0.35
2023-05-01T19:09:09.448Z,0.35
2023-05-01T19:11:10.963Z,0
2023-05-01T19:13:09.390Z,0
2023-05-01T19:15:08.933Z,0
2023-05-01T19:17:10.007Z,0
2023-05-01T19:19:11.227Z,0
2023-05-01T19:21:09.373Z,0
2023-05-01T19:23:09.467Z,0
2023-05-01T19:25:08.901Z,0
2023-05-01T19:27:09.542Z,0
2023-05-01T19:29:10.450Z,0
2023-05-01T19:31:12.339Z,0
2023-05-01T19:33:10.270Z,0
2023-05-01T19:35:08.876Z,0
2023-05-01T19:37:09.565Z,0
2023-05-01T19:39:09.117Z,0
2023-05-01T19:41:09.951Z,0.36
2023-05-01T19:43:08.990Z,0.36
2023-05-01T19:45:08.669Z,0.36
2023-05-01T19:47:09.461Z,0.36
2023-05-01T19:49:10.270Z,0.36
2023-05-01T19:51:09.753Z,0.36
2023-05-01T19:53:08.758Z,0
2023-05-01T19:55:09.403Z,0
2023-05-01T19:57:09.005Z,0
2023-05-01T19:59:09.555Z,0
2023-05-01T20:01:14.066Z,0
2023-05-01T20:03:09.699Z,0
2023-05-01T20:05:10.167Z,0
2023-05-01T20:07:09.341Z,0
2023-05-01T20:09:09.551Z,0
2023-05-01T20:11:09.176Z,0
2023-05-01T20:13:09.636Z,0
2023-05-01T20:15:09.190Z,0
2023-05-01T20:17:09.347Z,0
2023-05-01T20:19:09.607Z,0
2023-05-01T20:21:09.051Z,0
2023-05-01T20:23:09.285Z,0
2023-05-01T20:25:09.804Z,0
2023-05-01T20:27:09.579Z,0
2023-05-01T20:29:09.081Z,0
2023-05-01T20:31:10.071Z,0
2023-05-01T20:33:09.352Z,0
2023-05-01T20:35:09.444Z,0
2023-05-01T20:37:10.661Z,0
2023-05-01T20:39:09.587Z,0
2023-05-01T20:41:09.413Z,0
2023-05-01T20:43:09.500Z,0
2023-05-01T20:45:09.119Z,0
2023-05-01T20:47:10.146Z,0
2023-05-01T20:49:09.384Z,0
2023-05-01T20:51:09.717Z,0
2023-05-01T20:53:09.316Z,0.4
2023-05-01T20:55:08.975Z,0.4
2023-05-01T20:57:09.590Z,0.4
2023-05-01T20:59:08.850Z,0.39
2023-05-01T21:01:12.980Z,0.39
2023-05-01T21:03:10.493Z,0.39
2023-05-01T21:05:10.221Z,0.39
2023-05-01T21:07:10.180Z,0.39
2023-05-01T21:09:09.043Z,0.39
2023-05-01T21:11:09.654Z,0
2023-05-01T21:13:09.167Z,0
2023-05-01T21:15:09.631Z,0
2023-05-01T21:17:09.316Z,0
2023-05-01T21:19:09.598Z,0
2023-05-01T21:21:09.408Z,0
2023-05-01T21:23:09.696Z,0
2023-05-01T21:25:09.200Z,0
2023-05-01T21:27:09.585Z,0
2023-05-01T21:29:08.908Z,0
2023-05-01T21:31:10.340Z,0
2023-05-01T21:33:09.496Z,0
2023-05-01T21:35:08.781Z,0
2023-05-01T21:37:09.169Z,0
2023-05-01T21:39:08.905Z,0
2023-05-01T21:41:10.013Z,0
2023-05-01T21:43:09.212Z,0
2023-05-01T21:45:08.729Z,0
2023-05-01T21:47:09.619Z,0
2023-05-01T21:49:09.544Z,0
2023-05-01T21:51:09.759Z,0
2023-05-01T21:53:09.112Z,0.36
2023-05-01T21:57:19.300Z,0.36
2023-05-01T21:59:09.425Z,0
2023-05-01T22:01:10.262Z,0
2023-05-01T22:03:09.508Z,0
2023-05-01T22:05:09.435Z,0
2023-05-01T22:09:09.239Z,0
2023-05-01T22:11:09.338Z,0.33
2023-05-01T22:13:09.431Z,0.33
2023-05-01T22:15:21.402Z,0.33
2023-05-01T22:17:09.990Z,0
2023-05-01T22:19:12.327Z,0
2023-05-01T22:21:10.283Z,0
2023-05-01T22:23:09.114Z,0.34
2023-05-01T22:25:09.492Z,0.34
2023-05-01T22:27:09.024Z,0.34
2023-05-01T22:29:11.661Z,0
2023-05-01T22:31:10.125Z,0
2023-05-01T22:33:09.655Z,0
2023-05-01T22:35:09.445Z,0
2023-05-01T22:37:08.974Z,0
2023-05-01T22:39:09.476Z,0
2023-05-01T22:41:09.622Z,0
2023-05-01T22:43:09.450Z,0
2023-05-01T22:45:08.981Z,0
2023-05-01T22:47:10.182Z,0.34
2023-05-01T22:49:09.652Z,0.34
2023-05-01T22:51:10.489Z,0.34
2023-05-01T22:53:09.224Z,0
2023-05-01T22:55:09.708Z,0
2023-05-01T22:57:09.238Z,0
2023-05-01T22:59:09.678Z,0.34
2023-05-01T23:01:09.737Z,0.34
2023-05-01T23:03:10.167Z,0.34
2023-05-01T23:05:10.512Z,0
2023-05-01T23:07:09.624Z,0
2023-05-01T23:09:09.695Z,0
2023-05-01T23:11:09.592Z,0
2023-05-01T23:13:09.476Z,0
2023-05-01T23:15:08.874Z,0
2023-05-01T23:17:09.825Z,0
2023-05-01T23:19:09.817Z,0
2023-05-01T23:21:09.956Z,0
2023-05-01T23:23:09.604Z,0
2023-05-01T23:25:09.189Z,0
2023-05-01T23:27:08.852Z,0
2023-05-01T23:29:09.196Z,0
2023-05-01T23:31:09.363Z,0
2023-05-01T23:33:10.057Z,0
2023-05-01T23:35:09.671Z,0.35
2023-05-01T23:37:09.298Z,0.35
2023-05-01T23:39:09.679Z,0.35
2023-05-01T23:41:09.490Z,0
2023-05-01T23:43:09.598Z,0
2023-05-01T23:45:09.419Z,0
2023-05-01T23:47:09.524Z,0
2023-05-01T23:49:09.482Z,0
2023-05-01T23:51:09.665Z,0
2023-05-01T23:53:09.137Z,0
2023-05-01T23:55:09.611Z,0
2023-05-01T23:57:09.230Z,0
2023-05-01T23:59:09.689Z,0.38
