createdAt,value
2023-05-02T16:02:09.122Z,68.00
2023-05-02T16:03:41.507Z,63.50
2023-05-02T16:05:13.534Z,63.25
2023-05-02T16:06:45.458Z,68.50
2023-05-02T16:08:17.468Z,63.00
2023-05-02T16:09:49.365Z,60.50
2023-05-02T16:11:21.378Z,54.50
2023-05-02T16:12:53.470Z,59.00
2023-05-02T16:14:26.829Z,55.00
2023-05-02T16:15:58.716Z,52.25
2023-05-02T16:17:30.686Z,53.25
2023-05-02T16:19:02.608Z,48.50
2023-05-02T16:20:36.796Z,55.50
2023-05-02T16:22:08.806Z,53.75
2023-05-02T16:23:40.884Z,49.00
2023-05-02T16:25:13.488Z,50.75
2023-05-02T16:26:45.885Z,49.40
2023-05-02T16:28:17.861Z,48.00
2023-05-02T16:29:49.703Z,48.20
2023-05-02T16:31:21.636Z,49.40
2023-05-02T16:32:53.690Z,45.20
2023-05-02T16:34:25.978Z,43.60
2023-05-02T16:36:04.090Z,46.40
2023-05-02T16:37:35.972Z,46.00
2023-05-02T16:39:08.000Z,42.00
2023-05-02T16:40:43.117Z,40.00
2023-05-02T16:42:15.024Z,42.60
2023-05-02T16:43:47.058Z,43.60
2023-05-02T16:45:18.986Z,44.60
2023-05-02T16:46:51.479Z,45.60
2023-05-02T16:48:23.519Z,47.00
2023-05-02T16:49:58.844Z,41.60
2023-05-02T16:51:31.855Z,44.40
2023-05-02T16:53:03.708Z,45.80
2023-05-02T16:54:35.623Z,47.40
2023-05-02T16:56:07.770Z,49.00
2023-05-02T16:57:39.745Z,47.00
2023-05-02T16:59:11.856Z,47.20
2023-05-02T17:00:43.695Z,97.50
2023-05-02T17:02:15.925Z,71.25
2023-05-02T17:03:47.974Z,98.60
2023-05-02T17:05:20.962Z,66.50
2023-05-02T17:06:54.936Z,61.75
2023-05-02T17:08:27.028Z,56.75
2023-05-02T17:09:59.631Z,62.25
2023-05-02T17:11:31.643Z,65.00
2023-05-02T17:13:03.698Z,64.50
2023-05-02T17:14:35.631Z,60.75
2023-05-02T17:16:08.518Z,58.75
2023-05-02T17:17:40.591Z,61.75
2023-05-02T17:19:12.616Z,66.25
2023-05-02T17:20:46.194Z,68.50
2023-05-02T17:22:19.111Z,65.25
2023-05-02T17:23:51.157Z,65.50
2023-05-02T17:25:23.053Z,65.50
2023-05-02T17:26:54.983Z,65.75
2023-05-02T17:28:27.044Z,65.75
2023-05-02T17:29:58.974Z,74.50
2023-05-02T17:31:31.002Z,73.50
2023-05-02T17:33:03.026Z,76.75
2023-05-02T17:34:35.947Z,74.00
2023-05-02T17:36:08.100Z,72.25
2023-05-02T17:37:40.755Z,67.25
2023-05-02T17:39:13.647Z,60.00
2023-05-02T17:40:45.569Z,65.00
2023-05-02T17:42:17.470Z,65.25
2023-05-02T17:43:49.322Z,67.25
2023-05-02T17:45:21.251Z,62.50
2023-05-02T17:46:53.574Z,61.00
2023-05-02T17:48:25.564Z,58.50
2023-05-02T17:49:57.659Z,56.75
2023-05-02T17:51:29.648Z,60.75
2023-05-02T17:53:01.527Z,56.25
2023-05-02T17:54:33.616Z,54.25
2023-05-02T17:56:06.053Z,52.40
2023-05-02T17:57:37.946Z,52.25
2023-05-02T17:59:11.824Z,50.40
2023-05-02T18:00:43.942Z,49.50
2023-05-02T18:02:17.860Z,51.00
2023-05-02T18:03:50.181Z,53.75
2023-05-02T18:05:22.498Z,60.75
2023-05-02T18:06:54.484Z,51.25
2023-05-02T18:08:26.931Z,60.50
2023-05-02T18:10:02.226Z,76.75
2023-05-02T18:11:35.321Z,69.75
2023-05-02T18:13:07.424Z,75.50
2023-05-02T18:14:39.314Z,61.00
2023-05-02T18:16:11.305Z,71.75
2023-05-02T18:17:43.205Z,67.75
2023-05-02T18:19:15.986Z,74.00
2023-05-02T18:20:47.922Z,66.50
2023-05-02T18:22:21.793Z,75.25
2023-05-02T18:23:54.178Z,80.00
2023-05-02T18:25:26.235Z,73.00
2023-05-02T18:26:58.141Z,76.75
2023-05-02T18:28:30.092Z,68.25
2023-05-02T18:30:02.151Z,76.00
2023-05-02T18:31:35.013Z,91.00
2023-05-02T18:33:07.770Z,88.00
2023-05-02T18:34:39.734Z,79.75
2023-05-02T18:36:11.649Z,90.50
2023-05-02T18:37:43.526Z,108.60
2023-05-02T18:39:15.525Z,95.00
2023-05-02T18:40:47.440Z,100.00
2023-05-02T18:42:19.388Z,91.00
2023-05-02T18:43:51.326Z,95.80
2023-05-02T18:45:23.197Z,105.80
2023-05-02T18:46:55.353Z,102.00
2023-05-02T18:48:27.342Z,104.80
2023-05-02T18:49:59.798Z,111.00
2023-05-02T18:51:32.050Z,102.60
2023-05-02T18:53:04.055Z,99.00
2023-05-02T18:54:36.200Z,100.40
2023-05-02T18:56:16.965Z,105.00
2023-05-02T18:57:48.820Z,99.40
2023-05-02T18:59:21.298Z,107.80
2023-05-02T19:00:53.233Z,103.60
2023-05-02T19:02:25.121Z,104.60
2023-05-02T19:03:57.630Z,105.60
2023-05-02T19:05:29.584Z,101.80
2023-05-02T19:07:01.572Z,87.25
2023-05-02T19:08:33.460Z,100.60
2023-05-02T19:10:05.882Z,108.00
2023-05-02T19:11:37.779Z,103.80
2023-05-02T19:13:09.784Z,94.25
2023-05-02T19:14:42.456Z,102.00
2023-05-02T19:16:14.518Z,92.75
2023-05-02T19:17:46.482Z,88.25
2023-05-02T19:19:18.704Z,84.50
2023-05-02T19:20:50.823Z,98.75
2023-05-02T19:22:23.476Z,91.25
2023-05-02T19:23:56.750Z,97.00
2023-05-02T19:25:28.639Z,91.25
2023-05-02T19:27:01.457Z,89.50
2023-05-02T19:28:33.375Z,92.50
2023-05-02T19:30:09.333Z,99.50
2023-05-02T19:31:42.739Z,94.75
2023-05-02T19:33:14.610Z,97.75
2023-05-02T19:34:47.278Z,84.50
2023-05-02T19:36:19.644Z,94.50
2023-05-02T19:37:51.674Z,83.75
2023-05-02T19:39:23.530Z,91.50
2023-05-02T19:40:55.375Z,85.50
2023-05-02T19:42:27.898Z,98.00
2023-05-02T19:44:00.584Z,90.75
2023-05-02T19:45:32.505Z,96.50
2023-05-02T19:47:04.601Z,112.00
2023-05-02T19:48:36.529Z,103.60
2023-05-02T19:50:09.175Z,108.00
2023-05-02T19:51:41.274Z,95.60
2023-05-02T19:53:13.852Z,92.25
2023-05-02T19:54:45.846Z,94.25
2023-05-02T19:56:17.736Z,91.75
2023-05-02T19:57:49.629Z,92.25
2023-05-02T19:59:21.557Z,84.00
2023-05-02T20:00:53.725Z,85.25
2023-05-02T20:02:25.915Z,82.50
2023-05-02T20:03:58.354Z,84.75
2023-05-02T20:05:30.651Z,94.25
2023-05-02T20:07:02.535Z,94.50
2023-05-02T20:08:34.665Z,87.00
2023-05-02T20:10:07.257Z,98.00
2023-05-02T20:11:39.167Z,99.60
2023-05-02T20:13:11.397Z,136.75
2023-05-02T20:14:43.305Z,110.00
2023-05-02T20:16:15.179Z,109.00
2023-05-02T20:17:47.676Z,95.40
2023-05-02T20:19:21.898Z,99.20
2023-05-02T20:20:53.980Z,100.00
2023-05-02T20:22:25.787Z,95.20
2023-05-02T20:23:57.641Z,101.40
2023-05-02T20:25:29.686Z,101.00
2023-05-02T20:27:02.796Z,104.80
2023-05-02T20:28:34.644Z,94.00
2023-05-02T20:30:08.115Z,100.60
2023-05-02T20:31:40.367Z,97.40
2023-05-02T20:33:16.125Z,96.60
2023-05-02T20:34:48.923Z,97.60
2023-05-02T20:36:21.102Z,95.00
2023-05-02T20:37:54.033Z,88.20
2023-05-02T20:39:26.070Z,97.60
2023-05-02T20:40:57.948Z,97.60
2023-05-02T20:42:29.798Z,89.80
2023-05-02T20:44:02.911Z,103.20
2023-05-02T20:45:34.920Z,99.00
2023-05-02T20:47:07.103Z,109.40
2023-05-02T20:48:39.033Z,98.20
2023-05-02T20:50:11.291Z,100.60
2023-05-02T20:51:43.401Z,102.40
2023-05-02T20:53:15.455Z,139.50
2023-05-02T20:54:47.441Z,151.00
2023-05-02T20:56:19.367Z,145.50
2023-05-02T20:57:53.356Z,114.00
2023-05-02T20:59:26.024Z,113.50
2023-05-02T21:00:57.975Z,109.25
2023-05-02T21:02:30.587Z,125.50
2023-05-02T21:04:03.801Z,124.75
2023-05-02T21:05:35.732Z,114.75
2023-05-02T21:07:07.696Z,103.40
2023-05-02T21:08:39.668Z,99.80
2023-05-02T21:10:11.604Z,97.80
2023-05-02T21:11:43.771Z,95.20
2023-05-02T21:13:15.746Z,100.00
2023-05-02T21:14:47.575Z,101.40
2023-05-02T21:16:20.319Z,102.40
2023-05-02T21:18:00.950Z,93.25
2023-05-02T21:19:34.152Z,96.00
2023-05-02T21:21:05.995Z,100.00
2023-05-02T21:22:37.854Z,101.60
2023-05-02T21:24:09.773Z,87.25
2023-05-02T21:25:41.658Z,90.75
2023-05-02T21:27:13.530Z,94.80
2023-05-02T21:28:45.705Z,97.00
2023-05-02T21:30:17.645Z,91.20
2023-05-02T21:31:49.978Z,94.50
2023-05-02T21:33:23.089Z,93.80
2023-05-02T21:34:55.052Z,99.00
2023-05-02T21:36:27.531Z,94.40
2023-05-02T21:37:59.416Z,95.60
2023-05-02T21:39:31.257Z,94.25
2023-05-02T21:41:04.068Z,85.00
2023-05-02T21:42:35.900Z,91.00
2023-05-02T21:44:10.963Z,89.25
2023-05-02T21:45:46.237Z,95.25
2023-05-02T21:47:18.222Z,82.50
2023-05-02T21:48:50.234Z,95.67
2023-05-02T21:50:22.336Z,93.00
2023-05-02T21:51:54.224Z,93.40
2023-05-02T21:53:27.378Z,84.00
2023-05-02T21:54:59.251Z,97.25
2023-05-02T21:56:31.141Z,91.40
2023-05-02T21:58:04.202Z,93.25
2023-05-02T21:59:36.143Z,97.80
2023-05-02T22:01:08.080Z,93.40
2023-05-02T22:02:40.124Z,85.00
2023-05-02T22:04:12.851Z,91.75
2023-05-02T22:05:45.582Z,97.00
2023-05-02T22:07:17.416Z,118.50
2023-05-02T22:08:49.305Z,148.50
2023-05-02T22:10:21.265Z,153.75
2023-05-02T22:11:53.834Z,121.25
2023-05-02T22:13:25.732Z,111.00
2023-05-02T22:14:57.561Z,97.80
2023-05-02T22:16:29.427Z,106.20
2023-05-02T22:18:02.021Z,102.75
2023-05-02T22:19:34.247Z,100.40
2023-05-02T22:21:08.344Z,95.20
2023-05-02T22:22:40.864Z,97.40
2023-05-02T22:24:12.812Z,101.80
2023-05-02T22:25:47.733Z,107.20
2023-05-02T22:27:19.586Z,108.20
2023-05-02T22:28:51.589Z,106.80
2023-05-02T22:30:23.691Z,99.20
2023-05-02T22:31:55.915Z,97.80
2023-05-02T22:33:27.887Z,100.20
2023-05-02T22:34:59.806Z,101.00
