createdAt,value
2023-04-19T00:07:20.651Z,37.90
2023-04-19T00:17:23.985Z,34.50
2023-04-19T00:27:25.975Z,38.75
2023-04-19T00:37:29.249Z,37.45
2023-04-19T00:47:31.281Z,35.08
2023-04-19T00:57:35.209Z,27.85
2023-04-19T01:07:37.185Z,27.67
2023-04-19T01:17:40.680Z,34.58
2023-04-19T01:27:43.993Z,28.73
2023-04-19T01:37:45.932Z,41.55
2023-04-19T01:47:49.226Z,38.13
2023-04-19T01:57:52.247Z,28.92
2023-04-19T02:07:57.285Z,51.25
2023-04-19T02:17:59.243Z,39.13
2023-04-19T02:28:02.596Z,32.05
2023-04-19T02:38:05.068Z,34.47
2023-04-19T02:48:08.499Z,38.25
2023-04-19T02:58:10.431Z,41.50
2023-04-19T03:08:13.696Z,38.30
2023-04-19T03:18:15.616Z,48.65
2023-04-19T03:28:18.960Z,43.22
2023-04-19T03:38:20.894Z,38.30
2023-04-19T03:48:24.206Z,38.47
2023-04-19T03:58:26.108Z,37.03
2023-04-19T04:08:29.401Z,49.55
2023-04-19T04:18:31.325Z,40.60
2023-04-19T04:28:34.695Z,39.97
2023-04-19T04:38:36.608Z,37.80
2023-04-19T04:48:39.917Z,46.30
2023-04-19T04:58:41.840Z,51.85
2023-04-19T05:08:45.936Z,40.15
2023-04-19T05:18:47.858Z,44.13
2023-04-19T05:28:51.209Z,41.83
2023-04-19T05:38:53.110Z,46.65
2023-04-19T05:48:56.414Z,40.55
2023-04-19T05:58:58.740Z,50.03
2023-04-19T06:09:02.035Z,42.92
2023-04-19T06:19:03.973Z,44.22
2023-04-19T06:29:07.269Z,39.63
2023-04-19T06:39:09.209Z,43.13
2023-04-19T06:49:12.502Z,53.08
2023-04-19T06:59:15.821Z,32.88
2023-04-19T07:09:19.184Z,34.20
2023-04-19T07:19:21.205Z,43.65
2023-04-19T07:29:24.529Z,33.53
2023-04-19T07:39:26.440Z,37.00
2023-04-19T07:49:29.763Z,38.72
2023-04-19T07:59:31.691Z,32.08
2023-04-19T08:09:35.631Z,34.65
2023-04-19T08:19:37.588Z,31.17
2023-04-19T08:29:40.925Z,26.90
2023-04-19T08:39:42.859Z,32.90
2023-04-19T08:59:51.373Z,39.25
2023-04-19T09:10:09.612Z,40.45
2023-04-19T09:20:12.063Z,33.67
2023-04-19T09:30:31.218Z,35.35
2023-04-19T09:40:36.702Z,27.55
2023-04-19T09:50:58.515Z,33.65
2023-04-19T10:01:14.098Z,30.00
2023-04-19T10:11:20.410Z,25.27
2023-04-19T10:21:22.577Z,31.35
2023-04-19T10:31:27.142Z,26.08
2023-04-19T10:41:57.285Z,21.73
2023-04-19T11:02:04.317Z,27.88
2023-04-19T11:12:11.201Z,24.00
2023-04-19T11:22:13.140Z,24.52
2023-04-19T11:32:16.612Z,22.48
2023-04-19T11:42:19.764Z,24.00
2023-04-19T11:52:24.462Z,18.48
2023-04-19T12:02:26.544Z,20.25
2023-04-19T12:12:48.685Z,22.73
2023-04-19T12:22:50.656Z,17.10
2023-04-19T12:32:55.540Z,22.20
2023-04-19T12:42:57.696Z,23.35
2023-04-19T12:53:01.377Z,20.23
2023-04-19T13:03:04.039Z,16.52
2023-04-19T13:13:07.482Z,20.10
2023-04-19T13:23:09.420Z,15.25
2023-04-19T13:33:12.713Z,20.92
2023-04-19T13:43:14.677Z,24.95
2023-04-19T13:53:17.987Z,24.23
2023-04-19T14:03:20.101Z,15.45
2023-04-19T14:13:23.575Z,16.70
2023-04-19T14:23:25.533Z,23.77
2023-04-19T14:33:28.891Z,16.95
2023-04-19T14:43:30.958Z,21.33
2023-04-19T14:53:34.285Z,18.95
2023-04-19T15:03:36.441Z,22.55
2023-04-19T15:13:40.529Z,22.00
2023-04-19T15:23:42.455Z,16.35
2023-04-19T15:33:45.845Z,26.85
2023-04-19T15:43:47.819Z,16.55
2023-04-19T15:53:51.224Z,14.52
2023-04-19T16:03:53.487Z,18.67
2023-04-19T16:13:57.053Z,17.88
2023-04-19T16:23:59.028Z,21.88
2023-04-19T16:34:02.364Z,17.88
2023-04-19T16:44:04.617Z,19.05
2023-04-19T16:54:07.964Z,17.00
2023-04-19T17:04:10.062Z,17.80
2023-04-19T17:14:13.456Z,11.63
2023-04-19T17:24:15.376Z,15.10
2023-04-19T17:34:18.709Z,17.50
2023-04-19T17:44:20.738Z,15.65
2023-04-19T17:54:24.091Z,20.92
2023-04-19T18:04:26.337Z,12.43
2023-04-19T18:14:29.783Z,19.73
2023-04-19T18:24:32.561Z,24.52
2023-04-19T18:34:35.927Z,16.85
2023-04-19T18:44:53.151Z,14.95
2023-04-19T18:54:57.767Z,22.85
2023-04-19T19:05:01.960Z,22.92
2023-04-19T19:15:07.326Z,25.58
2023-04-19T19:25:10.607Z,17.90
2023-04-19T19:35:14.126Z,16.52
2023-04-19T19:45:18.304Z,15.70
2023-04-19T19:55:22.810Z,19.83
2023-04-19T20:05:25.297Z,13.55
2023-04-19T20:15:29.025Z,12.82
2023-04-19T20:25:30.940Z,22.83
2023-04-19T20:35:34.293Z,24.92
2023-04-19T20:45:36.235Z,16.20
2023-04-19T20:55:39.780Z,12.85
2023-04-19T21:05:41.735Z,17.13
2023-04-19T21:15:45.026Z,16.92
2023-04-19T21:25:46.943Z,14.73
2023-04-19T21:35:50.245Z,11.98
2023-04-19T21:45:52.176Z,10.05
2023-04-19T21:55:55.586Z,10.40
2023-04-19T22:05:57.518Z,15.88
2023-04-19T22:16:00.877Z,16.83
2023-04-19T22:26:03.272Z,12.88
2023-04-19T22:36:07.689Z,19.17
2023-04-19T22:46:09.800Z,12.15
2023-04-19T22:56:13.178Z,8.85
2023-04-19T23:06:15.189Z,13.90
2023-04-19T23:16:18.597Z,7.05
2023-04-19T23:26:20.617Z,15.00
2023-04-19T23:36:23.909Z,11.73
2023-04-19T23:46:25.833Z,12.00
2023-04-19T23:56:29.191Z,6.72
