createdAt,value
2018-12-12T00:01:57.822Z,3.10
2018-12-12T00:04:27.113Z,3.10
2018-12-12T00:06:56.446Z,3.10
2018-12-12T00:14:20.651Z,3.10
2018-12-12T00:16:48.927Z,3.20
2018-12-12T00:19:17.154Z,3.20
2018-12-12T00:21:45.373Z,3.20
2018-12-12T00:24:13.632Z,3.20
2018-12-12T00:26:41.854Z,3.20
2018-12-12T00:29:10.233Z,3.20
2018-12-12T00:31:38.486Z,3.20
2018-12-12T00:34:06.799Z,3.30
2018-12-12T00:36:35.144Z,3.20
2018-12-12T00:39:04.200Z,3.30
2018-12-12T00:41:32.425Z,3.20
2018-12-12T00:44:00.697Z,3.20
2018-12-12T00:46:29.096Z,3.20
2018-12-12T00:48:57.936Z,3.30
2018-12-12T00:51:26.189Z,3.30
2018-12-12T00:53:54.713Z,3.40
2018-12-12T00:56:22.956Z,3.30
2018-12-12T00:58:51.196Z,3.30
2018-12-12T01:01:19.445Z,3.30
2018-12-12T01:03:47.686Z,3.20
2018-12-12T01:16:13.611Z,3.20
2018-12-12T01:18:41.826Z,3.20
2018-12-12T01:21:10.012Z,3.20
2018-12-12T01:23:39.359Z,3.20
2018-12-12T01:26:09.664Z,3.30
2018-12-12T01:28:37.868Z,3.30
2018-12-12T01:31:06.104Z,3.30
2018-12-12T01:33:34.371Z,3.30
2018-12-12T01:36:02.544Z,3.30
2018-12-12T01:38:31.061Z,3.40
2018-12-12T01:40:59.281Z,3.30
2018-12-12T01:43:28.019Z,3.30
2018-12-12T01:45:56.308Z,3.20
2018-12-12T01:48:24.518Z,3.20
2018-12-12T01:50:52.736Z,3.20
2018-12-12T01:53:21.792Z,3.20
2018-12-12T01:55:50.069Z,3.20
2018-12-12T01:58:18.318Z,3.10
2018-12-12T02:00:47.588Z,3.20
2018-12-12T02:03:15.867Z,3.10
2018-12-12T02:05:45.129Z,3.10
2018-12-12T02:08:13.327Z,3.10
2018-12-12T02:10:41.641Z,3.10
2018-12-12T02:15:43.648Z,3.00
2018-12-12T02:18:11.999Z,3.00
2018-12-12T02:20:40.355Z,3.00
2018-12-12T02:23:08.600Z,3.10
2018-12-12T02:25:36.930Z,3.10
2018-12-12T02:28:05.160Z,3.20
2018-12-12T02:30:33.411Z,3.10
2018-12-12T02:33:01.656Z,3.10
2018-12-12T02:35:29.959Z,3.00
2018-12-12T02:37:58.174Z,3.00
2018-12-12T02:40:26.440Z,3.00
2018-12-12T02:42:54.681Z,2.90
2018-12-12T02:45:23.236Z,2.90
2018-12-12T02:47:51.459Z,2.90
2018-12-12T02:50:19.679Z,2.90
2018-12-12T02:52:47.902Z,2.90
2018-12-12T02:55:17.195Z,2.90
2018-12-12T02:57:45.457Z,3.00
2018-12-12T03:00:15.736Z,3.80
2018-12-12T03:02:43.941Z,3.00
2018-12-12T03:05:12.164Z,3.20
2018-12-12T03:12:36.613Z,2.80
2018-12-12T03:15:05.237Z,3.00
2018-12-12T03:17:33.648Z,3.00
2018-12-12T03:20:01.886Z,3.00
2018-12-12T03:22:30.212Z,2.90
2018-12-12T03:25:00.743Z,2.90
2018-12-12T03:27:29.001Z,3.00
2018-12-12T03:29:57.241Z,2.90
2018-12-12T03:32:25.580Z,3.00
2018-12-12T03:34:53.920Z,3.00
2018-12-12T03:37:22.190Z,3.00
2018-12-12T03:39:53.051Z,2.90
2018-12-12T03:42:21.351Z,2.90
2018-12-12T03:44:56.507Z,2.90
2018-12-12T03:47:24.741Z,2.90
2018-12-12T03:49:58.447Z,2.90
2018-12-12T03:52:26.720Z,2.90
2018-12-12T03:54:57.058Z,2.90
2018-12-12T03:57:25.296Z,2.90
2018-12-12T03:59:53.577Z,3.10
2018-12-12T04:02:21.805Z,3.00
2018-12-12T04:04:50.062Z,2.80
2018-12-12T04:07:18.297Z,2.80
2018-12-12T04:09:46.564Z,2.90
2018-12-12T04:12:14.824Z,3.00
2018-12-12T04:14:43.120Z,2.80
2018-12-12T04:17:12.174Z,2.90
2018-12-12T04:27:07.410Z,2.70
2018-12-12T04:29:35.667Z,2.70
2018-12-12T04:32:03.928Z,2.70
2018-12-12T04:34:32.146Z,2.60
2018-12-12T04:37:00.389Z,2.60
2018-12-12T04:39:28.628Z,2.50
2018-12-12T04:41:56.866Z,2.50
2018-12-12T04:44:25.090Z,2.60
2018-12-12T04:46:53.383Z,2.60
2018-12-12T04:49:23.742Z,2.60
2018-12-12T04:51:51.968Z,2.60
2018-12-12T04:54:20.251Z,2.60
2018-12-12T04:56:49.667Z,2.70
2018-12-12T04:59:18.836Z,2.70
2018-12-12T05:01:50.609Z,2.70
2018-12-12T05:04:19.196Z,2.70
2018-12-12T05:06:49.717Z,2.60
2018-12-12T05:09:18.263Z,2.60
2018-12-12T05:11:46.811Z,2.70
2018-12-12T05:14:16.296Z,2.70
2018-12-12T05:16:44.535Z,2.70
2018-12-12T05:19:12.710Z,2.50
2018-12-12T05:24:08.978Z,2.40
2018-12-12T05:29:05.321Z,2.40
2018-12-12T05:31:33.537Z,2.60
2018-12-12T05:34:01.735Z,2.60
2018-12-12T05:36:30.966Z,2.60
2018-12-12T05:38:59.234Z,2.60
2018-12-12T05:41:27.561Z,2.50
2018-12-12T05:43:57.691Z,2.60
2018-12-12T05:46:27.163Z,2.70
2018-12-12T05:48:55.384Z,2.60
2018-12-12T05:51:23.718Z,2.60
2018-12-12T05:53:51.929Z,2.60
2018-12-12T05:56:20.187Z,2.50
2018-12-12T05:58:48.385Z,2.50
2018-12-12T06:01:16.616Z,2.50
2018-12-12T06:03:45.917Z,2.60
2018-12-12T06:06:14.104Z,2.60
2018-12-12T06:08:42.369Z,2.50
2018-12-12T06:11:10.612Z,2.50
2018-12-12T06:13:39.862Z,2.50
2018-12-12T06:16:08.092Z,2.50
2018-12-12T06:18:38.356Z,2.50
2018-12-12T06:21:06.653Z,2.70
2018-12-12T06:23:34.969Z,2.50
2018-12-12T06:26:03.228Z,2.60
2018-12-12T06:31:01.500Z,2.60
2018-12-12T06:33:31.802Z,2.50
2018-12-12T06:36:00.021Z,2.80
2018-12-12T06:38:28.388Z,2.50
2018-12-12T06:40:56.642Z,2.50
2018-12-12T06:43:25.928Z,2.50
2018-12-12T06:45:54.257Z,2.50
2018-12-12T06:48:22.540Z,2.60
2018-12-12T06:50:50.751Z,2.50
2018-12-12T06:53:18.977Z,2.50
2018-12-12T06:55:50.619Z,2.50
2018-12-12T06:58:18.906Z,2.50
2018-12-12T07:00:49.164Z,2.50
2018-12-12T07:03:17.468Z,2.50
2018-12-12T07:05:45.717Z,2.50
2018-12-12T07:08:15.080Z,2.50
2018-12-12T07:10:45.404Z,2.50
2018-12-12T07:13:13.654Z,2.50
2018-12-12T07:15:41.899Z,2.60
2018-12-12T07:18:10.204Z,2.60
2018-12-12T07:20:38.422Z,2.60
2018-12-12T07:23:11.188Z,2.70
2018-12-12T07:25:39.440Z,2.60
2018-12-12T07:28:07.703Z,2.60
2018-12-12T07:30:35.968Z,2.70
2018-12-12T07:33:04.272Z,2.80
2018-12-12T07:35:32.505Z,2.80
2018-12-12T07:38:00.792Z,2.80
2018-12-12T07:40:30.081Z,3.00
2018-12-12T07:45:28.393Z,2.90
2018-12-12T07:48:01.369Z,2.90
2018-12-12T07:50:34.270Z,2.90
2018-12-12T07:53:02.554Z,2.90
2018-12-12T07:58:05.485Z,2.90
2018-12-12T08:00:33.708Z,2.90
2018-12-12T08:03:05.340Z,2.90
2018-12-12T08:05:32.190Z,3.00
2018-12-12T08:08:00.524Z,3.10
2018-12-12T08:10:28.766Z,3.00
2018-12-12T08:12:56.993Z,3.10
2018-12-12T08:15:25.263Z,3.00
2018-12-12T08:17:53.459Z,3.10
2018-12-12T08:20:21.661Z,3.10
2018-12-12T08:22:49.907Z,3.10
2018-12-12T08:25:18.556Z,3.20
2018-12-12T08:27:46.818Z,3.20
2018-12-12T08:30:15.027Z,3.20
2018-12-12T08:32:43.282Z,3.30
2018-12-12T08:35:11.526Z,3.30
2018-12-12T08:40:08.588Z,3.70
2018-12-12T08:42:36.845Z,3.40
2018-12-12T08:45:05.589Z,3.30
2018-12-12T08:50:02.884Z,3.50
2018-12-12T08:54:59.277Z,3.50
2018-12-12T08:57:28.554Z,3.60
2018-12-12T08:59:56.814Z,3.60
2018-12-12T09:02:57.064Z,3.60
2018-12-12T09:10:21.478Z,3.60
2018-12-12T09:12:49.708Z,3.70
2018-12-12T09:15:17.956Z,3.70
2018-12-12T09:17:46.229Z,3.70
2018-12-12T09:20:14.452Z,3.60
2018-12-12T09:22:42.747Z,3.70
2018-12-12T09:25:11.008Z,3.70
2018-12-12T09:27:39.216Z,3.70
2018-12-12T09:30:07.420Z,3.80
2018-12-12T09:32:35.648Z,3.80
2018-12-12T09:35:04.979Z,3.80
2018-12-12T09:37:33.218Z,3.90
2018-12-12T09:40:01.562Z,3.90
2018-12-12T09:42:29.764Z,3.90
2018-12-12T09:44:57.993Z,3.90
2018-12-12T09:47:26.637Z,3.80
2018-12-12T09:49:54.930Z,3.80
2018-12-12T09:52:23.192Z,3.80
2018-12-12T09:54:51.456Z,3.80
2018-12-12T09:57:19.787Z,3.90
2018-12-12T09:59:48.154Z,3.90
2018-12-12T10:02:16.407Z,3.90
2018-12-12T10:04:44.613Z,3.90
2018-12-12T10:07:12.863Z,4.00
2018-12-12T10:09:41.087Z,4.00
2018-12-12T10:12:09.353Z,4.10
2018-12-12T10:14:37.733Z,4.10
2018-12-12T10:17:06.164Z,4.00
2018-12-12T10:19:35.353Z,4.10
2018-12-12T10:22:04.876Z,4.10
2018-12-12T10:24:33.248Z,4.20
2018-12-12T10:27:01.450Z,4.20
2018-12-12T10:29:29.720Z,4.20
2018-12-12T10:31:57.949Z,4.30
2018-12-12T10:34:28.215Z,4.30
2018-12-12T10:36:56.453Z,4.40
2018-12-12T10:39:24.695Z,4.40
2018-12-12T10:41:52.955Z,4.40
2018-12-12T10:44:21.154Z,4.40
2018-12-12T10:46:49.345Z,4.40
2018-12-12T10:49:17.560Z,4.50
2018-12-12T10:51:46.391Z,4.50
2018-12-12T10:54:15.816Z,4.60
2018-12-12T10:59:12.086Z,4.50
2018-12-12T11:01:45.774Z,4.60
2018-12-12T11:04:13.979Z,4.60
2018-12-12T11:06:42.194Z,4.60
2018-12-12T11:09:10.537Z,4.60
2018-12-12T11:11:38.785Z,4.70
2018-12-12T11:14:07.153Z,4.60
2018-12-12T11:16:35.374Z,4.70
2018-12-12T11:19:03.616Z,4.70
2018-12-12T11:21:34.984Z,4.80
2018-12-12T11:24:04.305Z,4.70
2018-12-12T11:26:32.530Z,4.70
2018-12-12T11:29:00.762Z,4.70
2018-12-12T11:31:29.026Z,4.80
2018-12-12T11:33:59.303Z,4.80
2018-12-12T11:36:27.521Z,4.80
2018-12-12T11:38:55.826Z,4.70
2018-12-12T11:41:25.065Z,4.70
2018-12-12T11:43:53.368Z,4.70
2018-12-12T11:46:22.628Z,4.90
2018-12-12T11:51:22.052Z,4.80
2018-12-12T11:56:19.364Z,4.80
2018-12-12T11:58:47.612Z,4.80
2018-12-12T12:01:16.488Z,4.80
2018-12-12T12:03:44.761Z,4.80
2018-12-12T12:06:13.019Z,4.60
2018-12-12T12:08:43.279Z,4.60
2018-12-12T12:11:11.609Z,4.60
2018-12-12T12:13:39.805Z,4.50
2018-12-12T12:16:09.177Z,4.60
2018-12-12T12:18:37.397Z,4.60
2018-12-12T12:21:12.425Z,4.70
2018-12-12T12:23:41.744Z,4.70
2018-12-12T12:26:10.985Z,4.60
2018-12-12T12:28:39.176Z,4.60
2018-12-12T12:31:14.256Z,4.60
2018-12-12T12:33:42.616Z,4.60
2018-12-12T12:36:10.801Z,4.70
2018-12-12T12:38:39.018Z,4.70
2018-12-12T12:43:39.084Z,4.70
2018-12-12T12:46:19.265Z,4.70
2018-12-12T12:48:47.512Z,4.70
2018-12-12T12:51:15.700Z,4.70
2018-12-12T12:53:43.925Z,4.70
2018-12-12T12:56:12.112Z,4.70
2018-12-12T12:58:40.353Z,4.70
2018-12-12T13:01:08.594Z,4.70
2018-12-12T13:06:04.872Z,4.70
2018-12-12T13:11:01.089Z,4.80
2018-12-12T13:13:29.459Z,4.70
2018-12-12T13:15:59.116Z,4.60
2018-12-12T13:18:27.421Z,4.90
2018-12-12T13:20:55.645Z,4.90
2018-12-12T13:23:23.874Z,5.00
2018-12-12T13:25:52.261Z,5.00
2018-12-12T13:28:22.501Z,4.90
2018-12-12T13:30:50.777Z,4.90
2018-12-12T13:33:19.057Z,4.90
2018-12-12T13:35:47.308Z,4.80
2018-12-12T13:38:15.520Z,4.80
2018-12-12T13:40:43.788Z,4.80
2018-12-12T13:43:12.061Z,4.90
2018-12-12T13:45:40.320Z,5.00
2018-12-12T13:48:08.682Z,5.10
2018-12-12T13:50:36.954Z,5.10
2018-12-12T13:53:05.268Z,5.10
2018-12-12T13:55:33.541Z,5.10
2018-12-12T13:58:01.758Z,5.70
2018-12-12T14:00:29.976Z,5.20
2018-12-12T14:02:58.252Z,5.00
2018-12-12T14:05:26.476Z,5.30
2018-12-12T14:07:54.695Z,5.20
2018-12-12T14:10:22.959Z,5.20
2018-12-12T14:12:51.148Z,5.00
2018-12-12T14:15:19.366Z,4.90
2018-12-12T14:17:47.606Z,4.90
2018-12-12T14:20:15.804Z,4.90
2018-12-12T14:22:44.002Z,4.70
2018-12-12T14:25:12.297Z,4.70
2018-12-12T14:27:40.557Z,4.70
2018-12-12T14:30:09.148Z,4.60
2018-12-12T14:32:40.739Z,4.60
2018-12-12T14:35:08.958Z,4.60
2018-12-12T14:37:37.712Z,4.30
2018-12-12T14:40:06.971Z,4.40
2018-12-12T14:42:35.173Z,4.40
2018-12-12T14:45:03.389Z,4.30
2018-12-12T14:47:31.733Z,4.30
2018-12-12T14:50:01.749Z,4.30
2018-12-12T14:52:30.005Z,4.30
2018-12-12T14:54:58.195Z,4.20
2018-12-12T14:57:26.469Z,4.20
2018-12-12T14:59:54.687Z,4.20
2018-12-12T15:02:22.936Z,4.10
2018-12-12T15:04:51.138Z,4.10
2018-12-12T15:07:19.341Z,4.00
2018-12-12T15:09:47.618Z,4.00
2018-12-12T15:12:16.051Z,4.00
2018-12-12T15:14:44.268Z,3.70
2018-12-12T15:17:12.492Z,4.00
2018-12-12T15:19:40.737Z,3.80
2018-12-12T15:22:09.010Z,3.70
2018-12-12T15:24:37.256Z,3.60
2018-12-12T15:27:05.528Z,3.60
2018-12-12T15:29:33.720Z,3.50
2018-12-12T15:32:03.000Z,3.50
2018-12-12T15:34:31.192Z,3.40
2018-12-12T15:36:59.400Z,3.30
2018-12-12T15:39:27.610Z,3.30
2018-12-12T15:41:55.812Z,3.20
2018-12-12T15:44:24.068Z,3.20
2018-12-12T15:46:53.271Z,3.20
2018-12-12T15:49:21.484Z,3.10
2018-12-12T15:51:50.791Z,3.10
2018-12-12T15:54:18.976Z,3.00
2018-12-12T15:56:47.174Z,3.00
2018-12-12T15:59:15.366Z,3.00
2018-12-12T16:01:43.575Z,3.00
2018-12-12T16:06:41.913Z,2.80
2018-12-12T16:09:10.093Z,3.00
2018-12-12T16:11:39.300Z,3.10
2018-12-12T16:14:07.548Z,3.10
2018-12-12T16:19:03.811Z,3.00
2018-12-12T16:21:32.025Z,3.00
2018-12-12T16:24:00.280Z,2.90
2018-12-12T16:26:28.492Z,3.00
2018-12-12T16:28:56.821Z,3.00
2018-12-12T16:31:25.012Z,3.10
2018-12-12T16:33:53.664Z,3.10
2018-12-12T16:36:21.915Z,3.10
2018-12-12T16:38:50.144Z,3.10
2018-12-12T16:41:18.343Z,3.20
2018-12-12T16:43:46.552Z,3.20
2018-12-12T16:46:14.813Z,3.30
2018-12-12T16:48:43.002Z,3.20
2018-12-12T16:51:11.253Z,3.20
2018-12-12T16:53:40.165Z,3.20
2018-12-12T16:56:08.599Z,3.20
2018-12-12T16:58:36.796Z,3.20
2018-12-12T17:01:05.012Z,3.20
2018-12-12T17:03:33.220Z,3.40
2018-12-12T17:06:01.521Z,2.90
2018-12-12T17:08:29.810Z,3.30
2018-12-12T17:13:27.097Z,2.60
2018-12-12T17:15:55.380Z,2.40
2018-12-12T17:20:52.067Z,2.80
2018-12-12T17:23:20.293Z,2.80
2018-12-12T17:25:48.516Z,2.70
2018-12-12T17:28:16.847Z,2.70
2018-12-12T17:30:45.192Z,2.70
2018-12-12T17:33:13.671Z,2.70
2018-12-12T17:35:41.978Z,2.60
2018-12-12T17:38:10.949Z,2.70
2018-12-12T17:40:39.291Z,2.70
2018-12-12T17:43:07.544Z,2.60
2018-12-12T17:45:35.757Z,2.60
2018-12-12T17:48:03.981Z,2.50
2018-12-12T17:50:32.248Z,2.40
2018-12-12T17:53:00.584Z,2.40
2018-12-12T17:55:28.822Z,2.40
2018-12-12T17:57:57.088Z,2.30
2018-12-12T18:00:25.390Z,2.30
2018-12-12T18:02:53.612Z,2.40
2018-12-12T18:05:21.961Z,2.30
2018-12-12T18:07:50.246Z,2.10
2018-12-12T18:10:18.567Z,2.30
2018-12-12T18:12:46.872Z,2.10
2018-12-12T18:22:39.267Z,2.10
2018-12-12T18:25:07.494Z,2.00
2018-12-12T18:27:35.772Z,2.00
2018-12-12T18:30:04.895Z,2.10
2018-12-12T18:32:33.155Z,2.10
2018-12-12T18:35:01.407Z,2.10
2018-12-12T18:37:29.585Z,2.00
2018-12-12T18:39:57.777Z,2.00
2018-12-12T18:42:26.029Z,2.00
2018-12-12T18:44:54.296Z,2.00
2018-12-12T18:47:22.510Z,2.00
2018-12-12T18:49:50.765Z,1.90
2018-12-12T18:52:18.993Z,2.00
2018-12-12T18:54:47.173Z,2.00
2018-12-12T18:57:15.408Z,2.00
2018-12-12T18:59:43.644Z,2.10
2018-12-12T19:02:11.879Z,2.30
2018-12-12T19:04:40.117Z,2.30
2018-12-12T19:07:08.308Z,2.40
2018-12-12T19:09:36.552Z,2.20
2018-12-12T19:12:05.265Z,2.40
2018-12-12T19:14:33.578Z,2.20
2018-12-12T19:21:57.865Z,2.20
2018-12-12T19:24:26.169Z,2.60
2018-12-12T19:26:54.404Z,2.60
2018-12-12T19:29:22.698Z,2.60
2018-12-12T19:31:50.984Z,2.50
2018-12-12T19:34:19.281Z,2.50
2018-12-12T19:36:48.556Z,2.40
2018-12-12T19:39:16.827Z,2.40
2018-12-12T19:41:45.140Z,2.40
2018-12-12T19:44:13.400Z,2.40
2018-12-12T19:46:41.640Z,2.40
2018-12-12T19:49:09.925Z,2.40
2018-12-12T19:51:38.233Z,2.40
2018-12-12T19:54:06.864Z,2.30
2018-12-12T19:56:35.272Z,2.20
2018-12-12T19:59:03.652Z,2.10
2018-12-12T20:01:32.030Z,2.00
2018-12-12T20:04:00.408Z,1.90
2018-12-12T20:06:28.761Z,1.90
2018-12-12T20:08:57.098Z,1.70
2018-12-12T20:11:25.522Z,1.70
2018-12-12T20:21:18.525Z,1.60
2018-12-12T20:23:47.054Z,1.60
2018-12-12T20:26:15.485Z,1.60
2018-12-12T20:28:43.977Z,1.50
2018-12-12T20:31:12.403Z,1.50
2018-12-12T20:33:40.755Z,1.40
2018-12-12T20:36:08.976Z,1.40
2018-12-12T20:38:37.302Z,1.40
2018-12-12T20:41:05.588Z,1.50
2018-12-12T20:43:34.069Z,1.40
2018-12-12T20:46:02.445Z,1.30
2018-12-12T20:48:30.716Z,1.30
2018-12-12T20:50:59.047Z,1.40
2018-12-12T20:53:27.480Z,1.40
2018-12-12T20:55:55.720Z,1.40
2018-12-12T20:58:24.059Z,1.30
2018-12-12T21:00:52.297Z,1.30
2018-12-12T21:03:20.611Z,1.40
2018-12-12T21:05:54.354Z,1.40
2018-12-12T21:08:19.198Z,1.20
2018-12-12T21:10:47.444Z,1.20
2018-12-12T21:23:12.275Z,1.50
2018-12-12T21:25:41.071Z,1.50
2018-12-12T21:30:37.710Z,1.50
2018-12-12T21:33:06.214Z,1.60
2018-12-12T21:35:34.884Z,1.60
2018-12-12T21:38:03.380Z,1.70
2018-12-12T21:40:32.076Z,1.70
2018-12-12T21:43:00.638Z,1.70
2018-12-12T21:45:29.161Z,1.60
2018-12-12T21:47:57.749Z,1.70
2018-12-12T21:50:26.133Z,1.70
2018-12-12T21:52:54.571Z,1.60
2018-12-12T21:55:22.891Z,1.70
2018-12-12T21:57:51.135Z,1.60
2018-12-12T22:00:19.352Z,1.70
2018-12-12T22:02:47.564Z,1.70
2018-12-12T22:05:15.829Z,1.70
2018-12-12T22:07:44.080Z,1.70
2018-12-12T22:10:12.307Z,1.70
2018-12-12T22:12:40.674Z,1.70
2018-12-12T22:15:09.058Z,1.80
2018-12-12T22:17:37.398Z,1.70
2018-12-12T22:25:02.191Z,1.80
2018-12-12T22:27:30.506Z,1.80
2018-12-12T22:29:58.838Z,1.80
2018-12-12T22:32:27.119Z,1.80
2018-12-12T22:34:55.587Z,1.80
2018-12-12T22:37:23.878Z,1.80
2018-12-12T22:39:52.263Z,1.90
2018-12-12T22:42:20.624Z,1.90
2018-12-12T22:44:48.983Z,1.80
2018-12-12T22:49:45.476Z,1.70
2018-12-12T22:52:13.967Z,1.70
2018-12-12T22:54:42.428Z,1.70
2018-12-12T22:57:10.744Z,1.70
2018-12-12T22:59:39.236Z,1.70
2018-12-12T23:02:07.570Z,1.80
2018-12-12T23:04:35.953Z,1.90
2018-12-12T23:07:04.313Z,1.90
2018-12-12T23:09:32.680Z,0.80
2018-12-12T23:12:01.157Z,2.00
2018-12-12T23:14:29.536Z,2.00
2018-12-12T23:24:25.086Z,2.00
2018-12-12T23:26:52.671Z,2.10
2018-12-12T23:29:20.995Z,2.00
2018-12-12T23:31:49.346Z,2.10
2018-12-12T23:34:17.664Z,2.10
2018-12-12T23:36:46.073Z,2.10
2018-12-12T23:39:14.416Z,2.10
2018-12-12T23:41:42.872Z,2.10
2018-12-12T23:44:11.356Z,2.10
2018-12-12T23:46:39.784Z,2.10
2018-12-12T23:49:08.100Z,2.20
2018-12-12T23:51:36.524Z,2.20
2018-12-12T23:54:04.896Z,2.20
2018-12-12T23:56:33.300Z,2.20
2018-12-12T23:59:01.716Z,2.30
