createdAt,value
2018-09-02T00:01:24.799Z,15.40
2018-09-02T00:03:54.600Z,15.40
2018-09-02T00:06:24.563Z,15.30
2018-09-02T00:08:54.411Z,15.30
2018-09-02T00:11:24.189Z,15.30
2018-09-02T00:13:54.285Z,15.30
2018-09-02T00:16:24.366Z,15.30
2018-09-02T00:18:54.421Z,15.30
2018-09-02T00:21:24.426Z,15.30
2018-09-02T00:23:54.268Z,15.30
2018-09-02T00:26:24.295Z,15.30
2018-09-02T00:28:54.343Z,15.30
2018-09-02T00:31:24.362Z,15.30
2018-09-02T00:33:54.422Z,15.30
2018-09-02T00:36:24.336Z,15.30
2018-09-02T00:38:54.147Z,15.20
2018-09-02T00:41:24.093Z,15.30
2018-09-02T00:43:53.988Z,15.30
2018-09-02T00:46:24.094Z,15.20
2018-09-02T00:48:53.996Z,15.20
2018-09-02T00:51:23.966Z,15.20
2018-09-02T00:53:53.955Z,15.20
2018-09-02T00:56:23.865Z,15.20
2018-09-02T00:58:53.943Z,15.20
2018-09-02T01:01:24.117Z,15.20
2018-09-02T01:03:54.055Z,15.10
2018-09-02T01:06:24.227Z,15.20
2018-09-02T01:08:54.322Z,15.20
2018-09-02T01:11:24.280Z,15.10
2018-09-02T01:13:54.229Z,15.10
2018-09-02T01:16:24.130Z,15.10
2018-09-02T01:18:54.037Z,15.00
2018-09-02T01:21:24.035Z,15.00
2018-09-02T01:23:54.020Z,15.00
2018-09-02T01:26:23.952Z,15.00
2018-09-02T01:28:53.988Z,15.00
2018-09-02T01:31:23.979Z,15.00
2018-09-02T01:33:53.929Z,15.00
2018-09-02T01:36:24.111Z,15.00
2018-09-02T01:38:54.061Z,14.90
2018-09-02T01:41:24.124Z,14.90
2018-09-02T01:43:54.022Z,14.90
2018-09-02T01:46:24.019Z,14.80
2018-09-02T01:48:53.858Z,14.80
2018-09-02T01:51:23.723Z,14.80
2018-09-02T01:53:53.863Z,14.80
2018-09-02T01:56:23.721Z,14.70
2018-09-02T01:58:53.509Z,14.80
2018-09-02T02:01:23.569Z,14.70
2018-09-02T02:03:53.333Z,14.70
2018-09-02T02:06:23.583Z,14.70
2018-09-02T02:08:53.477Z,14.70
2018-09-02T02:11:23.292Z,14.70
2018-09-02T02:13:53.303Z,14.70
2018-09-02T02:16:23.335Z,14.70
2018-09-02T02:18:53.243Z,14.70
2018-09-02T02:21:23.394Z,14.70
2018-09-02T02:23:53.231Z,14.70
2018-09-02T02:26:23.216Z,14.60
2018-09-02T02:28:53.028Z,14.60
2018-09-02T02:31:23.057Z,14.60
2018-09-02T02:33:53.038Z,14.60
2018-09-02T02:36:23.023Z,14.60
2018-09-02T02:38:53.166Z,14.50
2018-09-02T02:41:23.067Z,14.60
2018-09-02T02:43:53.075Z,14.50
2018-09-02T02:46:23.170Z,14.50
2018-09-02T02:48:53.040Z,14.50
2018-09-02T02:51:23.368Z,14.50
2018-09-02T02:53:53.280Z,14.40
2018-09-02T02:56:23.121Z,14.40
2018-09-02T02:58:52.939Z,14.50
2018-09-02T03:01:23.191Z,14.50
2018-09-02T03:03:52.971Z,14.50
2018-09-02T03:06:22.777Z,14.40
2018-09-02T03:08:52.708Z,14.50
2018-09-02T03:11:22.505Z,14.30
2018-09-02T03:13:52.328Z,14.30
2018-09-02T03:16:22.395Z,14.40
2018-09-02T03:18:52.364Z,14.30
2018-09-02T03:21:22.679Z,14.30
2018-09-02T03:23:52.697Z,14.30
2018-09-02T03:26:22.595Z,14.30
2018-09-02T03:28:52.424Z,14.30
2018-09-02T03:31:22.386Z,14.20
2018-09-02T03:33:52.386Z,14.20
2018-09-02T03:36:22.196Z,14.20
2018-09-02T03:38:51.962Z,14.10
2018-09-02T03:41:21.724Z,14.10
2018-09-02T03:43:51.807Z,14.20
2018-09-02T03:46:22.063Z,14.10
2018-09-02T03:48:52.026Z,14.20
2018-09-02T03:51:22.006Z,14.20
2018-09-02T03:53:51.885Z,14.20
2018-09-02T03:56:21.863Z,14.10
2018-09-02T03:58:52.061Z,14.10
2018-09-02T04:01:22.135Z,14.00
2018-09-02T04:03:51.948Z,14.00
2018-09-02T04:06:21.901Z,14.10
2018-09-02T04:08:51.787Z,14.00
2018-09-02T04:11:21.667Z,14.00
2018-09-02T04:13:51.429Z,14.00
2018-09-02T04:16:21.339Z,14.00
2018-09-02T04:18:51.532Z,14.00
2018-09-02T04:21:21.393Z,14.00
2018-09-02T04:23:51.183Z,14.00
2018-09-02T04:26:21.574Z,13.90
2018-09-02T04:28:51.439Z,14.00
2018-09-02T04:31:21.444Z,13.90
2018-09-02T04:33:51.731Z,13.90
2018-09-02T04:36:21.814Z,13.80
2018-09-02T04:38:51.799Z,13.80
2018-09-02T04:41:21.708Z,13.70
2018-09-02T04:43:51.514Z,13.90
2018-09-02T04:46:21.647Z,13.90
2018-09-02T04:48:51.788Z,13.80
2018-09-02T04:51:21.842Z,13.70
2018-09-02T04:53:51.656Z,13.80
2018-09-02T04:56:21.597Z,13.80
2018-09-02T04:58:51.717Z,13.80
2018-09-02T05:01:21.750Z,13.80
2018-09-02T05:03:51.832Z,13.70
2018-09-02T05:06:22.089Z,13.70
2018-09-02T05:08:52.208Z,13.80
2018-09-02T05:11:22.173Z,13.80
2018-09-02T05:13:52.075Z,13.80
2018-09-02T05:16:22.564Z,13.80
2018-09-02T05:18:57.219Z,13.80
2018-09-02T05:21:27.022Z,13.80
2018-09-02T05:23:56.866Z,13.90
2018-09-02T05:26:26.846Z,13.80
2018-09-02T05:28:56.737Z,13.80
2018-09-02T05:31:27.053Z,13.90
2018-09-02T05:33:57.037Z,13.80
2018-09-02T05:36:26.923Z,13.80
2018-09-02T05:38:57.237Z,14.00
2018-09-02T05:41:27.200Z,14.10
2018-09-02T05:43:57.411Z,14.10
2018-09-02T05:46:27.425Z,14.30
2018-09-02T05:48:57.421Z,14.30
2018-09-02T05:51:27.359Z,14.40
2018-09-02T05:53:57.157Z,14.50
2018-09-02T05:56:26.967Z,14.50
2018-09-02T05:58:56.736Z,14.60
2018-09-02T06:01:27.045Z,14.80
2018-09-02T06:03:57.872Z,14.80
2018-09-02T06:06:28.444Z,14.80
2018-09-02T06:08:59.071Z,14.80
2018-09-02T06:11:29.400Z,14.80
2018-09-02T06:13:59.894Z,14.90
2018-09-02T06:16:30.426Z,15.00
2018-09-02T06:19:01.092Z,15.10
2018-09-02T06:21:31.433Z,15.10
2018-09-02T06:24:01.697Z,15.00
2018-09-02T06:26:31.951Z,15.10
2018-09-02T06:29:02.458Z,15.20
2018-09-02T06:31:32.735Z,15.20
2018-09-02T06:34:02.623Z,15.30
2018-09-02T06:36:32.590Z,15.30
2018-09-02T06:39:02.904Z,15.40
2018-09-02T06:41:33.288Z,15.40
2018-09-02T06:44:03.791Z,15.40
2018-09-02T06:46:34.387Z,15.40
2018-09-02T06:49:04.679Z,15.50
2018-09-02T06:51:36.586Z,15.50
2018-09-02T06:54:06.803Z,15.50
2018-09-02T06:56:37.369Z,15.60
2018-09-02T06:59:07.585Z,15.70
2018-09-02T07:01:37.853Z,15.70
2018-09-02T07:04:08.438Z,15.80
2018-09-02T07:06:38.537Z,15.80
2018-09-02T07:09:09.575Z,16.00
2018-09-02T07:11:39.583Z,16.10
2018-09-02T07:14:11.305Z,16.20
2018-09-02T07:16:41.352Z,16.30
2018-09-02T07:19:11.681Z,16.30
2018-09-02T07:21:42.298Z,16.30
2018-09-02T07:24:12.654Z,16.40
2018-09-02T07:26:43.023Z,16.40
2018-09-02T07:29:13.345Z,16.50
2018-09-02T07:31:44.310Z,16.50
2018-09-02T07:34:14.612Z,16.40
2018-09-02T07:36:45.027Z,16.50
2018-09-02T07:39:16.378Z,16.60
2018-09-02T07:41:46.481Z,16.70
2018-09-02T07:44:17.273Z,16.80
2018-09-02T07:46:47.557Z,16.90
2018-09-02T07:49:17.757Z,16.90
2018-09-02T07:51:48.334Z,17.00
2018-09-02T07:54:19.579Z,17.00
2018-09-02T07:56:50.076Z,17.20
2018-09-02T07:59:20.300Z,17.20
2018-09-02T08:01:50.625Z,17.30
2018-09-02T08:04:20.973Z,17.40
2018-09-02T08:06:51.389Z,17.50
2018-09-02T08:09:21.754Z,17.50
2018-09-02T08:11:51.708Z,17.70
2018-09-02T08:14:21.770Z,17.80
2018-09-02T08:16:51.993Z,18.00
2018-09-02T08:19:21.946Z,18.10
2018-09-02T08:21:52.252Z,18.10
2018-09-02T08:24:22.273Z,18.10
2018-09-02T08:26:52.907Z,18.10
2018-09-02T08:29:23.280Z,18.20
2018-09-02T08:31:54.102Z,18.30
2018-09-02T08:34:24.860Z,18.50
2018-09-02T08:36:55.175Z,18.60
2018-09-02T08:39:25.555Z,18.70
2018-09-02T08:41:56.130Z,18.60
2018-09-02T08:44:26.611Z,18.70
2018-09-02T08:46:56.912Z,18.70
2018-09-02T08:49:27.620Z,18.90
2018-09-02T08:51:57.659Z,19.00
2018-09-02T08:54:27.912Z,19.10
2018-09-02T08:56:58.370Z,19.20
2018-09-02T08:59:28.801Z,19.20
2018-09-02T09:01:59.435Z,19.20
2018-09-02T09:04:30.448Z,19.30
2018-09-02T09:07:00.886Z,19.40
2018-09-02T09:09:31.192Z,19.40
2018-09-02T09:12:01.905Z,19.50
2018-09-02T09:14:32.456Z,19.50
2018-09-02T09:17:03.098Z,19.50
2018-09-02T09:19:33.461Z,19.60
2018-09-02T09:22:03.500Z,19.60
2018-09-02T09:24:33.794Z,19.70
2018-09-02T09:27:04.097Z,19.70
2018-09-02T09:29:34.018Z,19.80
2018-09-02T09:32:03.893Z,19.90
2018-09-02T09:34:33.968Z,20.00
2018-09-02T09:37:04.198Z,20.10
2018-09-02T09:39:34.101Z,20.20
2018-09-02T09:42:03.984Z,20.40
2018-09-02T09:44:34.042Z,20.30
2018-09-02T09:47:03.941Z,20.30
2018-09-02T09:49:33.995Z,20.30
2018-09-02T09:52:04.831Z,20.30
2018-09-02T09:54:34.783Z,20.40
2018-09-02T09:57:04.661Z,20.60
2018-09-02T09:59:34.668Z,20.70
2018-09-02T10:02:04.686Z,20.80
2018-09-02T10:04:34.638Z,20.80
2018-09-02T10:07:04.818Z,20.90
2018-09-02T10:09:34.820Z,20.90
2018-09-02T10:12:04.655Z,21.00
2018-09-02T10:14:34.586Z,21.00
2018-09-02T10:17:04.661Z,20.90
2018-09-02T10:19:34.703Z,21.00
2018-09-02T10:22:04.741Z,21.00
2018-09-02T10:24:34.681Z,21.10
2018-09-02T10:27:05.588Z,21.10
2018-09-02T10:29:35.717Z,21.00
2018-09-02T10:32:06.133Z,21.00
2018-09-02T10:34:36.021Z,21.10
2018-09-02T10:37:06.328Z,21.20
2018-09-02T10:39:36.396Z,21.30
2018-09-02T10:42:06.743Z,21.30
2018-09-02T10:44:36.716Z,21.20
2018-09-02T10:47:07.321Z,21.30
2018-09-02T10:49:37.271Z,21.30
2018-09-02T10:52:07.362Z,21.50
2018-09-02T10:54:37.696Z,21.40
2018-09-02T10:57:09.593Z,21.50
2018-09-02T10:59:40.483Z,21.50
2018-09-02T11:02:10.915Z,21.60
2018-09-02T11:04:41.648Z,21.60
2018-09-02T11:07:12.017Z,21.70
2018-09-02T11:09:42.265Z,21.80
2018-09-02T11:12:12.355Z,21.80
2018-09-02T11:14:42.909Z,21.80
2018-09-02T11:17:12.923Z,21.70
2018-09-02T11:19:43.389Z,21.70
2018-09-02T11:22:13.908Z,21.80
2018-09-02T11:24:44.809Z,21.80
2018-09-02T11:27:14.678Z,21.90
2018-09-02T11:29:44.880Z,21.90
2018-09-02T11:32:14.926Z,21.90
2018-09-02T11:34:45.151Z,21.90
2018-09-02T11:37:15.558Z,22.00
2018-09-02T11:39:46.468Z,22.00
2018-09-02T11:42:16.864Z,22.10
2018-09-02T11:44:47.380Z,22.10
2018-09-02T11:47:18.040Z,22.20
2018-09-02T11:49:49.609Z,22.20
2018-09-02T11:52:20.058Z,22.20
2018-09-02T11:54:50.236Z,22.20
2018-09-02T11:57:20.932Z,22.20
2018-09-02T11:59:51.153Z,22.20
2018-09-02T12:02:21.961Z,22.30
2018-09-02T12:04:52.274Z,22.30
2018-09-02T12:07:22.804Z,22.40
2018-09-02T12:09:53.028Z,22.30
2018-09-02T12:12:23.544Z,22.40
2018-09-02T12:14:53.859Z,22.50
2018-09-02T12:17:24.168Z,22.40
2018-09-02T12:19:54.617Z,22.40
2018-09-02T12:22:24.901Z,22.40
2018-09-02T12:24:54.882Z,22.40
2018-09-02T12:27:25.317Z,22.50
2018-09-02T12:29:55.648Z,22.50
2018-09-02T12:32:26.478Z,22.60
2018-09-02T12:34:56.856Z,22.70
2018-09-02T12:37:27.285Z,22.80
2018-09-02T12:39:57.300Z,22.90
2018-09-02T12:42:27.955Z,22.90
2018-09-02T12:44:58.162Z,23.10
2018-09-02T12:47:28.465Z,23.20
2018-09-02T12:49:58.775Z,23.00
2018-09-02T12:52:29.275Z,23.10
2018-09-02T12:54:59.507Z,23.10
2018-09-02T12:57:29.916Z,23.10
2018-09-02T13:00:00.381Z,23.20
2018-09-02T13:02:30.468Z,23.20
2018-09-02T13:05:00.525Z,23.30
2018-09-02T13:07:30.717Z,23.50
2018-09-02T13:10:00.951Z,23.50
2018-09-02T13:12:31.878Z,23.60
2018-09-02T13:15:01.780Z,23.60
2018-09-02T13:17:31.944Z,23.70
2018-09-02T13:20:02.263Z,23.70
2018-09-02T13:22:32.423Z,23.60
2018-09-02T13:25:02.813Z,23.60
2018-09-02T13:27:33.159Z,23.50
2018-09-02T13:30:03.203Z,23.50
2018-09-02T13:32:33.459Z,23.50
2018-09-02T13:35:04.289Z,23.40
2018-09-02T13:37:34.559Z,23.60
2018-09-02T13:40:04.719Z,23.70
2018-09-02T13:42:34.842Z,23.90
2018-09-02T13:45:05.372Z,24.20
2018-09-02T13:47:35.724Z,24.50
2018-09-02T13:50:06.241Z,24.30
2018-09-02T13:52:36.324Z,24.30
2018-09-02T13:55:06.755Z,24.30
2018-09-02T13:57:36.920Z,24.40
2018-09-02T14:00:07.773Z,24.20
2018-09-02T14:02:38.066Z,24.40
2018-09-02T14:05:08.068Z,24.60
2018-09-02T14:07:39.158Z,24.80
2018-09-02T14:10:09.886Z,25.10
2018-09-02T14:12:40.397Z,25.20
2018-09-02T14:15:10.548Z,25.20
2018-09-02T14:17:41.353Z,24.90
2018-09-02T14:20:12.050Z,24.80
2018-09-02T14:22:42.598Z,24.90
2018-09-02T14:25:13.081Z,25.10
2018-09-02T14:27:43.226Z,25.40
2018-09-02T14:30:13.738Z,25.60
2018-09-02T14:32:44.398Z,25.40
2018-09-02T14:35:16.484Z,25.10
2018-09-02T14:37:46.585Z,24.80
2018-09-02T14:40:17.526Z,24.80
2018-09-02T14:42:49.418Z,24.70
2018-09-02T14:45:19.500Z,24.90
2018-09-02T14:47:49.830Z,24.80
2018-09-02T14:50:20.121Z,24.80
2018-09-02T14:52:50.351Z,24.60
2018-09-02T14:55:20.409Z,24.50
2018-09-02T14:57:50.366Z,24.70
2018-09-02T15:00:21.258Z,24.80
2018-09-02T15:02:51.202Z,24.90
2018-09-02T15:05:21.279Z,25.00
2018-09-02T15:07:51.559Z,24.90
2018-09-02T15:10:21.439Z,24.90
2018-09-02T15:12:51.470Z,24.80
2018-09-02T15:15:22.127Z,24.50
2018-09-02T15:17:51.912Z,24.20
2018-09-02T15:20:21.946Z,24.10
2018-09-02T15:22:52.117Z,24.00
2018-09-02T15:25:22.270Z,23.80
2018-09-02T15:27:52.538Z,23.80
2018-09-02T15:30:29.187Z,23.80
2018-09-02T15:32:59.393Z,23.60
2018-09-02T15:35:29.461Z,23.60
2018-09-02T15:37:59.952Z,23.60
2018-09-02T15:40:30.992Z,23.50
2018-09-02T15:43:01.247Z,23.50
2018-09-02T15:45:31.199Z,23.50
2018-09-02T15:48:01.613Z,23.50
2018-09-02T15:50:31.931Z,23.50
2018-09-02T15:53:02.004Z,23.50
2018-09-02T15:55:32.160Z,23.40
2018-09-02T15:58:02.262Z,23.40
2018-09-02T16:00:32.721Z,23.30
2018-09-02T16:03:02.760Z,23.30
2018-09-02T16:05:32.978Z,23.20
2018-09-02T16:08:03.103Z,23.30
2018-09-02T16:10:33.118Z,23.30
2018-09-02T16:13:03.054Z,23.30
2018-09-02T16:15:33.054Z,23.30
2018-09-02T16:18:03.147Z,23.20
2018-09-02T16:20:33.332Z,23.30
2018-09-02T16:23:03.496Z,23.30
2018-09-02T16:25:33.301Z,23.30
2018-09-02T16:28:03.435Z,23.10
2018-09-02T16:30:33.336Z,23.20
2018-09-02T16:33:03.404Z,23.10
2018-09-02T16:35:33.609Z,23.10
2018-09-02T16:38:03.601Z,23.10
2018-09-02T16:40:33.527Z,23.20
2018-09-02T16:43:03.854Z,23.10
2018-09-02T16:45:34.125Z,23.20
2018-09-02T16:48:04.110Z,23.10
2018-09-02T16:50:35.204Z,23.10
2018-09-02T16:53:06.349Z,23.20
2018-09-02T16:55:36.527Z,23.10
2018-09-02T16:58:06.814Z,23.10
2018-09-02T17:00:37.282Z,23.10
2018-09-02T17:03:07.900Z,23.10
2018-09-02T17:05:38.348Z,23.10
2018-09-02T17:08:09.525Z,23.10
2018-09-02T17:10:46.647Z,23.00
2018-09-02T17:13:17.802Z,23.10
2018-09-02T17:15:48.535Z,23.00
2018-09-02T17:18:20.826Z,22.90
2018-09-02T17:20:51.670Z,22.90
2018-09-02T17:23:22.144Z,22.90
2018-09-02T17:25:52.846Z,22.90
2018-09-02T17:28:23.223Z,23.00
2018-09-02T17:30:53.434Z,23.00
2018-09-02T17:33:23.661Z,23.00
2018-09-02T17:35:54.556Z,23.00
2018-09-02T17:38:25.094Z,23.00
2018-09-02T17:40:55.398Z,22.90
2018-09-02T17:43:25.790Z,22.90
2018-09-02T17:45:56.059Z,22.90
2018-09-02T17:48:26.611Z,22.90
2018-09-02T17:50:56.880Z,22.90
2018-09-02T17:53:27.106Z,22.80
2018-09-02T17:55:58.142Z,22.80
2018-09-02T17:58:28.903Z,22.80
2018-09-02T18:01:00.072Z,22.90
2018-09-02T18:03:30.603Z,22.80
2018-09-02T18:06:00.628Z,22.70
2018-09-02T18:08:30.984Z,22.80
2018-09-02T18:11:01.592Z,22.70
2018-09-02T18:13:31.959Z,22.60
2018-09-02T18:16:06.240Z,22.60
2018-09-02T18:18:36.600Z,22.60
2018-09-02T18:21:06.727Z,22.60
2018-09-02T18:23:36.971Z,22.40
2018-09-02T18:26:08.085Z,22.50
2018-09-02T18:28:42.346Z,22.50
2018-09-02T18:31:12.496Z,22.50
2018-09-02T18:33:43.068Z,22.50
2018-09-02T18:36:13.591Z,22.40
2018-09-02T18:38:44.431Z,22.50
2018-09-02T18:41:15.115Z,22.40
2018-09-02T18:43:45.761Z,22.40
2018-09-02T18:46:16.671Z,22.30
2018-09-02T18:48:47.171Z,22.30
2018-09-02T18:51:17.578Z,22.20
2018-09-02T18:53:48.010Z,22.20
2018-09-02T18:56:18.700Z,22.20
2018-09-02T18:58:50.054Z,22.20
2018-09-02T19:01:20.384Z,22.20
2018-09-02T19:03:50.603Z,22.10
2018-09-02T19:06:20.971Z,22.00
2018-09-02T19:08:51.666Z,22.00
2018-09-02T19:11:22.544Z,22.00
2018-09-02T19:13:53.306Z,21.90
2018-09-02T19:16:23.950Z,21.90
2018-09-02T19:18:54.476Z,21.90
2018-09-02T19:21:25.271Z,21.80
2018-09-02T19:23:55.765Z,21.70
2018-09-02T19:26:26.839Z,21.70
2018-09-02T19:28:57.316Z,21.70
2018-09-02T19:31:27.899Z,21.70
2018-09-02T19:33:59.113Z,21.70
2018-09-02T19:36:29.551Z,21.60
2018-09-02T19:39:00.236Z,21.60
2018-09-02T19:41:30.481Z,21.50
2018-09-02T19:44:01.599Z,21.50
2018-09-02T19:46:31.614Z,21.50
2018-09-02T19:49:02.117Z,21.40
2018-09-02T19:51:32.639Z,21.40
2018-09-02T19:54:03.642Z,21.30
2018-09-02T19:56:33.500Z,21.40
2018-09-02T19:59:04.161Z,21.30
2018-09-02T20:01:34.632Z,21.30
2018-09-02T20:04:05.051Z,21.30
2018-09-02T20:06:35.305Z,21.20
2018-09-02T20:09:08.920Z,21.20
2018-09-02T20:11:39.586Z,21.20
2018-09-02T20:14:10.653Z,21.10
2018-09-02T20:16:40.972Z,21.10
2018-09-02T20:19:11.122Z,21.10
2018-09-02T20:21:41.342Z,21.20
2018-09-02T20:24:11.980Z,21.20
2018-09-02T20:26:42.707Z,21.10
2018-09-02T20:29:13.116Z,21.10
2018-09-02T20:31:43.640Z,21.00
2018-09-02T20:34:20.677Z,21.00
2018-09-02T20:36:50.654Z,20.90
2018-09-02T20:39:21.075Z,20.90
2018-09-02T20:41:51.562Z,20.90
2018-09-02T20:44:21.753Z,20.90
2018-09-02T20:46:52.093Z,20.90
2018-09-02T20:49:23.116Z,20.80
2018-09-02T20:51:53.421Z,20.90
2018-09-02T20:54:24.569Z,20.80
2018-09-02T20:56:54.611Z,20.80
2018-09-02T20:59:24.956Z,20.90
2018-09-02T21:01:55.111Z,20.90
2018-09-02T21:04:25.364Z,20.90
2018-09-02T21:06:55.787Z,20.80
2018-09-02T21:09:25.914Z,20.80
2018-09-02T21:11:56.486Z,20.80
2018-09-02T21:14:26.500Z,20.80
2018-09-02T21:16:57.000Z,20.80
2018-09-02T21:19:27.068Z,20.70
2018-09-02T21:21:57.807Z,20.70
2018-09-02T21:24:28.621Z,20.70
2018-09-02T21:26:59.007Z,20.70
2018-09-02T21:29:29.522Z,20.70
2018-09-02T21:31:59.728Z,20.80
2018-09-02T21:34:30.221Z,20.80
2018-09-02T21:37:01.030Z,20.80
2018-09-02T21:39:31.339Z,20.80
2018-09-02T21:42:02.221Z,20.70
2018-09-02T21:44:32.518Z,20.60
2018-09-02T21:47:02.935Z,20.70
2018-09-02T21:49:33.286Z,20.70
2018-09-02T21:54:41.275Z,20.60
2018-09-02T21:57:13.206Z,20.60
2018-09-02T21:59:43.263Z,20.60
2018-09-02T22:02:13.727Z,20.60
2018-09-02T22:04:43.745Z,20.50
2018-09-02T22:07:13.720Z,20.50
2018-09-02T22:09:45.952Z,20.50
2018-09-02T22:12:16.011Z,20.50
2018-09-02T22:14:45.902Z,20.50
2018-09-02T22:17:15.821Z,20.50
2018-09-02T22:19:45.929Z,20.50
2018-09-02T22:22:15.765Z,20.50
2018-09-02T22:24:45.631Z,20.40
2018-09-02T22:27:15.504Z,20.50
2018-09-02T22:29:45.749Z,20.40
2018-09-02T22:32:19.784Z,20.40
2018-09-02T22:34:49.628Z,20.40
2018-09-02T22:37:19.694Z,20.30
2018-09-02T22:39:49.656Z,20.30
2018-09-02T22:42:19.960Z,20.40
2018-09-02T22:44:49.929Z,20.40
2018-09-02T22:47:19.865Z,20.40
2018-09-02T22:49:49.957Z,20.40
2018-09-02T22:52:22.590Z,20.30
2018-09-02T22:54:52.464Z,20.30
2018-09-02T22:57:22.317Z,20.20
2018-09-02T22:59:52.256Z,20.20
2018-09-02T23:02:22.397Z,20.20
2018-09-02T23:04:52.383Z,20.30
2018-09-02T23:07:22.436Z,20.30
2018-09-02T23:09:52.352Z,20.20
2018-09-02T23:12:22.392Z,20.20
2018-09-02T23:14:52.324Z,20.20
2018-09-02T23:17:24.559Z,20.20
2018-09-02T23:19:54.537Z,20.10
2018-09-02T23:22:27.301Z,20.10
2018-09-02T23:24:57.169Z,20.10
2018-09-02T23:27:27.446Z,20.10
2018-09-02T23:29:57.336Z,20.20
2018-09-02T23:32:29.718Z,20.20
2018-09-02T23:34:59.780Z,20.20
2018-09-02T23:37:29.830Z,20.20
2018-09-02T23:40:02.275Z,20.10
2018-09-02T23:42:32.149Z,20.10
2018-09-02T23:45:02.011Z,20.20
2018-09-02T23:47:32.006Z,20.10
2018-09-02T23:50:02.384Z,20.20
2018-09-02T23:52:32.396Z,20.10
2018-09-02T23:55:02.269Z,20.10
2018-09-02T23:57:32.131Z,20.10
