createdAt,value
2018-07-14T00:02:05.418Z,100764.96
2018-07-14T00:04:36.108Z,100768.07
2018-07-14T00:07:07.008Z,100759.92
2018-07-14T00:09:37.712Z,100763.33
2018-07-14T00:12:08.434Z,100764.45
2018-07-14T00:14:39.111Z,100760.31
2018-07-14T00:17:09.779Z,100755.22
2018-07-14T00:19:40.546Z,100759.41
2018-07-14T00:22:11.262Z,100756.12
2018-07-14T00:24:41.994Z,100755.98
2018-07-14T00:27:12.664Z,100755.73
2018-07-14T00:29:43.406Z,100753.66
2018-07-14T00:32:14.111Z,100756.55
2018-07-14T00:34:44.812Z,100752.88
2018-07-14T00:37:15.475Z,100746.19
2018-07-14T00:39:46.307Z,100754.67
2018-07-14T00:42:16.981Z,100746.48
2018-07-14T00:44:47.692Z,100753.03
2018-07-14T00:47:18.378Z,100752.12
2018-07-14T00:49:49.088Z,100753.91
2018-07-14T00:52:19.798Z,100758.99
2018-07-14T00:54:50.441Z,100753.48
2018-07-14T00:57:21.154Z,100757.23
2018-07-14T00:59:51.855Z,100753.02
2018-07-14T01:02:22.495Z,100754.48
2018-07-14T01:04:53.156Z,100751.16
2018-07-14T01:07:23.778Z,100759.70
2018-07-14T01:09:54.490Z,100765.57
2018-07-14T01:12:25.172Z,100756.91
2018-07-14T01:15:26.779Z,100764.83
2018-07-14T01:17:57.493Z,100764.59
2018-07-14T01:20:28.326Z,100765.92
2018-07-14T01:22:58.982Z,100764.00
2018-07-14T01:25:29.687Z,100765.16
2018-07-14T01:28:00.444Z,100760.03
2018-07-14T01:30:31.226Z,100761.16
2018-07-14T01:33:01.862Z,100758.70
2018-07-14T01:35:32.541Z,100755.47
2018-07-14T01:38:03.247Z,100756.86
2018-07-14T01:40:33.927Z,100755.97
2018-07-14T01:43:04.729Z,100757.36
2018-07-14T01:45:35.490Z,100756.08
2018-07-14T01:48:06.373Z,100755.94
2018-07-14T01:50:37.105Z,100755.39
2018-07-14T01:53:08.132Z,100757.08
2018-07-14T01:55:38.904Z,100761.88
2018-07-14T01:58:09.535Z,100761.41
2018-07-14T02:00:40.215Z,100765.13
2018-07-14T02:03:10.955Z,100761.12
2018-07-14T02:05:41.615Z,100765.80
2018-07-14T02:08:12.268Z,100768.78
2018-07-14T02:10:43.000Z,100769.69
2018-07-14T02:13:13.689Z,100773.48
2018-07-14T02:15:44.342Z,100771.28
2018-07-14T02:18:15.046Z,100771.20
2018-07-14T02:20:45.709Z,100767.31
2018-07-14T02:23:16.387Z,100771.20
2018-07-14T02:25:49.957Z,100774.30
2018-07-14T02:28:20.604Z,100778.32
2018-07-14T02:30:51.286Z,100775.60
2018-07-14T02:33:21.927Z,100772.08
2018-07-14T02:35:52.628Z,100779.48
2018-07-14T02:38:23.336Z,100782.34
2018-07-14T02:40:54.103Z,100783.34
2018-07-14T02:43:24.810Z,100786.88
2018-07-14T02:46:26.124Z,100786.78
2018-07-14T02:48:56.818Z,100791.06
2018-07-14T02:51:27.478Z,100790.48
2018-07-14T02:53:58.160Z,100788.62
2018-07-14T02:56:28.783Z,100791.00
2018-07-14T02:58:59.444Z,100787.76
2018-07-14T03:01:30.089Z,100793.84
2018-07-14T03:04:00.772Z,100793.84
2018-07-14T03:06:31.435Z,100790.31
2018-07-14T03:09:02.140Z,100782.61
2018-07-14T03:11:32.825Z,100788.33
2018-07-14T03:14:04.475Z,100784.92
2018-07-14T03:16:35.229Z,100791.19
2018-07-14T03:19:05.940Z,100779.71
2018-07-14T03:21:36.705Z,100776.94
2018-07-14T03:24:07.559Z,100771.05
2018-07-14T03:26:38.659Z,100774.87
2018-07-14T03:29:09.357Z,100779.91
2018-07-14T03:31:40.135Z,100774.12
2018-07-14T03:34:10.804Z,100774.64
2018-07-14T03:36:41.556Z,100779.00
2018-07-14T03:39:12.323Z,100774.19
2018-07-14T03:41:43.020Z,100770.77
2018-07-14T03:44:13.664Z,100769.44
2018-07-14T03:46:44.348Z,100772.28
2018-07-14T03:49:14.981Z,100771.53
2018-07-14T03:51:45.651Z,100772.86
2018-07-14T03:54:16.320Z,100770.78
2018-07-14T03:56:47.161Z,100769.55
2018-07-14T03:59:17.787Z,100778.08
2018-07-14T04:01:48.524Z,100774.77
2018-07-14T04:04:19.204Z,100773.33
2018-07-14T04:06:56.371Z,100777.72
2018-07-14T04:09:27.072Z,100776.39
2018-07-14T04:11:57.803Z,100774.41
2018-07-14T04:14:28.519Z,100777.72
2018-07-14T04:16:59.212Z,100776.97
2018-07-14T04:19:29.886Z,100778.48
2018-07-14T04:22:00.558Z,100775.74
2018-07-14T04:24:31.323Z,100772.86
2018-07-14T04:27:01.998Z,100777.72
2018-07-14T04:29:32.727Z,100775.53
2018-07-14T04:32:03.571Z,100776.31
2018-07-14T04:34:34.178Z,100779.34
2018-07-14T04:37:04.841Z,100780.02
2018-07-14T04:39:35.503Z,100780.67
2018-07-14T04:42:06.206Z,100780.85
2018-07-14T04:44:36.873Z,100783.98
2018-07-14T04:47:07.578Z,100788.73
2018-07-14T04:49:38.224Z,100784.45
2018-07-14T04:52:08.964Z,100783.80
2018-07-14T04:54:39.650Z,100789.02
2018-07-14T04:57:10.316Z,100787.66
2018-07-14T04:59:40.742Z,100788.59
2018-07-14T05:02:11.305Z,100782.98
2018-07-14T05:04:42.074Z,100782.59
2018-07-14T05:07:12.756Z,100783.45
2018-07-14T05:09:43.505Z,100778.75
2018-07-14T05:12:14.232Z,100777.88
2018-07-14T05:14:44.953Z,100776.24
2018-07-14T05:17:15.578Z,100778.61
2018-07-14T05:19:46.327Z,100784.87
2018-07-14T05:22:17.106Z,100785.52
2018-07-14T05:24:47.794Z,100786.48
2018-07-14T05:27:18.441Z,100780.77
2018-07-14T05:29:49.239Z,100784.03
2018-07-14T05:32:19.916Z,100784.47
2018-07-14T05:34:50.553Z,100786.55
2018-07-14T05:37:21.227Z,100783.45
2018-07-14T05:39:51.956Z,100782.39
2018-07-14T05:42:22.656Z,100782.03
2018-07-14T05:44:53.287Z,100783.95
2018-07-14T05:47:23.981Z,100780.70
2018-07-14T05:49:54.657Z,100783.80
2018-07-14T05:52:25.378Z,100789.95
2018-07-14T05:54:56.091Z,100792.77
2018-07-14T05:57:26.765Z,100793.06
2018-07-14T05:59:57.435Z,100802.45
2018-07-14T06:02:28.173Z,100795.10
2018-07-14T06:04:58.860Z,100793.88
2018-07-14T06:07:29.508Z,100801.61
2018-07-14T06:10:00.153Z,100801.17
2018-07-14T06:12:30.864Z,100805.96
2018-07-14T06:15:01.520Z,100805.22
2018-07-14T06:17:32.208Z,100809.09
2018-07-14T06:20:02.880Z,100808.02
2018-07-14T06:22:33.539Z,100810.91
2018-07-14T06:25:04.255Z,100813.34
2018-07-14T06:27:34.922Z,100819.02
2018-07-14T06:30:07.844Z,100825.77
2018-07-14T06:32:38.583Z,100831.55
2018-07-14T06:35:09.363Z,100827.00
2018-07-14T06:37:40.054Z,100822.09
2018-07-14T06:40:10.751Z,100827.27
2018-07-14T06:42:41.495Z,100816.53
2018-07-14T06:45:12.226Z,100816.46
2018-07-14T06:47:42.875Z,100819.19
2018-07-14T06:50:13.560Z,100821.09
2018-07-14T06:52:44.262Z,100819.25
2018-07-14T06:55:14.944Z,100821.85
2018-07-14T06:57:45.654Z,100821.89
2018-07-14T07:00:16.343Z,100820.92
2018-07-14T07:02:47.346Z,100830.66
2018-07-14T07:05:18.051Z,100832.26
2018-07-14T07:07:48.815Z,100832.88
2018-07-14T07:10:19.456Z,100833.48
2018-07-14T07:12:50.126Z,100835.16
2018-07-14T07:15:20.808Z,100839.12
2018-07-14T07:17:51.487Z,100839.95
2018-07-14T07:20:22.319Z,100839.38
2018-07-14T07:22:53.414Z,100845.41
2018-07-14T07:25:24.112Z,100845.78
2018-07-14T07:27:54.884Z,100845.28
2018-07-14T07:30:25.651Z,100847.34
2018-07-14T07:32:56.383Z,100852.84
2018-07-14T07:35:27.043Z,100842.63
2018-07-14T07:37:57.852Z,100845.63
2018-07-14T07:40:28.530Z,100841.58
2018-07-14T07:42:59.253Z,100844.02
2018-07-14T07:45:29.962Z,100842.38
2018-07-14T07:48:00.600Z,100838.75
2018-07-14T07:51:02.309Z,100839.30
2018-07-14T07:53:32.966Z,100843.52
2018-07-14T07:56:03.677Z,100846.30
2018-07-14T07:58:34.330Z,100839.33
2018-07-14T08:01:05.875Z,100835.58
2018-07-14T08:03:36.679Z,100835.97
2018-07-14T08:06:08.303Z,100835.64
2018-07-14T08:08:39.047Z,100833.27
2018-07-14T08:11:09.742Z,100833.75
2018-07-14T08:13:40.414Z,100847.77
2018-07-14T08:16:11.120Z,100848.35
2018-07-14T08:18:41.758Z,100841.56
2018-07-14T08:21:12.454Z,100841.28
2018-07-14T08:23:43.200Z,100842.48
2018-07-14T08:26:13.837Z,100838.22
2018-07-14T08:28:44.493Z,100833.06
2018-07-14T08:31:15.174Z,100833.84
2018-07-14T08:33:45.918Z,100833.85
2018-07-14T08:36:16.562Z,100833.83
2018-07-14T08:38:47.476Z,100832.44
2018-07-14T08:41:18.176Z,100836.17
2018-07-14T08:43:49.129Z,100844.23
2018-07-14T08:46:19.769Z,100844.05
2018-07-14T08:48:50.635Z,100843.20
2018-07-14T08:51:21.306Z,100838.45
2018-07-14T08:53:52.003Z,100841.55
2018-07-14T08:56:22.702Z,100836.89
2018-07-14T08:58:53.351Z,100840.13
2018-07-14T09:01:24.055Z,100839.03
2018-07-14T09:03:54.759Z,100841.06
2018-07-14T09:06:25.413Z,100846.35
2018-07-14T09:08:56.147Z,100847.89
2018-07-14T09:11:26.816Z,100847.17
2018-07-14T09:13:57.509Z,100838.80
2018-07-14T09:16:28.226Z,100833.37
2018-07-14T09:18:58.887Z,100832.02
2018-07-14T09:21:29.539Z,100834.57
2018-07-14T09:24:00.233Z,100823.37
2018-07-14T09:26:30.895Z,100818.95
2018-07-14T09:29:01.605Z,100821.50
2018-07-14T09:31:32.249Z,100817.77
2018-07-14T09:34:02.604Z,100821.16
2018-07-14T09:36:33.103Z,100828.77
2018-07-14T09:39:05.132Z,100823.56
2018-07-14T09:41:35.790Z,100821.16
2018-07-14T09:44:06.554Z,100814.03
2018-07-14T09:46:37.186Z,100820.69
2018-07-14T09:49:07.960Z,100823.37
2018-07-14T09:51:38.787Z,100818.94
2018-07-14T09:54:09.418Z,100815.92
2018-07-14T09:56:40.099Z,100809.70
2018-07-14T09:59:10.784Z,100804.28
2018-07-14T10:01:41.435Z,100805.20
2018-07-14T10:04:12.078Z,100809.23
2018-07-14T10:06:42.861Z,100801.64
2018-07-14T10:09:13.584Z,100795.61
2018-07-14T10:11:44.248Z,100800.19
2018-07-14T10:14:14.931Z,100794.36
2018-07-14T10:16:45.591Z,100788.98
2018-07-14T10:19:16.232Z,100790.38
2018-07-14T10:21:46.597Z,100790.63
2018-07-14T10:24:17.140Z,100788.52
2018-07-14T10:26:47.923Z,100778.11
2018-07-14T10:29:18.588Z,100785.68
2018-07-14T10:31:49.306Z,100777.39
2018-07-14T10:34:19.937Z,100774.11
2018-07-14T10:36:50.656Z,100782.72
2018-07-14T10:39:21.330Z,100773.03
2018-07-14T10:41:52.145Z,100773.95
2018-07-14T10:44:22.492Z,100769.11
2018-07-14T10:46:53.250Z,100769.08
2018-07-14T10:49:23.929Z,100773.84
2018-07-14T10:51:54.774Z,100770.86
2018-07-14T10:54:25.460Z,100766.83
2018-07-14T10:56:56.171Z,100766.59
2018-07-14T10:59:26.477Z,100773.03
2018-07-14T11:01:57.077Z,100765.42
2018-07-14T11:04:27.808Z,100762.27
2018-07-14T11:06:58.511Z,100761.12
2018-07-14T11:09:29.168Z,100757.40
2018-07-14T11:11:59.890Z,100755.67
2018-07-14T11:14:30.585Z,100758.87
2018-07-14T11:17:01.592Z,100757.34
2018-07-14T11:19:32.272Z,100758.83
2018-07-14T11:22:03.002Z,100758.70
2018-07-14T11:24:33.764Z,100763.86
2018-07-14T11:27:04.499Z,100751.06
2018-07-14T11:29:35.433Z,100750.60
2018-07-14T11:32:06.245Z,100749.43
2018-07-14T11:34:37.110Z,100750.13
2018-07-14T11:37:07.879Z,100746.75
2018-07-14T11:39:38.746Z,100748.67
2018-07-14T11:42:09.502Z,100741.91
2018-07-14T11:44:40.255Z,100735.45
2018-07-14T11:47:11.007Z,100729.58
2018-07-14T11:49:41.708Z,100730.39
2018-07-14T11:52:12.443Z,100733.48
2018-07-14T11:54:43.197Z,100737.42
2018-07-14T11:57:13.959Z,100725.59
2018-07-14T11:59:44.677Z,100728.20
2018-07-14T12:02:15.412Z,100722.52
2018-07-14T12:04:46.234Z,100727.05
2018-07-14T12:07:16.979Z,100722.38
2018-07-14T12:09:47.685Z,100719.81
2018-07-14T12:12:18.495Z,100710.09
2018-07-14T12:14:49.258Z,100699.14
2018-07-14T12:17:19.987Z,100695.06
2018-07-14T12:19:50.728Z,100699.70
2018-07-14T12:22:21.421Z,100693.82
2018-07-14T12:24:52.233Z,100690.11
2018-07-14T12:27:24.062Z,100689.07
2018-07-14T12:29:54.735Z,100689.07
2018-07-14T12:32:25.532Z,100684.02
2018-07-14T12:34:56.242Z,100682.88
2018-07-14T12:37:27.468Z,100679.28
2018-07-14T12:39:58.341Z,100677.48
2018-07-14T12:42:29.035Z,100675.59
2018-07-14T12:44:59.894Z,100678.28
2018-07-14T12:47:30.612Z,100674.91
2018-07-14T12:50:01.306Z,100672.00
2018-07-14T12:52:32.045Z,100673.12
2018-07-14T12:55:02.740Z,100663.58
2018-07-14T12:57:33.549Z,100662.03
2018-07-14T13:00:04.583Z,100656.16
2018-07-14T13:02:35.335Z,100655.52
2018-07-14T13:05:06.392Z,100645.41
2018-07-14T13:07:37.141Z,100651.72
2018-07-14T13:10:08.952Z,100648.06
2018-07-14T13:12:39.792Z,100645.44
2018-07-14T13:15:10.520Z,100645.08
2018-07-14T13:17:41.176Z,100647.00
2018-07-14T13:20:11.867Z,100646.80
2018-07-14T13:22:42.581Z,100638.20
2018-07-14T13:25:13.254Z,100644.11
2018-07-14T13:27:43.987Z,100637.11
2018-07-14T13:30:15.464Z,100633.91
2018-07-14T13:32:46.293Z,100632.97
2018-07-14T13:35:16.953Z,100630.19
2018-07-14T13:37:54.276Z,100632.22
2018-07-14T13:40:24.981Z,100629.99
2018-07-14T13:42:55.667Z,100628.20
2018-07-14T13:45:26.433Z,100625.51
2018-07-14T13:47:57.145Z,100615.72
2018-07-14T13:50:27.872Z,100614.12
2018-07-14T13:52:58.635Z,100605.44
2018-07-14T13:55:29.280Z,100611.76
2018-07-14T13:58:00.191Z,100614.73
2018-07-14T14:00:30.920Z,100613.51
2018-07-14T14:03:01.735Z,100607.31
2018-07-14T14:05:32.454Z,100597.20
2018-07-14T14:08:03.343Z,100600.27
2018-07-14T14:10:34.010Z,100597.77
2018-07-14T14:13:04.868Z,100590.06
2018-07-14T14:15:35.569Z,100592.73
2018-07-14T14:18:06.620Z,100592.08
2018-07-14T14:20:37.377Z,100589.56
2018-07-14T14:23:08.102Z,100586.44
2018-07-14T14:25:38.860Z,100585.22
2018-07-14T14:28:09.944Z,100583.91
2018-07-14T14:30:40.652Z,100585.55
2018-07-14T14:33:11.408Z,100578.05
2018-07-14T14:35:42.089Z,100569.48
2018-07-14T14:38:12.792Z,100568.36
2018-07-14T14:40:43.534Z,100576.52
2018-07-14T14:43:14.241Z,100575.31
2018-07-14T14:45:44.958Z,100575.59
2018-07-14T14:48:15.755Z,100567.93
2018-07-14T14:50:46.506Z,100565.20
2018-07-14T14:53:17.219Z,100566.59
2018-07-14T14:55:47.920Z,100568.67
2018-07-14T14:58:18.528Z,100558.43
2018-07-14T15:00:49.406Z,100565.97
2018-07-14T15:03:20.188Z,100562.98
2018-07-14T15:05:50.927Z,100562.51
2018-07-14T15:08:21.673Z,100560.89
2018-07-14T15:10:52.403Z,100564.70
2018-07-14T15:13:23.188Z,100562.11
2018-07-14T15:15:54.034Z,100565.91
2018-07-14T15:18:25.536Z,100558.75
2018-07-14T15:20:56.316Z,100561.80
2018-07-14T15:23:27.113Z,100557.95
2018-07-14T15:25:57.963Z,100558.91
2018-07-14T15:28:28.842Z,100553.02
2018-07-14T15:30:59.612Z,100558.27
2018-07-14T15:33:30.388Z,100550.98
2018-07-14T15:36:01.212Z,100554.84
2018-07-14T15:38:31.975Z,100551.26
2018-07-14T15:41:02.780Z,100545.22
2018-07-14T15:43:33.596Z,100545.92
2018-07-14T15:46:04.520Z,100551.99
2018-07-14T15:48:35.330Z,100540.52
2018-07-14T15:51:06.195Z,100544.09
2018-07-14T15:53:37.081Z,100540.45
2018-07-14T15:56:07.962Z,100536.42
2018-07-14T15:58:39.295Z,100536.10
2018-07-14T16:01:10.082Z,100536.67
2018-07-14T16:03:40.825Z,100539.59
2018-07-14T16:06:11.608Z,100541.63
2018-07-14T16:08:42.412Z,100540.23
2018-07-14T16:11:13.260Z,100540.50
2018-07-14T16:13:44.254Z,100538.61
2018-07-14T16:16:14.897Z,100542.16
2018-07-14T16:18:45.920Z,100546.65
2018-07-14T16:21:16.687Z,100538.92
2018-07-14T16:23:47.508Z,100544.66
2018-07-14T16:26:18.217Z,100532.53
2018-07-14T16:28:48.952Z,100534.65
2018-07-14T16:31:19.561Z,100536.61
2018-07-14T16:33:50.335Z,100539.75
2018-07-14T16:36:21.079Z,100538.16
2018-07-14T16:38:51.870Z,100539.66
2018-07-14T16:41:22.760Z,100532.27
2018-07-14T16:43:53.573Z,100530.00
2018-07-14T16:46:24.483Z,100529.65
2018-07-14T16:48:55.354Z,100528.23
2018-07-14T16:51:26.047Z,100526.62
2018-07-14T16:53:56.781Z,100532.70
2018-07-14T16:56:27.475Z,100527.12
2018-07-14T16:58:58.227Z,100525.25
2018-07-14T17:01:29.043Z,100526.16
2018-07-14T17:03:59.771Z,100535.05
2018-07-14T17:06:30.484Z,100527.03
2018-07-14T17:09:01.192Z,100529.66
2018-07-14T17:11:31.892Z,100528.89
2018-07-14T17:14:02.686Z,100526.27
2018-07-14T17:16:33.347Z,100532.58
2018-07-14T17:19:04.231Z,100531.91
2018-07-14T17:21:34.956Z,100532.92
2018-07-14T17:24:05.862Z,100525.85
2018-07-14T17:26:36.566Z,100526.25
2018-07-14T17:29:07.371Z,100525.95
2018-07-14T17:31:38.082Z,100525.29
2018-07-14T17:34:08.851Z,100527.88
2018-07-14T17:36:39.523Z,100530.94
2018-07-14T17:39:17.591Z,100525.53
2018-07-14T17:41:48.405Z,100526.91
2018-07-14T17:44:19.109Z,100523.55
2018-07-14T17:46:50.111Z,100521.37
2018-07-14T17:49:20.792Z,100522.05
2018-07-14T17:51:51.498Z,100522.59
2018-07-14T17:54:22.231Z,100519.08
2018-07-14T17:56:52.926Z,100520.23
2018-07-14T17:59:23.584Z,100524.98
2018-07-14T18:01:54.282Z,100519.73
2018-07-14T18:04:24.964Z,100520.73
2018-07-14T18:06:55.679Z,100524.95
2018-07-14T18:09:26.038Z,100521.94
2018-07-14T18:11:56.647Z,100522.44
2018-07-14T18:14:27.327Z,100521.52
2018-07-14T18:16:57.628Z,100525.56
2018-07-14T18:19:28.170Z,100525.37
2018-07-14T18:21:58.865Z,100523.48
2018-07-14T18:24:29.594Z,100528.70
2018-07-14T18:27:00.277Z,100525.81
2018-07-14T18:29:31.697Z,100528.50
2018-07-14T18:32:02.364Z,100522.91
2018-07-14T18:34:33.101Z,100518.31
2018-07-14T18:37:03.770Z,100527.72
2018-07-14T18:39:34.471Z,100526.84
2018-07-14T18:42:05.399Z,100526.46
2018-07-14T18:44:36.062Z,100526.08
2018-07-14T18:47:06.837Z,100529.58
2018-07-14T18:49:37.659Z,100535.08
2018-07-14T18:52:08.594Z,100535.34
2018-07-14T18:54:39.238Z,100541.48
2018-07-14T18:57:10.017Z,100538.06
2018-07-14T18:59:40.455Z,100539.37
2018-07-14T19:02:11.160Z,100536.25
2018-07-14T19:04:41.864Z,100541.56
2018-07-14T19:07:12.803Z,100548.44
2018-07-14T19:09:43.441Z,100552.75
2018-07-14T19:12:14.330Z,100545.36
2018-07-14T19:14:45.019Z,100546.23
2018-07-14T19:17:15.878Z,100552.05
2018-07-14T19:19:46.559Z,100552.10
2018-07-14T19:22:17.447Z,100554.52
2018-07-14T19:24:48.192Z,100556.07
2018-07-14T19:27:18.935Z,100563.86
2018-07-14T19:29:50.054Z,100562.80
2018-07-14T19:32:20.732Z,100563.77
2018-07-14T19:34:51.547Z,100562.05
2018-07-14T19:37:22.222Z,100560.77
2018-07-14T19:39:52.992Z,100563.85
2018-07-14T19:42:23.663Z,100564.78
2018-07-14T19:44:54.458Z,100565.98
2018-07-14T19:47:25.123Z,100572.45
2018-07-14T19:49:55.859Z,100576.86
2018-07-14T19:52:26.688Z,100576.37
2018-07-14T19:54:57.573Z,100574.44
2018-07-14T19:57:28.406Z,100579.99
2018-07-14T20:00:01.017Z,100580.94
2018-07-14T20:02:31.671Z,100580.28
2018-07-14T20:05:02.398Z,100589.63
2018-07-14T20:07:33.184Z,100585.10
2018-07-14T20:10:04.011Z,100585.79
2018-07-14T20:12:34.643Z,100594.20
2018-07-14T20:15:05.615Z,100591.00
2018-07-14T20:17:36.325Z,100589.85
2018-07-14T20:20:08.910Z,100592.83
2018-07-14T20:22:39.959Z,100589.19
2018-07-14T20:25:10.678Z,100593.70
2018-07-14T20:27:41.503Z,100592.98
2018-07-14T20:30:12.235Z,100592.77
2018-07-14T20:32:42.951Z,100592.92
2018-07-14T20:35:13.746Z,100595.30
2018-07-14T20:37:44.423Z,100592.55
2018-07-14T20:40:15.144Z,100596.75
2018-07-14T20:42:45.893Z,100596.79
2018-07-14T20:45:16.928Z,100597.56
2018-07-14T20:47:47.696Z,100593.95
2018-07-14T20:50:18.496Z,100595.92
2018-07-14T20:52:49.184Z,100600.49
2018-07-14T20:55:20.028Z,100599.55
2018-07-14T20:57:50.723Z,100600.78
2018-07-14T21:00:21.410Z,100600.47
2018-07-14T21:02:52.097Z,100601.38
2018-07-14T21:05:22.704Z,100600.07
2018-07-14T21:07:53.410Z,100602.89
2018-07-14T21:10:24.141Z,100603.88
2018-07-14T21:12:54.802Z,100597.72
2018-07-14T21:15:25.619Z,100596.37
2018-07-14T21:17:56.342Z,100598.11
2018-07-14T21:20:27.034Z,100597.28
2018-07-14T21:22:57.684Z,100600.97
2018-07-14T21:25:28.325Z,100599.36
2018-07-14T21:27:59.065Z,100604.02
2018-07-14T21:30:29.801Z,100598.56
2018-07-14T21:33:00.463Z,100602.48
2018-07-14T21:35:31.107Z,100604.59
2018-07-14T21:41:03.011Z,100607.09
2018-07-14T21:43:34.257Z,100602.48
2018-07-14T21:46:05.172Z,100606.27
2018-07-14T21:48:35.879Z,100610.94
2018-07-14T21:51:06.876Z,100610.93
2018-07-14T21:53:37.541Z,100607.42
2018-07-14T21:56:08.270Z,100611.95
2018-07-14T21:58:38.925Z,100613.66
2018-07-14T22:01:14.826Z,100623.13
2018-07-14T22:03:45.491Z,100618.76
2018-07-14T22:06:16.169Z,100620.09
2018-07-14T22:08:46.830Z,100626.33
2018-07-14T22:11:17.512Z,100628.14
2018-07-14T22:13:48.292Z,100632.88
2018-07-14T22:16:18.908Z,100631.66
2018-07-14T22:18:49.556Z,100619.87
2018-07-14T22:21:20.279Z,100624.45
2018-07-14T22:23:50.930Z,100625.94
2018-07-14T22:26:21.715Z,100631.27
2018-07-14T22:28:52.428Z,100631.52
2018-07-14T22:31:23.236Z,100636.50
2018-07-14T22:33:53.943Z,100634.91
2018-07-14T22:36:25.045Z,100631.86
2018-07-14T22:38:55.727Z,100633.33
2018-07-14T22:41:26.398Z,100633.67
2018-07-14T22:43:57.047Z,100632.69
2018-07-14T22:46:27.731Z,100622.00
2018-07-14T22:48:58.413Z,100620.99
2018-07-14T22:51:29.071Z,100624.27
2018-07-14T22:53:59.759Z,100627.30
2018-07-14T22:56:30.468Z,100622.17
2018-07-14T22:59:01.108Z,100620.94
2018-07-14T23:01:31.828Z,100620.42
2018-07-14T23:04:02.811Z,100612.15
2018-07-14T23:06:33.481Z,100622.54
2018-07-14T23:09:04.264Z,100623.48
2018-07-14T23:11:34.912Z,100617.92
2018-07-14T23:14:05.598Z,100623.09
2018-07-14T23:16:36.257Z,100622.57
2018-07-14T23:19:06.979Z,100618.56
2018-07-14T23:21:38.750Z,100623.03
2018-07-14T23:24:09.530Z,100620.02
2018-07-14T23:26:40.175Z,100617.95
2018-07-14T23:29:10.866Z,100618.77
2018-07-14T23:31:41.631Z,100616.22
2018-07-14T23:34:12.299Z,100617.77
2018-07-14T23:36:42.937Z,100614.77
2018-07-14T23:39:13.605Z,100616.70
2018-07-14T23:41:44.283Z,100610.16
2018-07-14T23:44:14.979Z,100612.88
2018-07-14T23:46:45.636Z,100618.56
2018-07-14T23:49:16.290Z,100615.55
2018-07-14T23:51:46.991Z,100611.93
2018-07-14T23:54:17.856Z,100612.92
2018-07-14T23:56:48.650Z,100606.13
2018-07-14T23:59:19.292Z,100605.61
