createdAt,value
2022-12-01T00:02:51.687Z,97.17
2022-12-01T00:03:39.035Z,97.27
2022-12-01T00:04:25.844Z,97.16
2022-12-01T00:05:12.589Z,96.94
2022-12-01T00:06:01.312Z,97.00
2022-12-01T00:06:48.433Z,96.90
2022-12-01T00:07:35.327Z,96.81
2022-12-01T00:08:22.353Z,96.64
2022-12-01T00:09:28.282Z,96.45
2022-12-01T00:10:27.367Z,96.47
2022-12-01T00:11:14.240Z,96.73
2022-12-01T00:12:01.272Z,96.92
2022-12-01T00:13:49.493Z,97.05
2022-12-01T00:15:53.433Z,97.31
2022-12-01T00:16:41.359Z,97.03
2022-12-01T00:17:30.391Z,96.64
2022-12-01T00:18:17.516Z,96.33
2022-12-01T00:19:04.542Z,96.13
2022-12-01T00:19:51.423Z,96.25
2022-12-01T00:23:57.992Z,96.90
2022-12-01T00:24:45.432Z,96.46
2022-12-01T00:25:32.620Z,96.29
2022-12-01T00:26:20.402Z,96.08
2022-12-01T00:27:07.230Z,95.79
2022-12-01T00:27:54.776Z,95.36
2022-12-01T00:28:41.957Z,95.41
2022-12-01T00:29:28.920Z,95.23
2022-12-01T00:30:16.184Z,95.22
2022-12-01T00:31:07.831Z,95.75
2022-12-01T00:31:54.755Z,96.37
2022-12-01T00:32:41.757Z,96.78
2022-12-01T00:33:28.734Z,96.80
2022-12-01T00:34:23.175Z,96.55
2022-12-01T00:35:10.219Z,96.57
2022-12-01T00:36:00.664Z,96.45
2022-12-01T00:36:47.438Z,96.33
2022-12-01T00:37:35.467Z,96.78
2022-12-01T00:38:22.303Z,97.04
2022-12-01T00:39:10.035Z,96.85
2022-12-01T00:39:57.537Z,96.79
2022-12-01T00:40:44.405Z,96.88
2022-12-01T00:41:31.237Z,96.71
2022-12-01T00:42:20.969Z,96.51
2022-12-01T00:43:07.965Z,96.68
2022-12-01T00:43:54.984Z,97.11
2022-12-01T00:44:41.854Z,97.16
2022-12-01T00:45:28.678Z,97.14
2022-12-01T00:46:15.721Z,97.28
2022-12-01T00:47:02.630Z,97.40
2022-12-01T00:47:49.477Z,97.47
2022-12-01T00:48:37.290Z,97.69
2022-12-01T00:49:24.235Z,97.86
2022-12-01T00:50:11.484Z,97.98
2022-12-01T00:50:58.357Z,97.95
2022-12-01T00:51:45.373Z,98.00
2022-12-01T00:52:32.236Z,97.94
2022-12-01T00:53:19.514Z,97.77
2022-12-01T00:54:06.363Z,97.63
2022-12-01T00:54:53.120Z,97.64
2022-12-01T00:55:40.538Z,97.72
2022-12-01T00:56:27.387Z,97.83
2022-12-01T00:57:14.242Z,97.66
2022-12-01T00:58:01.052Z,97.50
2022-12-01T00:58:47.906Z,97.67
2022-12-01T00:59:35.978Z,97.81
2022-12-01T01:00:22.826Z,97.86
2022-12-01T01:01:09.737Z,97.88
2022-12-01T01:01:56.768Z,98.01
2022-12-01T01:02:44.103Z,97.97
2022-12-01T01:03:32.384Z,97.95
2022-12-01T01:04:19.643Z,98.02
2022-12-01T01:05:07.499Z,97.88
2022-12-01T01:05:54.544Z,97.79
2022-12-01T01:06:43.503Z,97.68
2022-12-01T01:07:30.929Z,97.38
2022-12-01T01:08:17.821Z,97.07
2022-12-01T01:09:04.729Z,97.23
2022-12-01T01:09:51.569Z,97.54
2022-12-01T01:10:39.682Z,97.77
2022-12-01T01:11:26.554Z,98.00
2022-12-01T01:12:13.363Z,98.05
2022-12-01T01:13:00.287Z,97.87
2022-12-01T01:13:47.313Z,97.75
2022-12-01T01:14:34.209Z,97.80
2022-12-01T01:15:21.881Z,97.79
2022-12-01T01:16:22.077Z,97.74
2022-12-01T01:17:09.147Z,97.73
2022-12-01T01:17:55.963Z,97.92
2022-12-01T01:18:43.043Z,97.94
2022-12-01T01:19:29.949Z,97.61
2022-12-01T01:20:16.870Z,97.75
2022-12-01T01:21:08.876Z,97.76
2022-12-01T01:21:55.732Z,97.76
2022-12-01T01:22:42.591Z,97.87
2022-12-01T01:23:29.618Z,98.07
2022-12-01T01:24:16.471Z,97.97
2022-12-01T01:25:03.385Z,97.81
2022-12-01T01:25:50.212Z,97.84
2022-12-01T01:26:38.004Z,97.82
2022-12-01T01:27:24.865Z,97.77
2022-12-01T01:28:11.674Z,97.84
2022-12-01T01:29:00.385Z,97.72
2022-12-01T01:29:47.577Z,97.53
2022-12-01T01:30:34.841Z,97.34
2022-12-01T01:31:23.424Z,97.51
2022-12-01T01:32:10.256Z,97.51
2022-12-01T01:32:57.112Z,97.57
2022-12-01T01:33:44.565Z,97.59
2022-12-01T01:34:31.438Z,97.43
2022-12-01T01:35:18.279Z,97.56
2022-12-01T01:36:05.808Z,97.58
2022-12-01T01:36:52.601Z,97.76
2022-12-01T01:37:39.491Z,97.83
2022-12-01T01:38:27.094Z,97.97
2022-12-01T01:39:13.954Z,97.80
2022-12-01T01:40:00.778Z,97.58
2022-12-01T01:40:47.627Z,97.57
2022-12-01T01:41:34.546Z,97.75
2022-12-01T01:42:22.256Z,97.74
2022-12-01T01:43:38.208Z,97.93
2022-12-01T01:44:50.963Z,98.04
2022-12-01T01:45:37.980Z,98.54
2022-12-01T01:46:30.240Z,98.77
2022-12-01T01:47:22.572Z,98.96
2022-12-01T01:48:10.992Z,99.11
2022-12-01T01:49:00.848Z,99.19
2022-12-01T01:49:48.152Z,99.17
2022-12-01T01:50:35.397Z,99.19
2022-12-01T01:51:30.311Z,99.08
2022-12-01T01:52:17.876Z,98.95
2022-12-01T01:53:09.550Z,98.85
2022-12-01T01:53:59.521Z,98.77
2022-12-01T01:54:48.672Z,98.69
2022-12-01T01:55:36.052Z,98.65
2022-12-01T01:56:23.438Z,98.66
2022-12-01T01:57:12.370Z,98.69
2022-12-01T01:58:00.010Z,98.55
2022-12-01T01:58:47.561Z,98.48
2022-12-01T01:59:47.531Z,98.36
2022-12-01T02:00:34.520Z,98.31
2022-12-01T02:01:22.131Z,98.23
2022-12-01T02:02:11.230Z,98.19
2022-12-01T02:02:58.451Z,98.33
2022-12-01T02:03:45.835Z,98.47
2022-12-01T02:04:37.513Z,98.36
2022-12-01T02:05:27.313Z,98.40
2022-12-01T02:06:14.431Z,98.53
2022-12-01T02:07:01.362Z,98.58
2022-12-01T02:07:48.800Z,98.65
2022-12-01T02:08:36.588Z,98.67
2022-12-01T02:09:23.438Z,98.58
2022-12-01T02:10:12.366Z,98.52
2022-12-01T02:11:06.747Z,98.35
2022-12-01T02:12:15.393Z,98.09
2022-12-01T02:13:13.149Z,97.87
2022-12-01T02:14:44.440Z,97.74
2022-12-01T02:15:39.566Z,97.66
2022-12-01T02:16:49.147Z,97.72
2022-12-01T02:18:02.138Z,97.65
2022-12-01T02:19:25.914Z,97.26
2022-12-01T02:20:59.763Z,97.05
2022-12-01T02:22:37.183Z,96.57
2022-12-01T02:23:38.946Z,96.29
2022-12-01T02:24:48.714Z,95.81
2022-12-01T02:26:03.677Z,95.54
2022-12-01T02:27:02.060Z,95.90
2022-12-01T02:28:14.582Z,95.98
2022-12-01T02:29:39.150Z,95.85
2022-12-01T02:30:41.578Z,95.59
2022-12-01T02:31:40.460Z,95.44
2022-12-01T02:32:40.540Z,95.27
2022-12-01T02:33:35.458Z,95.47
2022-12-01T02:34:27.874Z,95.56
2022-12-01T02:35:33.133Z,95.55
2022-12-01T02:36:36.206Z,95.55
2022-12-01T02:37:52.529Z,95.48
2022-12-01T02:38:52.244Z,95.96
2022-12-01T02:39:45.552Z,96.11
2022-12-01T02:40:44.177Z,95.77
2022-12-01T02:41:41.597Z,95.67
2022-12-01T02:42:53.882Z,95.69
2022-12-01T02:44:07.879Z,95.61
2022-12-01T02:44:55.160Z,95.55
2022-12-01T02:46:11.601Z,95.47
2022-12-01T02:47:10.670Z,95.45
2022-12-01T02:48:01.849Z,95.24
2022-12-01T02:48:50.682Z,95.05
2022-12-01T02:49:42.409Z,94.88
2022-12-01T02:50:31.878Z,94.88
2022-12-01T02:51:31.387Z,94.92
2022-12-01T02:52:19.272Z,95.08
2022-12-01T02:53:08.437Z,95.16
2022-12-01T02:53:56.705Z,95.31
2022-12-01T02:54:44.862Z,95.56
2022-12-01T02:55:31.786Z,95.64
2022-12-01T02:56:21.526Z,95.79
2022-12-01T02:57:12.085Z,95.77
2022-12-01T02:57:58.835Z,96.10
2022-12-01T02:58:45.707Z,96.44
2022-12-01T02:59:32.630Z,96.38
2022-12-01T03:00:19.740Z,96.22
2022-12-01T03:01:06.568Z,97.09
2022-12-01T03:02:13.622Z,97.27
2022-12-01T03:03:09.689Z,97.53
2022-12-01T03:04:01.249Z,97.75
2022-12-01T03:04:59.029Z,97.80
2022-12-01T03:06:02.249Z,97.73
2022-12-01T03:07:04.238Z,97.58
2022-12-01T03:08:13.918Z,97.68
2022-12-01T03:09:11.015Z,97.79
2022-12-01T03:10:12.823Z,98.04
2022-12-01T03:11:00.375Z,97.83
2022-12-01T03:11:59.826Z,97.42
2022-12-01T03:13:09.028Z,97.39
2022-12-01T03:14:10.774Z,97.56
2022-12-01T03:15:16.173Z,97.93
2022-12-01T03:16:20.622Z,98.16
2022-12-01T03:17:16.301Z,98.15
2022-12-01T03:18:34.391Z,98.07
2022-12-01T03:19:38.177Z,98.01
2022-12-01T03:20:42.772Z,97.74
2022-12-01T03:21:42.814Z,97.72
2022-12-01T03:22:37.739Z,97.63
2022-12-01T03:23:27.994Z,97.67
2022-12-01T03:24:16.422Z,97.96
2022-12-01T03:25:04.921Z,98.04
2022-12-01T03:25:52.863Z,98.32
2022-12-01T03:26:41.961Z,98.41
2022-12-01T03:27:32.081Z,98.52
2022-12-01T03:28:22.996Z,98.49
2022-12-01T03:29:14.195Z,98.54
2022-12-01T03:30:02.859Z,98.52
2022-12-01T03:30:52.947Z,98.44
2022-12-01T03:31:44.157Z,98.54
2022-12-01T03:32:32.188Z,98.65
2022-12-01T03:33:27.382Z,98.76
2022-12-01T03:34:29.694Z,98.53
2022-12-01T03:35:23.841Z,98.51
2022-12-01T03:36:15.597Z,98.57
2022-12-01T03:37:07.302Z,98.71
2022-12-01T03:38:00.755Z,98.79
2022-12-01T03:38:52.866Z,99.11
2022-12-01T03:39:40.348Z,99.17
2022-12-01T03:40:28.838Z,99.13
2022-12-01T03:41:29.808Z,99.02
2022-12-01T03:42:41.316Z,99.09
2022-12-01T03:43:36.623Z,99.46
2022-12-01T03:44:29.944Z,99.45
2022-12-01T03:45:24.062Z,99.31
2022-12-01T03:46:17.916Z,99.12
2022-12-01T03:47:07.797Z,99.02
2022-12-01T03:47:55.008Z,99.28
2022-12-01T03:48:42.262Z,99.46
2022-12-01T03:49:29.522Z,99.52
2022-12-01T03:50:18.806Z,99.49
2022-12-01T03:51:20.777Z,99.54
2022-12-01T03:52:36.193Z,99.75
2022-12-01T03:53:27.732Z,99.97
2022-12-01T03:54:17.575Z,100.00
2022-12-01T03:55:13.984Z,100.00
2022-12-01T03:56:04.230Z,100.00
2022-12-01T03:56:55.759Z,100.00
2022-12-01T03:58:04.024Z,100.00
2022-12-01T03:58:54.381Z,100.00
2022-12-01T03:59:42.190Z,100.00
2022-12-01T04:00:29.725Z,100.00
2022-12-01T04:01:16.743Z,100.00
2022-12-01T04:02:03.724Z,100.00
2022-12-01T04:02:58.374Z,100.00
2022-12-01T04:03:46.631Z,100.00
2022-12-01T04:04:33.484Z,100.00
2022-12-01T04:05:25.172Z,100.00
2022-12-01T04:06:12.365Z,100.00
2022-12-01T04:06:59.159Z,100.00
2022-12-01T04:07:46.144Z,100.00
2022-12-01T04:08:34.058Z,100.00
2022-12-01T04:09:20.910Z,100.00
2022-12-01T04:10:08.710Z,100.00
2022-12-01T04:10:55.524Z,100.00
2022-12-01T04:12:01.971Z,100.00
2022-12-01T04:12:49.024Z,100.00
2022-12-01T04:13:37.113Z,100.00
2022-12-01T04:14:24.067Z,100.00
2022-12-01T04:15:12.971Z,100.00
2022-12-01T04:16:00.179Z,100.00
2022-12-01T04:16:47.152Z,100.00
2022-12-01T04:17:34.513Z,100.00
2022-12-01T04:18:21.972Z,100.00
2022-12-01T04:19:08.932Z,100.00
2022-12-01T04:19:56.063Z,100.00
2022-12-01T04:20:43.800Z,100.00
2022-12-01T04:21:30.863Z,100.00
2022-12-01T04:22:17.960Z,100.00
2022-12-01T04:23:04.818Z,100.00
2022-12-01T04:24:00.509Z,100.00
2022-12-01T04:24:47.423Z,100.00
2022-12-01T04:25:34.308Z,100.00
2022-12-01T04:26:21.154Z,100.00
2022-12-01T04:27:08.051Z,100.00
2022-12-01T04:27:54.965Z,100.00
2022-12-01T04:28:41.767Z,100.00
2022-12-01T04:29:28.603Z,100.00
2022-12-01T04:30:15.602Z,100.00
2022-12-01T04:31:02.494Z,100.00
2022-12-01T04:31:49.495Z,100.00
2022-12-01T04:32:42.155Z,100.00
2022-12-01T04:33:29.765Z,100.00
2022-12-01T04:34:16.762Z,100.00
2022-12-01T04:35:03.637Z,100.00
2022-12-01T04:36:00.563Z,100.00
2022-12-01T04:36:47.510Z,100.00
2022-12-01T04:37:34.444Z,100.00
2022-12-01T04:38:24.994Z,100.00
2022-12-01T04:39:15.932Z,100.00
2022-12-01T04:40:02.767Z,100.00
2022-12-01T04:40:49.742Z,100.00
2022-12-01T04:41:36.699Z,100.00
2022-12-01T04:42:23.764Z,100.00
2022-12-01T04:43:10.568Z,100.00
2022-12-01T04:43:57.597Z,100.00
2022-12-01T04:44:44.642Z,100.00
2022-12-01T04:45:31.512Z,100.00
2022-12-01T04:46:18.440Z,100.00
2022-12-01T04:47:06.050Z,100.00
2022-12-01T04:47:53.481Z,100.00
2022-12-01T04:48:40.530Z,100.00
2022-12-01T04:49:27.504Z,100.00
2022-12-01T04:50:14.495Z,100.00
2022-12-01T04:51:01.330Z,100.00
2022-12-01T04:51:48.788Z,100.00
2022-12-01T04:52:37.534Z,100.00
2022-12-01T04:53:24.382Z,100.00
2022-12-01T04:54:11.443Z,100.00
2022-12-01T04:54:58.263Z,100.00
2022-12-01T04:55:45.203Z,100.00
2022-12-01T04:56:33.706Z,100.00
2022-12-01T04:57:20.521Z,100.00
2022-12-01T04:58:07.581Z,100.00
2022-12-01T04:58:54.399Z,100.00
2022-12-01T04:59:41.260Z,100.00
2022-12-01T05:00:28.219Z,100.00
2022-12-01T05:01:17.609Z,100.00
2022-12-01T05:02:04.586Z,100.00
2022-12-01T05:02:51.433Z,100.00
2022-12-01T05:03:39.487Z,100.00
2022-12-01T05:04:26.365Z,100.00
2022-12-01T05:05:14.322Z,100.00
2022-12-01T05:06:15.503Z,100.00
2022-12-01T05:07:02.269Z,100.00
2022-12-01T05:07:49.209Z,100.00
2022-12-01T05:08:36.229Z,100.00
2022-12-01T05:09:23.104Z,100.00
2022-12-01T05:10:10.155Z,100.00
2022-12-01T05:10:57.217Z,100.00
2022-12-01T05:11:44.121Z,100.00
2022-12-01T05:12:30.944Z,100.00
2022-12-01T05:13:17.854Z,100.00
2022-12-01T05:14:04.729Z,100.00
2022-12-01T05:14:51.593Z,100.00
2022-12-01T05:15:38.598Z,100.00
2022-12-01T05:16:28.432Z,100.00
2022-12-01T05:17:15.312Z,100.00
2022-12-01T05:18:02.258Z,100.00
2022-12-01T05:18:51.042Z,100.00
2022-12-01T05:19:56.962Z,100.00
2022-12-01T05:20:59.089Z,100.00
2022-12-01T05:21:47.665Z,100.00
2022-12-01T05:23:03.927Z,100.00
2022-12-01T05:23:41.363Z,100.00
2022-12-01T05:24:28.288Z,100.00
2022-12-01T05:25:15.270Z,100.00
2022-12-01T05:26:04.166Z,100.00
2022-12-01T05:26:51.034Z,100.00
2022-12-01T05:27:37.857Z,100.00
2022-12-01T05:28:27.010Z,100.00
2022-12-01T05:29:14.138Z,100.00
2022-12-01T05:30:00.951Z,100.00
2022-12-01T05:30:48.583Z,100.00
2022-12-01T05:31:36.141Z,100.00
2022-12-01T05:32:23.015Z,100.00
2022-12-01T05:33:09.990Z,100.00
2022-12-01T05:33:57.060Z,100.00
2022-12-01T05:34:43.921Z,100.00
2022-12-01T05:35:30.859Z,100.00
2022-12-01T05:36:17.716Z,100.00
2022-12-01T05:37:04.641Z,100.00
2022-12-01T05:37:51.492Z,100.00
2022-12-01T05:38:38.340Z,100.00
2022-12-01T05:39:25.351Z,100.00
2022-12-01T05:40:12.481Z,100.00
2022-12-01T05:40:59.319Z,100.00
2022-12-01T05:41:46.230Z,100.00
2022-12-01T05:42:33.095Z,100.00
2022-12-01T05:43:25.408Z,100.00
2022-12-01T05:44:15.681Z,100.00
2022-12-01T05:45:02.571Z,100.00
2022-12-01T05:45:52.173Z,100.00
2022-12-01T05:46:39.011Z,100.00
2022-12-01T05:47:25.832Z,100.00
2022-12-01T05:48:12.664Z,100.00
2022-12-01T05:48:59.553Z,100.00
2022-12-01T05:49:46.590Z,100.00
2022-12-01T05:50:33.790Z,100.00
2022-12-01T05:51:20.691Z,100.00
2022-12-01T05:52:07.503Z,100.00
2022-12-01T05:52:54.397Z,100.00
2022-12-01T05:53:41.283Z,100.00
2022-12-01T05:54:30.677Z,100.00
2022-12-01T05:55:17.681Z,100.00
2022-12-01T05:56:05.440Z,100.00
2022-12-01T05:56:52.353Z,100.00
2022-12-01T05:57:39.430Z,100.00
2022-12-01T05:58:26.329Z,100.00
2022-12-01T05:59:13.246Z,100.00
2022-12-01T06:00:00.533Z,100.00
2022-12-01T06:00:47.487Z,100.00
2022-12-01T06:01:34.443Z,100.00
2022-12-01T06:02:21.495Z,100.00
2022-12-01T06:03:08.428Z,100.00
2022-12-01T06:03:55.405Z,100.00
2022-12-01T06:04:42.307Z,100.00
2022-12-01T06:05:29.571Z,100.00
2022-12-01T06:06:16.509Z,100.00
2022-12-01T06:07:03.535Z,100.00
2022-12-01T06:07:50.534Z,100.00
2022-12-01T06:08:37.636Z,100.00
2022-12-01T06:09:24.460Z,100.00
2022-12-01T06:10:12.216Z,100.00
2022-12-01T06:10:59.264Z,100.00
2022-12-01T06:11:49.017Z,100.00
2022-12-01T06:12:39.269Z,100.00
2022-12-01T06:13:26.375Z,100.00
2022-12-01T06:14:13.270Z,100.00
2022-12-01T06:15:00.475Z,100.00
2022-12-01T06:15:56.455Z,100.00
2022-12-01T06:16:43.334Z,100.00
2022-12-01T06:17:30.286Z,100.00
2022-12-01T06:18:17.208Z,100.00
2022-12-01T06:19:04.096Z,100.00
2022-12-01T06:19:51.203Z,100.00
2022-12-01T06:20:38.448Z,100.00
2022-12-01T06:21:25.362Z,100.00
2022-12-01T06:22:12.422Z,100.00
2022-12-01T06:22:59.810Z,100.00
2022-12-01T06:23:46.691Z,100.00
2022-12-01T06:24:33.563Z,100.00
2022-12-01T06:25:20.620Z,100.00
2022-12-01T06:26:07.693Z,100.00
2022-12-01T06:26:54.633Z,100.00
2022-12-01T06:27:41.570Z,100.00
2022-12-01T06:28:28.529Z,100.00
2022-12-01T06:29:15.361Z,100.00
2022-12-01T06:30:02.606Z,100.00
2022-12-01T06:30:49.496Z,100.00
2022-12-01T06:31:36.621Z,100.00
2022-12-01T06:32:23.700Z,100.00
2022-12-01T06:33:10.569Z,100.00
2022-12-01T06:33:57.370Z,100.00
2022-12-01T06:34:44.300Z,100.00
2022-12-01T06:35:31.158Z,100.00
2022-12-01T06:36:18.169Z,100.00
2022-12-01T06:37:05.066Z,100.00
2022-12-01T06:37:54.495Z,100.00
2022-12-01T06:38:41.368Z,100.00
2022-12-01T06:39:28.253Z,100.00
2022-12-01T06:40:15.192Z,100.00
2022-12-01T06:41:02.229Z,100.00
2022-12-01T06:41:49.505Z,100.00
2022-12-01T06:42:36.333Z,100.00
2022-12-01T06:43:23.202Z,100.00
2022-12-01T06:44:10.884Z,100.00
2022-12-01T06:44:57.874Z,100.00
2022-12-01T06:45:44.859Z,100.00
2022-12-01T06:46:31.951Z,100.00
2022-12-01T06:47:18.900Z,100.00
2022-12-01T06:48:05.861Z,100.00
2022-12-01T06:48:53.321Z,100.00
2022-12-01T06:49:40.335Z,100.00
2022-12-01T06:50:27.279Z,100.00
2022-12-01T06:51:14.202Z,100.00
2022-12-01T06:52:01.291Z,100.00
2022-12-01T06:52:48.215Z,100.00
2022-12-01T06:53:35.154Z,100.00
2022-12-01T06:54:22.155Z,100.00
2022-12-01T06:55:09.436Z,100.00
2022-12-01T06:56:03.595Z,100.00
2022-12-01T06:56:50.746Z,100.00
2022-12-01T06:57:37.866Z,100.00
2022-12-01T06:58:25.138Z,100.00
2022-12-01T06:59:12.568Z,100.00
2022-12-01T06:59:59.938Z,100.00
2022-12-01T07:00:51.858Z,100.00
2022-12-01T07:01:39.395Z,100.00
2022-12-01T07:02:26.385Z,100.00
2022-12-01T07:03:13.564Z,100.00
2022-12-01T07:04:01.055Z,100.00
2022-12-01T07:04:47.928Z,100.00
2022-12-01T07:05:34.808Z,100.00
2022-12-01T07:06:21.855Z,100.00
2022-12-01T07:07:08.828Z,100.00
2022-12-01T07:07:59.432Z,100.00
2022-12-01T07:08:47.002Z,100.00
2022-12-01T07:09:34.422Z,100.00
2022-12-01T07:10:21.740Z,100.00
2022-12-01T07:11:12.696Z,100.00
2022-12-01T07:11:59.645Z,100.00
2022-12-01T07:12:46.609Z,100.00
2022-12-01T07:13:34.550Z,100.00
2022-12-01T07:14:25.409Z,100.00
2022-12-01T07:15:12.391Z,100.00
2022-12-01T07:15:59.386Z,100.00
2022-12-01T07:16:46.439Z,100.00
2022-12-01T07:17:34.063Z,100.00
2022-12-01T07:18:21.050Z,100.00
2022-12-01T07:19:08.080Z,100.00
2022-12-01T07:19:55.004Z,100.00
2022-12-01T07:20:41.960Z,100.00
2022-12-01T07:21:28.864Z,100.00
2022-12-01T07:22:16.188Z,100.00
2022-12-01T07:23:03.074Z,100.00
2022-12-01T07:23:49.900Z,100.00
2022-12-01T07:24:36.824Z,100.00
2022-12-01T07:25:23.723Z,100.00
2022-12-01T07:26:16.125Z,100.00
2022-12-01T07:27:02.934Z,100.00
2022-12-01T07:27:49.867Z,100.00
2022-12-01T07:28:36.787Z,100.00
2022-12-01T07:29:23.689Z,100.00
2022-12-01T07:30:10.993Z,100.00
2022-12-01T07:31:07.887Z,99.81
2022-12-01T07:31:55.179Z,99.34
2022-12-01T07:32:42.100Z,99.30
2022-12-01T07:33:28.937Z,98.41
2022-12-01T07:34:15.914Z,96.42
2022-12-01T07:35:02.862Z,95.76
2022-12-01T07:35:49.750Z,95.86
2022-12-01T07:36:36.653Z,95.87
2022-12-01T07:37:23.493Z,96.52
2022-12-01T07:38:10.404Z,96.72
2022-12-01T07:38:57.399Z,96.63
2022-12-01T07:39:44.331Z,94.94
2022-12-01T07:40:31.215Z,94.76
2022-12-01T07:41:19.477Z,94.77
2022-12-01T07:42:06.432Z,94.13
2022-12-01T07:42:53.351Z,93.88
2022-12-01T07:43:40.753Z,94.13
2022-12-01T07:44:27.741Z,92.42
2022-12-01T07:45:14.787Z,91.77
2022-12-01T07:46:09.121Z,91.97
2022-12-01T07:46:56.107Z,92.22
2022-12-01T07:47:44.665Z,92.20
2022-12-01T07:48:31.552Z,92.14
2022-12-01T07:49:18.629Z,92.07
2022-12-01T07:50:06.170Z,91.80
2022-12-01T07:50:56.016Z,90.77
2022-12-01T07:51:43.083Z,90.53
2022-12-01T07:52:29.991Z,90.66
2022-12-01T07:53:16.849Z,90.68
2022-12-01T07:54:05.760Z,91.02
2022-12-01T07:54:52.990Z,90.96
2022-12-01T07:55:39.830Z,90.66
2022-12-01T07:56:26.693Z,89.86
2022-12-01T07:57:14.979Z,89.96
2022-12-01T07:58:01.939Z,89.62
2022-12-01T07:58:49.125Z,90.36
2022-12-01T07:59:36.002Z,88.62
2022-12-01T08:00:22.998Z,89.25
2022-12-01T08:01:12.734Z,89.01
2022-12-01T08:01:59.763Z,88.96
2022-12-01T08:02:49.343Z,89.20
2022-12-01T08:03:37.108Z,89.45
2022-12-01T08:04:24.095Z,89.15
2022-12-01T08:05:11.021Z,88.80
2022-12-01T08:06:01.852Z,88.96
2022-12-01T08:06:48.810Z,86.47
2022-12-01T08:07:36.665Z,86.95
2022-12-01T08:08:23.558Z,87.10
2022-12-01T08:09:10.434Z,84.35
2022-12-01T08:09:57.410Z,85.28
2022-12-01T08:10:44.275Z,83.94
2022-12-01T08:11:31.203Z,83.88
2022-12-01T08:12:18.167Z,83.28
2022-12-01T08:13:05.124Z,83.82
2022-12-01T08:13:53.316Z,83.27
2022-12-01T08:14:40.142Z,84.84
2022-12-01T08:15:26.996Z,83.06
2022-12-01T08:16:16.164Z,81.89
2022-12-01T08:17:03.074Z,81.94
2022-12-01T08:17:49.987Z,82.43
2022-12-01T08:18:38.635Z,82.96
2022-12-01T08:19:26.073Z,82.62
2022-12-01T08:20:13.073Z,80.38
2022-12-01T08:20:59.917Z,81.40
2022-12-01T08:21:46.813Z,81.90
2022-12-01T08:22:33.794Z,80.23
2022-12-01T08:23:20.694Z,79.23
2022-12-01T08:24:07.846Z,79.77
2022-12-01T08:24:54.740Z,79.25
2022-12-01T08:25:41.633Z,79.22
2022-12-01T08:26:28.490Z,80.59
2022-12-01T08:27:15.533Z,80.21
2022-12-01T08:28:02.529Z,79.80
2022-12-01T08:28:49.844Z,79.95
2022-12-01T08:29:36.719Z,78.73
2022-12-01T08:30:23.842Z,77.97
2022-12-01T08:31:20.952Z,77.76
2022-12-01T08:32:08.380Z,78.07
2022-12-01T08:32:56.916Z,78.59
2022-12-01T08:33:43.876Z,77.37
2022-12-01T08:34:30.755Z,77.23
2022-12-01T08:35:17.709Z,76.47
2022-12-01T08:36:05.792Z,76.81
2022-12-01T08:36:52.705Z,75.64
2022-12-01T08:37:39.589Z,75.31
2022-12-01T08:38:26.487Z,75.74
2022-12-01T08:39:13.490Z,74.99
2022-12-01T08:40:00.678Z,74.69
2022-12-01T08:40:47.790Z,75.51
2022-12-01T08:41:34.942Z,73.36
2022-12-01T08:42:21.975Z,73.28
2022-12-01T08:43:12.362Z,73.11
2022-12-01T08:44:05.644Z,72.44
2022-12-01T08:44:55.464Z,71.31
2022-12-01T08:45:42.584Z,71.38
2022-12-01T08:46:32.913Z,70.71
2022-12-01T08:47:19.860Z,72.40
2022-12-01T08:48:06.685Z,73.01
2022-12-01T08:48:55.205Z,71.17
2022-12-01T08:49:42.076Z,70.14
2022-12-01T08:50:29.261Z,71.20
2022-12-01T08:51:18.125Z,70.40
2022-12-01T08:52:04.946Z,70.75
2022-12-01T08:52:51.866Z,70.04
2022-12-01T08:53:45.440Z,70.70
2022-12-01T08:54:32.782Z,71.23
2022-12-01T08:55:20.738Z,70.22
2022-12-01T08:56:29.304Z,70.40
2022-12-01T08:57:16.043Z,70.24
2022-12-01T08:58:02.846Z,70.92
2022-12-01T08:58:51.196Z,71.32
2022-12-01T08:59:38.019Z,70.96
2022-12-01T09:00:24.930Z,69.31
2022-12-01T09:01:15.749Z,69.81
2022-12-01T09:02:06.915Z,69.95
2022-12-01T09:02:54.222Z,70.69
2022-12-01T09:03:41.778Z,69.86
2022-12-01T09:04:28.843Z,71.20
2022-12-01T09:05:15.824Z,71.07
2022-12-01T09:06:20.504Z,70.67
2022-12-01T09:07:10.849Z,71.17
2022-12-01T09:08:18.074Z,71.87
2022-12-01T09:09:05.398Z,71.67
2022-12-01T09:09:52.300Z,72.18
2022-12-01T09:10:39.258Z,72.03
2022-12-01T09:11:26.603Z,71.55
2022-12-01T09:12:13.572Z,70.49
2022-12-01T09:13:00.747Z,71.33
2022-12-01T09:13:53.020Z,71.96
2022-12-01T09:14:46.249Z,72.53
2022-12-01T09:15:33.210Z,71.71
2022-12-01T09:16:20.236Z,71.21
2022-12-01T09:17:07.948Z,70.73
2022-12-01T09:17:55.246Z,69.31
2022-12-01T09:18:42.973Z,69.79
2022-12-01T09:19:30.242Z,69.69
2022-12-01T09:20:17.113Z,69.78
2022-12-01T09:21:30.964Z,70.07
2022-12-01T09:22:18.096Z,68.56
2022-12-01T09:23:05.085Z,67.69
2022-12-01T09:23:52.272Z,69.54
2022-12-01T09:24:39.655Z,69.85
2022-12-01T09:25:26.603Z,70.64
2022-12-01T09:26:18.379Z,69.09
2022-12-01T09:27:05.551Z,67.94
2022-12-01T09:27:52.527Z,68.17
2022-12-01T09:28:39.528Z,68.79
2022-12-01T09:29:26.677Z,67.79
2022-12-01T09:30:13.848Z,67.81
2022-12-01T09:31:08.905Z,68.42
2022-12-01T09:31:59.995Z,68.33
2022-12-01T09:32:47.083Z,67.73
2022-12-01T09:33:34.320Z,68.20
2022-12-01T09:34:21.393Z,68.08
2022-12-01T09:35:08.530Z,68.59
2022-12-01T09:35:59.718Z,69.71
2022-12-01T09:36:47.788Z,69.98
2022-12-01T09:37:34.636Z,70.74
2022-12-01T09:38:21.469Z,71.17
2022-12-01T09:39:10.814Z,70.77
2022-12-01T09:39:57.652Z,71.63
2022-12-01T09:40:44.662Z,71.70
2022-12-01T09:41:34.743Z,71.86
2022-12-01T09:42:32.222Z,71.84
2022-12-01T09:43:23.514Z,72.16
2022-12-01T09:44:23.116Z,71.80
2022-12-01T09:45:22.785Z,71.72
2022-12-01T09:46:14.894Z,71.36
2022-12-01T09:47:05.024Z,71.28
2022-12-01T09:47:54.386Z,71.77
2022-12-01T09:48:46.437Z,71.98
2022-12-01T09:49:55.756Z,71.23
2022-12-01T09:50:43.927Z,71.27
2022-12-01T09:51:34.949Z,71.63
2022-12-01T09:52:23.925Z,71.42
2022-12-01T09:53:15.960Z,70.59
2022-12-01T09:54:03.484Z,70.60
2022-12-01T09:54:50.976Z,70.54
2022-12-01T09:55:39.864Z,70.46
2022-12-01T09:56:30.612Z,69.40
2022-12-01T09:57:33.094Z,69.03
2022-12-01T09:58:27.053Z,69.26
2022-12-01T09:59:19.370Z,69.62
2022-12-01T10:00:25.156Z,70.10
2022-12-01T10:01:16.692Z,70.92
2022-12-01T10:02:13.860Z,70.80
2022-12-01T10:03:09.992Z,70.31
2022-12-01T10:04:00.155Z,70.10
2022-12-01T10:04:48.680Z,67.89
2022-12-01T10:07:16.222Z,67.89
2022-12-01T10:08:06.305Z,67.79
2022-12-01T10:09:17.779Z,67.44
2022-12-01T10:10:11.441Z,66.87
2022-12-01T10:11:04.826Z,65.46
2022-12-01T10:11:55.446Z,65.06
2022-12-01T10:12:42.536Z,64.35
2022-12-01T10:13:29.723Z,64.47
2022-12-01T10:14:20.669Z,63.00
2022-12-01T10:15:18.715Z,63.16
2022-12-01T10:16:14.049Z,63.29
2022-12-01T10:17:07.059Z,64.30
2022-12-01T10:18:18.355Z,64.93
2022-12-01T10:19:29.158Z,64.23
2022-12-01T10:20:27.242Z,63.97
2022-12-01T10:21:32.805Z,62.49
2022-12-01T10:22:56.859Z,63.07
2022-12-01T10:23:57.261Z,61.53
2022-12-01T10:25:07.783Z,61.79
2022-12-01T10:25:59.535Z,61.71
2022-12-01T10:27:02.641Z,61.36
2022-12-01T10:28:10.727Z,62.02
2022-12-01T10:29:03.489Z,60.84
2022-12-01T10:30:18.703Z,59.78
2022-12-01T10:31:44.049Z,61.16
2022-12-01T10:32:58.463Z,61.73
2022-12-01T10:34:13.386Z,59.44
2022-12-01T10:35:00.225Z,59.51
2022-12-01T10:35:47.323Z,59.57
2022-12-01T10:36:34.980Z,59.18
2022-12-01T10:37:24.468Z,58.03
2022-12-01T10:38:23.151Z,58.42
2022-12-01T10:39:18.974Z,58.77
2022-12-01T10:40:06.599Z,59.03
2022-12-01T10:40:54.818Z,58.32
2022-12-01T10:41:41.858Z,58.81
2022-12-01T10:42:34.461Z,58.99
2022-12-01T10:43:31.832Z,58.42
2022-12-01T10:44:19.237Z,57.64
2022-12-01T10:45:10.856Z,57.19
2022-12-01T10:45:59.031Z,57.89
2022-12-01T10:46:55.727Z,57.35
2022-12-01T10:48:20.697Z,57.79
2022-12-01T10:49:10.853Z,58.60
2022-12-01T10:49:58.285Z,58.46
2022-12-01T10:50:47.716Z,57.98