createdAt,value
2023-04-10T00:00:31.440Z,6.40
2023-04-10T00:03:02.236Z,6.30
2023-04-10T00:05:29.059Z,6.30
2023-04-10T00:07:56.043Z,6.20
2023-04-10T00:10:22.742Z,6.20
2023-04-10T00:12:51.023Z,6.10
2023-04-10T00:15:17.683Z,6.10
2023-04-10T00:17:44.394Z,6.10
2023-04-10T00:20:11.464Z,6.10
2023-04-10T00:22:38.093Z,6.00
2023-04-10T00:25:06.443Z,6.00
2023-04-10T00:27:33.244Z,6.00
2023-04-10T00:29:59.903Z,6.10
2023-04-10T00:32:26.537Z,6.00
2023-04-10T00:34:53.227Z,6.00
2023-04-10T00:37:19.918Z,6.00
2023-04-10T00:39:46.611Z,6.00
2023-04-10T00:42:13.284Z,6.00
2023-04-10T00:44:41.376Z,5.90
2023-04-10T00:47:08.283Z,5.90
2023-04-10T00:49:35.260Z,5.90
2023-04-10T00:52:01.921Z,5.80
2023-04-10T00:54:28.826Z,5.70
2023-04-10T00:56:57.220Z,5.80
2023-04-10T00:59:24.047Z,5.80
2023-04-10T01:01:50.917Z,5.80
2023-04-10T01:04:18.181Z,5.70
2023-04-10T01:07:00.533Z,5.80
2023-04-10T01:09:34.086Z,5.70
2023-04-10T01:12:25.293Z,5.60
2023-04-10T01:15:15.359Z,5.50
2023-04-10T01:17:51.361Z,5.50
2023-04-10T01:20:31.524Z,5.50
2023-04-10T01:23:21.266Z,5.50
2023-04-10T01:25:59.693Z,5.50
2023-04-10T01:28:52.237Z,5.50
2023-04-10T01:31:26.303Z,5.60
2023-04-10T01:34:00.010Z,5.50
2023-04-10T01:36:31.114Z,5.50
2023-04-10T01:38:58.974Z,5.50
2023-04-10T01:41:27.586Z,5.60
2023-04-10T01:43:56.038Z,5.50
2023-04-10T01:46:23.742Z,5.50
2023-04-10T01:48:52.195Z,5.40
2023-04-10T01:51:19.276Z,5.30
2023-04-10T01:53:47.453Z,5.30
2023-04-10T01:56:15.487Z,5.20
2023-04-10T01:58:42.603Z,5.20
2023-04-10T02:01:19.179Z,5.20
2023-04-10T02:03:53.420Z,5.20
2023-04-10T02:06:29.044Z,5.20
2023-04-10T02:09:07.111Z,5.20
2023-04-10T02:11:58.239Z,5.20
2023-04-10T02:14:29.197Z,5.20
2023-04-10T02:16:56.850Z,5.10
2023-04-10T02:19:26.903Z,5.10
2023-04-10T02:21:54.361Z,5.00
2023-04-10T02:24:21.527Z,4.90
2023-04-10T02:26:49.905Z,4.90
2023-04-10T02:29:16.782Z,4.90
2023-04-10T02:31:44.356Z,4.80
2023-04-10T02:34:11.442Z,4.80
2023-04-10T02:36:39.198Z,4.70
2023-04-10T02:39:06.858Z,4.80
2023-04-10T02:41:33.643Z,4.70
2023-04-10T02:44:00.304Z,4.60
2023-04-10T02:46:27.073Z,4.60
2023-04-10T02:48:53.887Z,4.60
2023-04-10T02:51:20.631Z,4.70
2023-04-10T02:53:48.445Z,4.60
2023-04-10T02:56:15.108Z,4.60
2023-04-10T02:58:45.397Z,4.60
2023-04-10T03:01:12.891Z,4.50
2023-04-10T03:03:39.826Z,4.50
2023-04-10T03:06:08.171Z,4.50
2023-04-10T03:08:34.984Z,4.50
2023-04-10T03:11:01.719Z,4.50
2023-04-10T03:13:28.374Z,4.50
2023-04-10T03:15:55.553Z,4.50
2023-04-10T03:18:22.379Z,4.50
2023-04-10T03:20:49.147Z,4.50
2023-04-10T03:23:15.753Z,4.50
2023-04-10T03:25:43.343Z,4.40
2023-04-10T03:28:10.322Z,4.40
2023-04-10T03:30:37.289Z,4.40
2023-04-10T03:33:04.141Z,4.40
2023-04-10T03:35:31.329Z,4.40
2023-04-10T03:37:58.004Z,4.40
2023-04-10T03:40:24.689Z,4.40
2023-04-10T03:42:51.271Z,4.50
2023-04-10T03:45:17.908Z,4.50
2023-04-10T03:47:44.524Z,4.50
2023-04-10T03:50:11.198Z,4.50
2023-04-10T03:52:38.144Z,4.50
2023-04-10T03:55:05.592Z,4.60
2023-04-10T03:57:32.243Z,4.50
2023-04-10T03:59:58.848Z,4.50
2023-04-10T04:02:25.613Z,4.50
2023-04-10T04:04:52.746Z,4.50
2023-04-10T04:07:19.391Z,4.50
2023-04-10T04:09:46.133Z,4.60
2023-04-10T04:12:12.728Z,4.60
2023-04-10T04:14:39.385Z,4.60
2023-04-10T04:17:06.202Z,4.50
2023-04-10T04:19:32.915Z,4.50
2023-04-10T04:22:00.397Z,4.50
2023-04-10T04:24:27.232Z,4.50
2023-04-10T04:26:54.116Z,4.40
2023-04-10T04:29:20.728Z,4.40
2023-04-10T04:31:47.374Z,4.40
2023-04-10T04:34:14.089Z,4.40
2023-04-10T04:36:40.757Z,4.40
2023-04-10T04:39:07.417Z,4.40
2023-04-10T04:41:34.171Z,4.40
2023-04-10T04:44:02.331Z,4.40
2023-04-10T04:46:29.210Z,4.30
2023-04-10T04:48:55.877Z,4.30
2023-04-10T04:51:22.576Z,4.40
2023-04-10T04:53:49.393Z,4.40
2023-04-10T04:56:16.179Z,4.30
2023-04-10T04:58:42.893Z,4.30
2023-04-10T05:01:09.560Z,4.20
2023-04-10T05:03:36.334Z,4.30
2023-04-10T05:06:03.191Z,4.30
2023-04-10T05:08:29.897Z,4.20
2023-04-10T05:10:56.635Z,4.30
2023-04-10T05:13:23.256Z,4.20
2023-04-10T05:15:50.041Z,4.20
2023-04-10T05:18:19.773Z,4.30
2023-04-10T05:20:47.448Z,4.30
2023-04-10T05:23:14.225Z,4.20
2023-04-10T05:25:41.476Z,4.30
2023-04-10T05:28:08.437Z,4.30
2023-04-10T05:30:35.165Z,4.40
2023-04-10T05:33:01.927Z,4.40
2023-04-10T05:35:28.808Z,4.50
2023-04-10T05:37:55.712Z,4.50
2023-04-10T05:40:22.304Z,4.60
2023-04-10T05:42:48.934Z,4.60
2023-04-10T05:45:15.613Z,4.60
2023-04-10T05:47:42.233Z,4.60
2023-04-10T05:50:09.436Z,4.60
2023-04-10T05:52:37.071Z,4.60
2023-04-10T05:55:04.166Z,4.70
2023-04-10T05:57:31.924Z,4.70
2023-04-10T05:59:58.600Z,4.70
2023-04-10T06:02:25.376Z,4.60
2023-04-10T06:04:52.202Z,4.70
2023-04-10T06:07:18.900Z,4.60
2023-04-10T06:09:45.660Z,4.60
2023-04-10T06:12:12.383Z,4.60
2023-04-10T06:14:38.974Z,4.70
2023-04-10T06:17:05.624Z,4.70
2023-04-10T06:19:32.273Z,4.70
2023-04-10T06:21:58.927Z,4.60
2023-04-10T06:24:25.778Z,4.70
2023-04-10T06:26:52.389Z,4.70
2023-04-10T06:29:18.988Z,4.80
2023-04-10T06:31:45.649Z,5.00
2023-04-10T06:34:12.298Z,5.00
2023-04-10T06:36:38.962Z,5.10
2023-04-10T06:39:06.749Z,5.10
2023-04-10T06:41:33.436Z,5.20
2023-04-10T06:44:01.863Z,5.30
2023-04-10T06:46:30.295Z,5.30
2023-04-10T06:48:57.078Z,5.40
2023-04-10T06:51:23.819Z,5.50
2023-04-10T06:53:50.486Z,5.60
2023-04-10T06:56:17.152Z,5.70
2023-04-10T06:58:43.777Z,5.70
2023-04-10T07:01:10.507Z,5.80
2023-04-10T07:03:37.195Z,5.80
2023-04-10T07:06:04.293Z,5.90
2023-04-10T07:08:30.946Z,6.00
2023-04-10T07:10:58.806Z,6.10
2023-04-10T07:13:25.865Z,6.10
2023-04-10T07:15:52.620Z,6.20
2023-04-10T07:18:19.382Z,6.30
2023-04-10T07:20:45.988Z,6.30
2023-04-10T07:23:12.600Z,6.40
2023-04-10T07:25:42.259Z,6.50
2023-04-10T07:28:08.927Z,6.60
2023-04-10T07:30:35.593Z,6.70
2023-04-10T07:33:02.304Z,6.70
2023-04-10T07:35:29.068Z,6.80
2023-04-10T07:37:55.744Z,6.90
2023-04-10T07:40:22.403Z,7.00
2023-04-10T07:42:49.036Z,7.10
2023-04-10T07:45:15.738Z,7.10
2023-04-10T07:47:42.372Z,7.20
2023-04-10T07:50:09.273Z,7.30
2023-04-10T07:52:36.218Z,7.40
2023-04-10T07:55:03.707Z,7.50
2023-04-10T07:57:32.105Z,7.60
2023-04-10T07:59:58.744Z,7.60
2023-04-10T08:02:25.477Z,7.70
2023-04-10T08:04:52.355Z,7.80
2023-04-10T08:07:21.265Z,7.90
2023-04-10T08:09:48.091Z,8.00
2023-04-10T08:12:14.820Z,8.00
2023-04-10T08:14:41.505Z,8.10
2023-04-10T08:17:14.397Z,8.20
2023-04-10T08:19:44.068Z,8.30
2023-04-10T08:22:10.771Z,8.40
2023-04-10T08:24:37.472Z,8.50
2023-04-10T08:27:04.128Z,8.50
2023-04-10T08:29:30.918Z,8.60
2023-04-10T08:32:00.504Z,8.70
2023-04-10T08:34:27.788Z,8.80
2023-04-10T08:36:54.722Z,8.90
2023-04-10T08:39:21.374Z,9.00
2023-04-10T08:41:48.175Z,9.10
2023-04-10T08:44:15.017Z,9.20
2023-04-10T08:46:44.459Z,9.20
2023-04-10T08:49:18.418Z,9.30
2023-04-10T08:51:56.983Z,9.40
2023-04-10T08:54:29.098Z,9.50
2023-04-10T08:56:58.394Z,9.60
2023-04-10T08:59:25.356Z,9.70
2023-04-10T09:01:52.090Z,9.80
2023-04-10T09:04:19.149Z,9.80
2023-04-10T09:06:45.848Z,10.00
2023-04-10T09:09:12.537Z,10.00
2023-04-10T09:12:00.229Z,10.40
2023-04-10T09:14:34.541Z,10.40
2023-04-10T09:17:21.503Z,10.40
2023-04-10T09:19:50.359Z,10.50
2023-04-10T09:22:17.053Z,10.50
2023-04-10T09:24:46.343Z,10.60
2023-04-10T09:27:35.010Z,10.70
2023-04-10T09:30:02.516Z,10.80
2023-04-10T09:32:46.455Z,10.80
2023-04-10T09:35:14.808Z,10.90
2023-04-10T09:37:42.484Z,11.00
2023-04-10T09:40:25.594Z,11.10
2023-04-10T09:42:53.054Z,11.10
2023-04-10T09:45:20.559Z,11.20
2023-04-10T09:48:03.354Z,11.20
2023-04-10T09:50:42.643Z,11.30
2023-04-10T09:53:20.090Z,11.30
2023-04-10T09:55:48.420Z,11.40
2023-04-10T09:58:16.843Z,11.50
2023-04-10T10:00:48.335Z,11.60
2023-04-10T10:03:17.997Z,11.70
2023-04-10T10:05:47.345Z,11.70
2023-04-10T10:08:15.788Z,11.80
2023-04-10T10:10:48.901Z,11.90
2023-04-10T10:13:18.119Z,12.00
2023-04-10T10:16:02.828Z,12.00
2023-04-10T10:18:47.308Z,12.10
2023-04-10T10:21:14.373Z,12.10
2023-04-10T10:23:42.231Z,12.20
2023-04-10T10:26:10.551Z,12.20
2023-04-10T10:28:40.441Z,12.30
2023-04-10T10:31:07.198Z,12.40
2023-04-10T10:33:37.959Z,12.40
2023-04-10T10:36:05.146Z,12.50
2023-04-10T10:38:32.811Z,12.60
2023-04-10T10:41:28.632Z,12.60
2023-04-10T10:44:08.288Z,12.70
2023-04-10T10:46:46.496Z,12.80
2023-04-10T10:49:13.168Z,12.90
2023-04-10T10:51:43.413Z,13.00
2023-04-10T10:54:29.874Z,13.10
2023-04-10T10:56:56.566Z,13.20
2023-04-10T10:59:47.949Z,13.30
2023-04-10T11:02:16.419Z,13.30
2023-04-10T11:04:47.687Z,13.30
2023-04-10T11:07:16.126Z,13.50
2023-04-10T11:09:50.975Z,13.60
2023-04-10T11:12:23.256Z,13.60
2023-04-10T11:15:05.185Z,13.70
2023-04-10T11:17:51.575Z,13.80
2023-04-10T11:20:21.733Z,13.90
2023-04-10T11:23:11.927Z,13.90
2023-04-10T11:25:55.761Z,14.00
2023-04-10T11:28:35.990Z,14.00
2023-04-10T11:31:18.541Z,14.10
2023-04-10T11:33:57.606Z,14.20
2023-04-10T11:36:24.833Z,14.20
2023-04-10T11:39:14.188Z,14.30
2023-04-10T11:41:42.633Z,14.20
2023-04-10T11:44:12.382Z,14.20
2023-04-10T11:46:44.184Z,14.30
2023-04-10T11:49:11.364Z,14.40
2023-04-10T11:51:40.907Z,14.40
2023-04-10T11:54:08.603Z,14.40
2023-04-10T11:56:36.282Z,14.40
2023-04-10T11:59:07.304Z,14.50
2023-04-10T12:01:34.537Z,14.60
2023-04-10T12:04:03.123Z,14.60
2023-04-10T12:06:29.854Z,14.70
2023-04-10T12:08:56.755Z,14.80
2023-04-10T12:11:28.776Z,14.90
2023-04-10T12:13:56.740Z,15.00
2023-04-10T12:16:24.820Z,15.00
2023-04-10T12:18:52.549Z,15.10
2023-04-10T12:21:19.865Z,15.20
2023-04-10T12:23:46.491Z,15.30
2023-04-10T12:26:18.188Z,15.30
2023-04-10T12:28:57.373Z,15.30
2023-04-10T12:31:35.313Z,15.40
2023-04-10T12:34:05.104Z,15.40
2023-04-10T12:36:34.468Z,15.40
2023-04-10T12:39:03.508Z,15.50
2023-04-10T12:41:32.059Z,15.60
2023-04-10T12:44:12.669Z,15.60
2023-04-10T12:46:41.363Z,15.60
2023-04-10T12:49:15.927Z,15.60
2023-04-10T12:52:00.508Z,15.60
2023-04-10T12:54:37.127Z,15.70
2023-04-10T12:57:04.262Z,15.80
2023-04-10T12:59:31.636Z,15.80
2023-04-10T13:01:58.659Z,15.90
2023-04-10T13:04:25.511Z,15.90
2023-04-10T13:06:52.968Z,15.90
2023-04-10T13:09:19.769Z,16.00
2023-04-10T13:11:47.411Z,16.00
2023-04-10T13:14:15.936Z,16.10
2023-04-10T13:16:42.678Z,16.10
2023-04-10T13:19:09.341Z,16.10
2023-04-10T13:21:35.974Z,16.20
2023-04-10T13:24:02.767Z,16.30
2023-04-10T13:26:29.396Z,16.30
2023-04-10T13:28:56.259Z,16.40
2023-04-10T13:31:23.194Z,16.40
2023-04-10T13:33:49.833Z,16.40
2023-04-10T13:36:16.581Z,16.50
2023-04-10T13:38:43.294Z,16.50
2023-04-10T13:41:09.979Z,16.60
2023-04-10T13:43:37.465Z,16.60
2023-04-10T13:46:04.176Z,16.60
2023-04-10T13:48:40.034Z,16.60
2023-04-10T13:51:08.503Z,16.70
2023-04-10T13:53:35.392Z,16.70
2023-04-10T13:56:02.247Z,16.70
2023-04-10T13:58:31.818Z,16.70
2023-04-10T14:00:58.972Z,16.70
2023-04-10T14:03:25.922Z,16.70
2023-04-10T14:05:52.885Z,16.80
2023-04-10T14:08:19.944Z,16.80
2023-04-10T14:10:51.224Z,16.70
2023-04-10T14:13:18.462Z,16.80
2023-04-10T14:15:45.129Z,16.80
2023-04-10T14:18:11.946Z,16.80
2023-04-10T14:20:42.240Z,16.90
2023-04-10T14:23:09.679Z,16.90
2023-04-10T14:25:36.370Z,16.90
2023-04-10T14:28:03.086Z,16.90
2023-04-10T14:30:30.888Z,16.90
2023-04-10T14:32:57.872Z,16.90
2023-04-10T14:35:24.896Z,17.00
2023-04-10T14:37:51.510Z,17.00
2023-04-10T14:40:18.117Z,17.00
2023-04-10T14:42:45.860Z,17.00
2023-04-10T14:45:12.558Z,17.00
2023-04-10T14:47:39.253Z,17.10
2023-04-10T14:50:06.762Z,17.00
2023-04-10T14:52:33.445Z,17.10
2023-04-10T14:55:00.048Z,17.10
2023-04-10T14:57:26.756Z,17.10
2023-04-10T14:59:53.318Z,17.20
2023-04-10T15:02:20.025Z,17.20
2023-04-10T15:04:46.932Z,17.20
2023-04-10T15:07:14.146Z,17.20
2023-04-10T15:09:40.891Z,17.10
2023-04-10T15:12:07.673Z,17.10
2023-04-10T15:14:34.429Z,17.10
2023-04-10T15:17:01.069Z,17.10
2023-04-10T15:19:27.867Z,17.00
2023-04-10T15:21:55.001Z,17.00
2023-04-10T15:24:21.725Z,17.00
2023-04-10T15:26:48.485Z,17.00
2023-04-10T15:29:15.097Z,17.00
2023-04-10T15:31:41.792Z,16.90
2023-04-10T15:34:09.082Z,16.90
2023-04-10T15:36:35.720Z,16.90
2023-04-10T15:39:05.495Z,16.90
2023-04-10T15:41:33.094Z,16.90
2023-04-10T15:43:59.895Z,16.90
2023-04-10T15:46:27.157Z,16.90
2023-04-10T15:48:53.950Z,16.90
2023-04-10T15:51:21.337Z,16.80
2023-04-10T15:53:47.956Z,16.90
2023-04-10T15:56:16.008Z,16.90
2023-04-10T15:58:42.751Z,16.90
2023-04-10T16:01:09.426Z,16.80
2023-04-10T16:03:36.539Z,16.80
2023-04-10T16:06:03.398Z,16.80
2023-04-10T16:08:30.106Z,16.80
2023-04-10T16:10:56.868Z,16.80
2023-04-10T16:13:23.581Z,16.80
2023-04-10T16:15:50.639Z,16.80
2023-04-10T16:18:17.312Z,16.70
2023-04-10T16:20:44.007Z,16.70
2023-04-10T16:23:10.646Z,16.80
2023-04-10T16:25:37.313Z,16.80
2023-04-10T16:28:07.599Z,16.80
2023-04-10T16:30:39.562Z,16.80
2023-04-10T16:33:06.304Z,16.80
2023-04-10T16:35:32.995Z,16.80
2023-04-10T16:37:59.762Z,16.80
2023-04-10T16:40:32.494Z,16.70
2023-04-10T16:43:02.340Z,16.70
2023-04-10T16:45:29.272Z,16.70
2023-04-10T16:47:56.071Z,16.70
2023-04-10T16:50:22.757Z,16.70
2023-04-10T16:52:49.528Z,16.60
2023-04-10T16:55:16.344Z,16.60
2023-04-10T16:57:44.001Z,16.60
2023-04-10T17:00:11.436Z,16.60
2023-04-10T17:02:38.186Z,16.60
2023-04-10T17:05:05.122Z,16.50
2023-04-10T17:07:31.758Z,16.50
2023-04-10T17:09:59.126Z,16.50
2023-04-10T17:12:25.960Z,16.50
2023-04-10T17:14:52.741Z,16.40
2023-04-10T17:17:19.359Z,16.40
2023-04-10T17:19:46.061Z,16.40
2023-04-10T17:22:16.095Z,16.40
2023-04-10T17:24:46.236Z,16.30
2023-04-10T17:27:13.738Z,16.30
2023-04-10T17:29:40.981Z,16.30
2023-04-10T17:32:08.647Z,16.30
2023-04-10T17:34:35.662Z,16.20
2023-04-10T17:37:02.374Z,16.20
2023-04-10T17:39:29.236Z,16.20
2023-04-10T17:41:56.817Z,16.20
2023-04-10T17:44:23.532Z,16.20
2023-04-10T17:46:50.329Z,16.20
2023-04-10T17:49:16.969Z,16.20
2023-04-10T17:51:43.681Z,16.20
2023-04-10T17:54:10.579Z,16.20
2023-04-10T17:56:37.270Z,16.10
2023-04-10T17:59:04.068Z,16.10
2023-04-10T18:01:31.241Z,16.10
2023-04-10T18:03:59.001Z,16.10
2023-04-10T18:06:26.348Z,16.00
2023-04-10T18:08:53.221Z,16.00
2023-04-10T18:11:20.120Z,16.00
2023-04-10T18:13:47.077Z,16.00
2023-04-10T18:16:13.965Z,15.90
2023-04-10T18:18:42.161Z,15.90
2023-04-10T18:21:13.248Z,15.90
2023-04-10T18:23:40.229Z,15.80
2023-04-10T18:26:07.212Z,15.80
2023-04-10T18:28:34.190Z,15.70
2023-04-10T18:31:01.124Z,15.60
2023-04-10T18:33:27.905Z,15.60
2023-04-10T18:35:58.994Z,15.50
2023-04-10T18:38:26.310Z,15.50
2023-04-10T18:40:57.603Z,15.50
2023-04-10T18:43:25.495Z,15.40
2023-04-10T18:45:52.300Z,15.40
2023-04-10T18:48:19.315Z,15.40
2023-04-10T18:50:46.003Z,15.40
2023-04-10T18:53:12.672Z,15.40
2023-04-10T18:55:39.271Z,15.30
2023-04-10T18:58:05.892Z,15.30
2023-04-10T19:00:34.174Z,15.30
2023-04-10T19:03:01.067Z,15.30
2023-04-10T19:05:32.344Z,15.30
2023-04-10T19:08:04.152Z,15.30
2023-04-10T19:10:32.134Z,15.30
2023-04-10T19:12:58.797Z,15.20
2023-04-10T19:15:25.511Z,15.20
2023-04-10T19:17:53.620Z,15.20
2023-04-10T19:20:50.737Z,15.30
2023-04-10T19:23:07.633Z,15.30
2023-04-10T19:25:34.293Z,15.30
2023-04-10T19:28:01.188Z,15.20
2023-04-10T19:30:28.351Z,15.20
2023-04-10T19:32:55.671Z,15.10
2023-04-10T19:35:22.616Z,15.10
2023-04-10T19:37:49.819Z,15.10
2023-04-10T19:40:18.032Z,15.00
2023-04-10T19:42:44.929Z,15.00
2023-04-10T19:45:12.406Z,15.10
2023-04-10T19:47:39.079Z,15.00
2023-04-10T19:50:06.321Z,15.00
2023-04-10T19:52:33.151Z,15.00
2023-04-10T19:54:59.792Z,15.00
2023-04-10T19:57:26.512Z,15.00
2023-04-10T19:59:53.271Z,14.90
2023-04-10T20:02:20.212Z,14.90
2023-04-10T20:04:48.670Z,14.90
2023-04-10T20:07:15.910Z,14.90
2023-04-10T20:09:42.634Z,14.80
2023-04-10T20:12:09.633Z,14.80
2023-04-10T20:14:36.541Z,14.80
2023-04-10T20:17:03.229Z,14.80
2023-04-10T20:19:29.906Z,14.80
2023-04-10T20:21:56.672Z,14.80
2023-04-10T20:24:23.317Z,14.70
2023-04-10T20:26:49.969Z,14.80
2023-04-10T20:29:16.662Z,14.70
2023-04-10T20:31:43.994Z,14.70
2023-04-10T20:34:11.080Z,14.70
2023-04-10T20:36:37.722Z,14.70
2023-04-10T20:39:04.394Z,14.70
2023-04-10T20:41:31.044Z,14.80
2023-04-10T20:43:58.408Z,14.80
2023-04-10T20:46:27.006Z,14.80
2023-04-10T20:48:59.109Z,14.80
2023-04-10T20:51:27.104Z,14.80
2023-04-10T20:53:53.737Z,14.80
2023-04-10T20:56:22.885Z,14.80
2023-04-10T20:58:53.977Z,14.80
2023-04-10T21:01:21.111Z,14.80
2023-04-10T21:03:48.024Z,14.80
2023-04-10T21:06:15.279Z,14.70
2023-04-10T21:08:41.943Z,14.80
2023-04-10T21:11:08.620Z,14.70
2023-04-10T21:13:37.061Z,14.70
2023-04-10T21:16:05.476Z,14.70
2023-04-10T21:18:32.273Z,14.70
2023-04-10T21:20:58.947Z,14.70
2023-04-10T21:23:25.606Z,14.70
2023-04-10T21:25:54.967Z,14.70
2023-04-10T21:28:21.613Z,14.60
2023-04-10T21:30:48.282Z,14.60
2023-04-10T21:33:15.472Z,14.60
2023-04-10T21:35:44.057Z,14.60
2023-04-10T21:38:14.148Z,14.60
2023-04-10T21:40:40.847Z,14.60
2023-04-10T21:43:07.438Z,14.70
2023-04-10T21:45:37.464Z,14.60
2023-04-10T21:48:04.268Z,14.60
2023-04-10T21:50:31.166Z,14.60
2023-04-10T21:52:59.890Z,14.60
2023-04-10T21:55:26.556Z,14.60
2023-04-10T21:57:53.202Z,14.60
2023-04-10T22:00:22.482Z,14.60
2023-04-10T22:02:50.524Z,14.60
2023-04-10T22:05:17.370Z,14.60
2023-04-10T22:07:43.993Z,14.60
2023-04-10T22:10:10.661Z,14.60
2023-04-10T22:12:37.332Z,14.50
2023-04-10T22:15:04.395Z,14.50
2023-04-10T22:17:31.155Z,14.50
2023-04-10T22:19:57.772Z,14.50
2023-04-10T22:22:24.421Z,14.50
2023-04-10T22:24:51.060Z,14.50
2023-04-10T22:27:17.656Z,14.50
2023-04-10T22:29:50.086Z,14.40
2023-04-10T22:32:23.157Z,14.50
2023-04-10T22:34:49.828Z,14.40
2023-04-10T22:37:16.405Z,14.40
2023-04-10T22:39:43.072Z,14.40
2023-04-10T22:42:11.655Z,14.40
2023-04-10T22:44:38.297Z,14.30
2023-04-10T22:47:04.962Z,14.30
2023-04-10T22:49:31.568Z,14.30
2023-04-10T22:51:58.167Z,14.30
2023-04-10T22:54:24.768Z,14.30
2023-04-10T22:56:52.241Z,14.30
2023-04-10T22:59:18.789Z,14.20
2023-04-10T23:01:45.647Z,14.30
2023-04-10T23:04:12.425Z,14.30
2023-04-10T23:06:39.102Z,14.30
2023-04-10T23:09:05.814Z,14.40
2023-04-10T23:11:33.080Z,14.40
2023-04-10T23:13:59.911Z,14.40
2023-04-10T23:16:27.108Z,14.40
2023-04-10T23:18:54.032Z,14.40
2023-04-10T23:21:20.920Z,14.40
2023-04-10T23:23:47.660Z,14.50
2023-04-10T23:26:14.500Z,14.50
2023-04-10T23:28:41.340Z,14.50
2023-04-10T23:31:09.170Z,14.50
2023-04-10T23:33:35.960Z,14.50
2023-04-10T23:36:02.684Z,14.50
2023-04-10T23:38:29.373Z,14.50
2023-04-10T23:40:56.117Z,14.60
2023-04-10T23:43:22.807Z,14.60
2023-04-10T23:45:49.419Z,14.60
2023-04-10T23:48:16.197Z,14.50
2023-04-10T23:50:42.898Z,14.50
2023-04-10T23:53:09.547Z,14.50
2023-04-10T23:55:36.540Z,14.50
2023-04-10T23:58:03.398Z,14.60
