createdAt,value
2023-03-31T00:01:52.863Z,11.25
2023-03-31T00:04:24.067Z,11.00
2023-03-31T00:06:54.427Z,13.43
2023-03-31T00:09:22.212Z,10.95
2023-03-31T00:11:52.631Z,13.90
2023-03-31T00:14:21.157Z,9.52
2023-03-31T00:16:48.048Z,12.27
2023-03-31T00:19:21.329Z,11.38
2023-03-31T00:21:48.896Z,13.80
2023-03-31T00:24:18.434Z,13.07
2023-03-31T00:26:45.345Z,10.85
2023-03-31T00:29:13.854Z,12.85
2023-03-31T00:31:40.863Z,9.98
2023-03-31T00:34:07.972Z,10.57
2023-03-31T00:36:36.797Z,10.90
2023-03-31T00:39:09.247Z,10.60
2023-03-31T00:41:39.207Z,10.85
2023-03-31T00:44:35.933Z,9.60
2023-03-31T00:47:21.086Z,7.60
2023-03-31T00:49:51.816Z,8.33
2023-03-31T00:52:24.555Z,7.80
2023-03-31T00:55:01.418Z,8.55
2023-03-31T00:57:28.925Z,8.30
2023-03-31T00:59:59.499Z,5.90
2023-03-31T01:02:26.275Z,5.40
2023-03-31T01:04:57.421Z,6.80
2023-03-31T01:07:38.935Z,8.15
2023-03-31T01:10:06.608Z,6.18
2023-03-31T01:12:34.591Z,7.13
2023-03-31T01:15:01.683Z,5.60
2023-03-31T01:17:29.999Z,9.50
2023-03-31T01:20:13.814Z,7.03
2023-03-31T01:23:31.522Z,7.18
2023-03-31T01:26:38.651Z,5.13
2023-03-31T01:29:27.698Z,6.80
2023-03-31T01:32:08.635Z,5.88
2023-03-31T01:34:41.330Z,6.18
2023-03-31T01:37:25.992Z,7.72
2023-03-31T01:40:33.896Z,5.97
2023-03-31T01:43:05.607Z,5.23
2023-03-31T01:45:41.190Z,6.35
2023-03-31T01:48:23.629Z,6.90
2023-03-31T01:50:57.372Z,7.03
2023-03-31T01:53:33.392Z,7.38
2023-03-31T01:56:05.733Z,7.47
2023-03-31T01:58:39.191Z,8.48
2023-03-31T02:01:16.906Z,6.85
2023-03-31T02:03:49.752Z,5.25
2023-03-31T02:06:21.996Z,8.32
2023-03-31T02:08:53.801Z,6.17
2023-03-31T02:11:21.431Z,6.82
2023-03-31T02:13:49.367Z,6.32
2023-03-31T02:16:21.963Z,10.10
2023-03-31T02:18:50.100Z,5.30
2023-03-31T02:21:17.294Z,5.50
2023-03-31T02:23:44.745Z,7.18
2023-03-31T02:26:14.772Z,6.15
2023-03-31T02:28:41.572Z,4.85
2023-03-31T02:31:35.172Z,5.63
2023-03-31T02:34:02.942Z,4.87
2023-03-31T02:36:30.742Z,6.15
2023-03-31T02:39:07.310Z,10.05
2023-03-31T02:41:34.277Z,5.30
2023-03-31T02:44:01.322Z,5.78
2023-03-31T02:46:28.943Z,6.60
2023-03-31T02:48:57.437Z,5.20
2023-03-31T02:51:29.728Z,3.90
2023-03-31T02:54:21.473Z,5.60
2023-03-31T02:57:00.391Z,7.25
2023-03-31T02:59:51.015Z,5.73
2023-03-31T03:02:33.078Z,5.60
2023-03-31T03:05:09.201Z,4.32
2023-03-31T03:07:54.663Z,3.45
2023-03-31T03:10:54.677Z,4.65
2023-03-31T03:13:33.226Z,8.80
2023-03-31T03:16:28.907Z,7.38
2023-03-31T03:18:58.007Z,4.90
2023-03-31T03:21:24.985Z,6.53
2023-03-31T03:23:52.954Z,5.78
2023-03-31T03:26:21.497Z,6.67
2023-03-31T03:28:49.074Z,4.65
2023-03-31T03:31:15.908Z,3.17
2023-03-31T03:33:43.234Z,5.03
2023-03-31T03:36:10.701Z,3.70
2023-03-31T03:38:37.412Z,4.93
2023-03-31T03:41:04.344Z,6.55
2023-03-31T03:43:31.108Z,6.65
2023-03-31T03:45:58.096Z,5.00
2023-03-31T03:48:25.127Z,4.68
2023-03-31T03:50:53.276Z,8.73
2023-03-31T03:53:20.598Z,5.25
2023-03-31T03:55:50.386Z,4.90
2023-03-31T03:58:19.015Z,5.88
2023-03-31T04:00:46.192Z,4.93
2023-03-31T04:03:13.474Z,7.03
2023-03-31T04:05:40.308Z,6.32
2023-03-31T04:08:08.488Z,6.57
2023-03-31T04:10:36.039Z,7.35
2023-03-31T04:13:03.045Z,4.78
2023-03-31T04:15:29.780Z,5.07
2023-03-31T04:17:58.333Z,5.68
2023-03-31T04:20:27.949Z,4.95
2023-03-31T04:22:54.876Z,5.53
2023-03-31T04:25:22.787Z,5.32
2023-03-31T04:27:54.621Z,5.47
2023-03-31T04:30:30.552Z,4.38
2023-03-31T04:32:59.927Z,3.65
2023-03-31T04:35:42.611Z,4.80
2023-03-31T04:38:09.953Z,4.85
2023-03-31T04:40:36.808Z,3.30
2023-03-31T04:43:03.531Z,5.50
2023-03-31T04:45:30.390Z,7.65
2023-03-31T04:47:57.140Z,5.40
2023-03-31T04:50:23.884Z,4.50
2023-03-31T04:52:50.718Z,4.67
2023-03-31T04:55:17.531Z,6.70
2023-03-31T04:57:44.181Z,5.03
2023-03-31T05:00:11.541Z,4.15
2023-03-31T05:02:38.330Z,5.72
2023-03-31T05:05:06.049Z,5.77
2023-03-31T05:07:32.801Z,3.63
2023-03-31T05:09:59.497Z,6.93
2023-03-31T05:12:26.286Z,7.22
2023-03-31T05:14:53.089Z,5.55
2023-03-31T05:17:19.879Z,6.67
2023-03-31T05:19:46.566Z,7.30
2023-03-31T05:22:13.234Z,5.22
2023-03-31T05:24:40.039Z,5.40
2023-03-31T05:27:06.800Z,6.72
2023-03-31T05:29:33.602Z,5.23
2023-03-31T05:32:00.349Z,5.13
2023-03-31T05:34:27.146Z,6.15
2023-03-31T05:36:53.994Z,6.05
2023-03-31T05:39:21.303Z,6.45
2023-03-31T05:41:48.255Z,6.37
2023-03-31T05:44:15.580Z,8.02
2023-03-31T05:46:42.561Z,6.70
2023-03-31T05:49:09.972Z,5.50
2023-03-31T05:51:36.751Z,6.15
2023-03-31T05:54:03.549Z,7.07
2023-03-31T05:56:30.271Z,4.78
2023-03-31T05:58:57.642Z,8.13
2023-03-31T06:01:25.030Z,4.57
2023-03-31T06:03:52.407Z,4.35
2023-03-31T06:06:19.489Z,3.47
2023-03-31T06:08:47.242Z,4.25
2023-03-31T06:11:16.684Z,11.10
2023-03-31T06:13:43.495Z,8.30
2023-03-31T06:16:11.917Z,3.85
2023-03-31T06:18:39.370Z,4.93
2023-03-31T06:21:07.049Z,3.28
2023-03-31T06:23:34.510Z,6.47
2023-03-31T06:26:04.251Z,4.25
2023-03-31T06:28:31.233Z,3.70
2023-03-31T06:31:06.533Z,5.63
2023-03-31T06:33:34.200Z,3.67
2023-03-31T06:36:04.092Z,4.60
2023-03-31T06:38:31.555Z,3.05
2023-03-31T06:40:58.261Z,5.93
2023-03-31T06:43:25.069Z,4.97
2023-03-31T06:45:55.403Z,4.63
2023-03-31T06:48:25.996Z,4.88
2023-03-31T06:50:59.112Z,4.85
2023-03-31T06:53:26.098Z,3.83
2023-03-31T06:55:52.990Z,4.67
2023-03-31T06:58:19.799Z,4.47
2023-03-31T07:00:46.594Z,3.22
2023-03-31T07:03:14.114Z,3.58
2023-03-31T07:05:41.081Z,3.15
2023-03-31T07:08:07.858Z,4.27
2023-03-31T07:10:34.620Z,3.05
2023-03-31T07:13:02.309Z,2.38
2023-03-31T07:15:30.558Z,3.28
2023-03-31T07:18:02.129Z,4.30
2023-03-31T07:20:31.298Z,5.73
2023-03-31T07:23:00.425Z,3.30
2023-03-31T07:25:28.362Z,7.25
2023-03-31T07:27:56.438Z,4.78
2023-03-31T07:30:25.410Z,5.05
2023-03-31T07:32:52.715Z,3.83
2023-03-31T07:35:20.288Z,9.25
2023-03-31T07:37:48.323Z,4.03
2023-03-31T07:40:21.505Z,3.53
2023-03-31T07:42:49.536Z,7.10
2023-03-31T07:45:16.850Z,4.30
2023-03-31T07:47:44.821Z,4.35
2023-03-31T07:50:12.297Z,4.40
2023-03-31T07:52:39.695Z,9.40
2023-03-31T07:55:07.775Z,5.28
2023-03-31T07:57:35.825Z,4.37
2023-03-31T08:00:07.827Z,7.97
2023-03-31T08:02:35.030Z,5.63
2023-03-31T08:05:02.005Z,8.80
2023-03-31T08:07:30.990Z,6.00
2023-03-31T08:09:58.593Z,4.60
2023-03-31T08:12:25.500Z,5.53
2023-03-31T08:14:52.462Z,5.10
2023-03-31T08:17:19.304Z,5.40
2023-03-31T08:19:46.103Z,2.63
2023-03-31T08:22:12.868Z,3.13
2023-03-31T08:24:39.629Z,8.18
2023-03-31T08:27:12.058Z,13.05
2023-03-31T08:29:39.148Z,4.03
2023-03-31T08:32:07.106Z,3.65
2023-03-31T08:34:34.168Z,3.50
2023-03-31T08:37:00.867Z,4.70
2023-03-31T08:39:27.605Z,4.03
2023-03-31T08:41:58.704Z,4.40
2023-03-31T08:44:31.732Z,2.58
2023-03-31T08:47:00.897Z,4.63
2023-03-31T08:49:29.498Z,3.20
2023-03-31T08:51:59.557Z,3.83
2023-03-31T08:54:37.524Z,4.82
2023-03-31T08:57:06.353Z,3.90
2023-03-31T08:59:34.274Z,5.90
2023-03-31T09:02:32.029Z,5.80
2023-03-31T09:05:11.511Z,5.70
2023-03-31T09:07:48.436Z,5.97
2023-03-31T09:10:38.605Z,7.28
2023-03-31T09:13:36.492Z,7.23
2023-03-31T09:16:15.578Z,6.75
2023-03-31T09:18:49.333Z,7.85
2023-03-31T09:21:32.428Z,8.75
2023-03-31T09:24:30.989Z,7.22
2023-03-31T09:27:02.453Z,5.43
2023-03-31T09:30:06.991Z,8.45
2023-03-31T09:32:33.881Z,8.68
2023-03-31T09:43:32.272Z,5.37
2023-03-31T09:46:09.114Z,9.05
2023-03-31T09:48:50.737Z,6.22
2023-03-31T09:51:30.587Z,3.15
2023-03-31T09:54:16.144Z,4.38
2023-03-31T09:56:43.149Z,4.27
2023-03-31T09:59:20.594Z,3.50
2023-03-31T10:01:50.348Z,3.15
2023-03-31T10:04:22.906Z,3.92
2023-03-31T10:06:52.917Z,4.10
2023-03-31T10:09:23.214Z,3.70
2023-03-31T10:12:15.449Z,2.60
2023-03-31T10:14:46.462Z,2.28
2023-03-31T10:17:21.811Z,3.17
2023-03-31T10:19:59.408Z,2.78
2023-03-31T10:22:31.218Z,4.33
2023-03-31T10:25:11.223Z,3.03
2023-03-31T10:27:40.293Z,3.45
2023-03-31T10:30:11.717Z,2.17
2023-03-31T10:32:43.275Z,5.82
2023-03-31T10:35:32.817Z,5.43
2023-03-31T10:38:06.484Z,3.17
2023-03-31T10:40:34.683Z,2.28
2023-03-31T10:43:14.385Z,4.93
2023-03-31T10:45:51.140Z,3.72
2023-03-31T10:48:19.390Z,2.67
2023-03-31T10:50:46.192Z,2.95
2023-03-31T10:53:15.547Z,2.80
2023-03-31T10:55:56.777Z,2.88
2023-03-31T10:58:29.550Z,2.53
2023-03-31T11:01:34.623Z,5.00
2023-03-31T11:04:21.524Z,3.22
2023-03-31T11:06:54.237Z,3.83
2023-03-31T11:09:43.491Z,3.47
2023-03-31T11:12:10.426Z,3.10
2023-03-31T11:15:05.859Z,6.27
2023-03-31T11:17:35.653Z,5.95
2023-03-31T11:20:10.982Z,3.63
2023-03-31T11:23:29.052Z,4.72
2023-03-31T11:26:02.250Z,3.90
2023-03-31T11:28:38.890Z,4.63
2023-03-31T11:31:22.985Z,4.13
2023-03-31T11:33:58.684Z,3.70
2023-03-31T11:36:57.399Z,4.55
2023-03-31T11:39:56.859Z,4.07
2023-03-31T11:42:29.051Z,2.40
2023-03-31T11:45:02.688Z,3.65
2023-03-31T11:47:37.255Z,3.85
2023-03-31T11:50:11.365Z,6.32
2023-03-31T11:52:42.063Z,3.70
2023-03-31T11:55:15.440Z,3.97
2023-03-31T11:57:46.637Z,3.95
2023-03-31T12:00:18.372Z,3.28
2023-03-31T12:03:11.668Z,4.00
2023-03-31T12:05:42.660Z,7.88
2023-03-31T12:08:36.128Z,4.13
2023-03-31T12:11:11.331Z,3.75
2023-03-31T12:13:48.067Z,4.43
2023-03-31T12:16:17.772Z,7.03
2023-03-31T12:18:54.565Z,7.32
2023-03-31T12:21:22.536Z,2.33
2023-03-31T12:23:53.861Z,5.70
2023-03-31T12:26:58.969Z,7.57
2023-03-31T12:29:38.417Z,4.13
2023-03-31T12:32:24.140Z,2.50
2023-03-31T12:35:29.878Z,3.27
2023-03-31T12:38:16.591Z,3.10
2023-03-31T12:40:52.288Z,8.13
2023-03-31T12:43:37.268Z,4.70
2023-03-31T12:46:36.344Z,3.88
2023-03-31T12:49:15.864Z,4.63
2023-03-31T12:51:51.455Z,4.43
2023-03-31T12:54:36.205Z,6.75
2023-03-31T12:57:05.974Z,6.10
2023-03-31T12:59:41.033Z,2.42
2023-03-31T13:02:16.576Z,3.43
2023-03-31T13:04:44.227Z,2.42
2023-03-31T13:07:37.897Z,3.50
2023-03-31T13:10:31.551Z,6.13
2023-03-31T13:13:05.425Z,3.90
2023-03-31T13:15:32.576Z,2.70
2023-03-31T13:18:01.436Z,5.43
2023-03-31T13:20:39.222Z,3.83
2023-03-31T13:23:12.045Z,3.80
2023-03-31T13:25:38.917Z,3.70
2023-03-31T13:28:13.754Z,6.03
2023-03-31T13:30:40.761Z,4.35
2023-03-31T13:33:17.779Z,3.58
2023-03-31T13:35:53.060Z,5.32
2023-03-31T13:38:30.482Z,1.70
2023-03-31T13:41:26.571Z,3.40
2023-03-31T13:44:07.074Z,5.50
2023-03-31T13:46:47.880Z,2.35
2023-03-31T13:49:54.156Z,3.22
2023-03-31T13:52:43.380Z,4.18
2023-03-31T13:55:21.449Z,2.23
2023-03-31T13:58:32.782Z,6.18
2023-03-31T14:01:16.385Z,3.40
2023-03-31T14:03:49.502Z,2.67
2023-03-31T14:06:34.995Z,6.43
2023-03-31T14:09:05.892Z,3.23
2023-03-31T14:11:33.307Z,2.47
2023-03-31T14:14:04.728Z,6.57
2023-03-31T14:16:39.782Z,2.47
2023-03-31T14:19:38.831Z,4.63
2023-03-31T14:22:23.872Z,5.30
2023-03-31T14:25:06.649Z,4.05
2023-03-31T14:27:47.769Z,7.60
2023-03-31T14:30:38.463Z,8.75
2023-03-31T14:33:36.165Z,4.03
2023-03-31T14:36:16.522Z,3.87
2023-03-31T14:38:43.632Z,3.80
2023-03-31T14:41:21.030Z,2.63
2023-03-31T14:43:50.495Z,4.90
2023-03-31T14:46:22.222Z,6.22
2023-03-31T14:48:51.008Z,4.30
2023-03-31T14:51:24.047Z,3.72
2023-03-31T14:54:01.505Z,4.35
2023-03-31T14:56:52.965Z,5.13
2023-03-31T14:59:25.797Z,4.18
2023-03-31T15:01:52.661Z,4.27
2023-03-31T15:04:31.961Z,2.40
2023-03-31T15:07:06.534Z,4.32
2023-03-31T15:09:34.956Z,3.47
2023-03-31T15:12:13.636Z,2.80
2023-03-31T15:14:49.485Z,11.10
2023-03-31T15:17:28.760Z,2.22
2023-03-31T15:19:57.492Z,2.45
2023-03-31T15:22:26.644Z,3.78
2023-03-31T15:24:54.073Z,2.40
2023-03-31T15:27:26.358Z,4.33
2023-03-31T15:29:59.274Z,2.75
2023-03-31T15:32:27.619Z,4.25
2023-03-31T15:34:55.493Z,10.05
2023-03-31T15:37:32.656Z,3.38
2023-03-31T15:40:01.110Z,3.27
2023-03-31T15:42:28.112Z,5.20
2023-03-31T15:44:57.518Z,4.45
2023-03-31T15:47:31.815Z,3.60
2023-03-31T15:50:13.265Z,5.72
2023-03-31T15:52:48.128Z,4.90
2023-03-31T15:55:31.202Z,2.88
2023-03-31T15:58:00.423Z,5.90
2023-03-31T16:00:48.528Z,6.55
2023-03-31T16:03:18.417Z,4.75
2023-03-31T16:05:55.755Z,2.70
2023-03-31T16:08:27.503Z,3.25
2023-03-31T16:11:00.580Z,2.47
2023-03-31T16:13:29.232Z,9.05
2023-03-31T16:15:56.393Z,2.60
2023-03-31T16:18:26.227Z,2.40
2023-03-31T16:21:00.026Z,3.42
2023-03-31T16:23:30.309Z,2.33
2023-03-31T16:25:57.015Z,4.20
2023-03-31T16:28:26.428Z,4.75
2023-03-31T16:30:54.599Z,2.50
2023-03-31T16:33:25.947Z,3.10
2023-03-31T16:35:55.983Z,4.93
2023-03-31T16:38:24.424Z,3.28
2023-03-31T16:40:53.222Z,4.15
2023-03-31T16:43:19.868Z,3.80
2023-03-31T16:45:48.807Z,1.83
2023-03-31T16:48:19.359Z,2.78
2023-03-31T16:50:47.517Z,5.70
2023-03-31T16:53:16.162Z,4.22
2023-03-31T16:55:43.239Z,3.43
2023-03-31T16:58:10.538Z,1.15
2023-03-31T17:00:37.319Z,4.45
2023-03-31T17:03:04.941Z,3.53
2023-03-31T17:05:34.112Z,2.50
2023-03-31T17:08:01.147Z,3.63
2023-03-31T17:10:28.101Z,4.47
2023-03-31T17:12:54.884Z,5.07
2023-03-31T17:15:22.426Z,1.75
2023-03-31T17:17:49.385Z,3.60
2023-03-31T17:20:16.570Z,2.73
2023-03-31T17:22:43.324Z,3.85
2023-03-31T17:25:10.325Z,1.98
2023-03-31T17:27:37.617Z,2.28
2023-03-31T17:32:37.800Z,3.83
2023-03-31T17:35:05.053Z,5.43
2023-03-31T17:37:33.042Z,8.75
2023-03-31T17:39:59.776Z,3.95
2023-03-31T17:42:26.670Z,6.95
2023-03-31T17:44:53.725Z,2.57
2023-03-31T17:47:20.669Z,5.93
2023-03-31T17:49:47.448Z,3.45
2023-03-31T17:52:14.127Z,4.82
2023-03-31T17:54:40.930Z,3.58
2023-03-31T17:57:07.818Z,1.30
2023-03-31T17:59:35.191Z,4.57
2023-03-31T18:02:03.021Z,4.28
2023-03-31T18:04:29.976Z,3.92
2023-03-31T18:06:57.447Z,3.30
2023-03-31T18:09:25.097Z,6.17
2023-03-31T18:11:51.958Z,4.68
2023-03-31T18:14:18.670Z,3.53
2023-03-31T18:16:45.893Z,3.05
2023-03-31T18:19:12.790Z,4.47
2023-03-31T18:21:39.525Z,5.17
2023-03-31T18:24:06.493Z,5.75
2023-03-31T18:26:33.209Z,5.75
2023-03-31T18:28:59.992Z,5.93
2023-03-31T18:31:29.365Z,5.65
2023-03-31T18:33:56.364Z,3.60
2023-03-31T18:36:23.937Z,3.70
2023-03-31T18:38:51.464Z,4.35
2023-03-31T18:41:19.298Z,5.45
2023-03-31T18:43:47.725Z,3.85
2023-03-31T18:46:14.588Z,3.73
2023-03-31T18:48:42.042Z,5.05
2023-03-31T18:51:09.560Z,7.38
2023-03-31T18:53:36.744Z,4.18
2023-03-31T18:56:03.629Z,6.03
2023-03-31T18:58:31.631Z,5.63
2023-03-31T19:00:58.896Z,4.90
2023-03-31T19:03:26.975Z,6.47
2023-03-31T19:06:00.877Z,6.82
2023-03-31T19:08:27.615Z,5.63
2023-03-31T19:11:16.029Z,4.87
2023-03-31T19:13:43.891Z,3.53
2023-03-31T19:16:12.115Z,5.45
2023-03-31T19:18:39.538Z,2.95
2023-03-31T19:21:06.426Z,1.67
2023-03-31T19:23:34.139Z,1.97
2023-03-31T19:26:02.572Z,2.20
2023-03-31T19:28:30.481Z,1.60
2023-03-31T19:30:57.884Z,1.40
2023-03-31T19:33:26.039Z,3.03
2023-03-31T19:35:52.962Z,1.67
2023-03-31T19:38:21.546Z,1.08
2023-03-31T19:40:48.833Z,1.63
2023-03-31T19:43:20.184Z,1.35
2023-03-31T19:45:48.189Z,2.13
2023-03-31T19:48:15.658Z,1.27
2023-03-31T19:50:47.411Z,1.98
2023-03-31T19:53:14.099Z,1.02
2023-03-31T19:55:42.162Z,0.82
2023-03-31T19:58:09.363Z,0.85
2023-03-31T20:00:36.963Z,0.93
2023-03-31T20:03:04.075Z,1.30
2023-03-31T20:05:32.573Z,2.75
2023-03-31T20:07:59.395Z,1.20
2023-03-31T20:10:26.460Z,3.75
2023-03-31T20:12:53.308Z,1.20
2023-03-31T20:15:20.110Z,1.25
2023-03-31T20:17:47.206Z,4.45
2023-03-31T20:20:14.010Z,0.80
2023-03-31T20:22:41.406Z,2.67
2023-03-31T20:25:08.600Z,2.37
2023-03-31T20:27:35.354Z,2.80
2023-03-31T20:30:02.214Z,2.83
2023-03-31T20:32:29.226Z,2.65
2023-03-31T20:34:55.934Z,2.90
2023-03-31T20:37:22.697Z,1.83
2023-03-31T20:39:49.546Z,0.93
2023-03-31T20:42:16.748Z,1.30
2023-03-31T20:44:43.569Z,3.25
2023-03-31T20:47:10.275Z,2.30
2023-03-31T20:49:37.093Z,3.03
2023-03-31T20:52:04.671Z,4.32
2023-03-31T20:54:32.079Z,4.97
2023-03-31T20:57:01.058Z,3.75
2023-03-31T20:59:27.837Z,2.33
2023-03-31T21:01:54.585Z,2.50
2023-03-31T21:04:21.934Z,4.38
2023-03-31T21:06:48.880Z,1.60
2023-03-31T21:09:16.505Z,3.78
2023-03-31T21:11:43.339Z,1.17
2023-03-31T21:14:14.656Z,0.90
2023-03-31T21:16:41.457Z,1.45
2023-03-31T21:19:08.214Z,2.33
2023-03-31T21:21:36.220Z,3.95
2023-03-31T21:24:03.255Z,1.95
2023-03-31T21:26:30.018Z,1.33
2023-03-31T21:28:56.786Z,4.07
2023-03-31T21:31:25.093Z,1.38
2023-03-31T21:33:53.124Z,1.35
2023-03-31T21:36:22.753Z,1.38
2023-03-31T21:38:50.597Z,2.23
2023-03-31T21:41:20.644Z,2.70
2023-03-31T21:43:48.780Z,2.00
2023-03-31T21:46:21.604Z,4.43
2023-03-31T21:48:49.358Z,2.03
2023-03-31T21:51:17.984Z,2.30
2023-03-31T21:53:44.913Z,2.15
2023-03-31T21:56:11.670Z,1.92
2023-03-31T21:58:38.416Z,1.88
2023-03-31T22:01:06.338Z,1.70
2023-03-31T22:03:34.537Z,1.53
2023-03-31T22:06:03.629Z,0.93
2023-03-31T22:08:32.040Z,1.52
2023-03-31T22:11:00.242Z,1.95
2023-03-31T22:13:28.314Z,1.40
2023-03-31T22:15:56.240Z,2.17
2023-03-31T22:18:23.729Z,1.15
2023-03-31T22:20:50.931Z,0.90
2023-03-31T22:23:17.928Z,2.03
2023-03-31T22:25:44.750Z,2.78
2023-03-31T22:28:12.627Z,1.50
2023-03-31T22:30:39.480Z,2.80
2023-03-31T22:33:06.294Z,2.67
2023-03-31T22:35:33.233Z,1.83
2023-03-31T22:38:01.379Z,2.55
2023-03-31T22:40:29.351Z,3.53
2023-03-31T22:42:58.318Z,2.70
2023-03-31T22:45:25.437Z,1.00
2023-03-31T22:47:52.253Z,1.23
2023-03-31T22:50:19.007Z,1.65
2023-03-31T22:52:46.071Z,3.33
2023-03-31T22:55:12.921Z,0.73
2023-03-31T22:57:39.871Z,2.03
2023-03-31T23:00:07.707Z,1.27
2023-03-31T23:02:34.549Z,2.35
2023-03-31T23:05:01.321Z,1.00
2023-03-31T23:07:29.350Z,1.63
2023-03-31T23:09:56.311Z,1.58
2023-03-31T23:12:25.943Z,2.97
2023-03-31T23:14:52.686Z,1.23
2023-03-31T23:17:19.537Z,1.93
2023-03-31T23:19:50.467Z,1.40
2023-03-31T23:22:18.610Z,1.92
2023-03-31T23:24:45.384Z,2.35
2023-03-31T23:27:12.089Z,1.65
2023-03-31T23:29:38.938Z,1.70
2023-03-31T23:32:05.929Z,2.17
2023-03-31T23:34:32.823Z,3.47
2023-03-31T23:36:59.549Z,0.60
2023-03-31T23:39:26.423Z,1.80
2023-03-31T23:41:53.549Z,2.70
2023-03-31T23:44:20.304Z,1.55
2023-03-31T23:46:47.186Z,2.38
2023-03-31T23:49:13.901Z,1.70
2023-03-31T23:51:40.840Z,1.00
2023-03-31T23:54:07.554Z,3.43
2023-03-31T23:56:34.555Z,2.33
2023-03-31T23:59:01.315Z,2.88
