createdAt,value
2018-11-14T00:01:15.632Z,3.67
2018-11-14T00:03:44.529Z,4.57
2018-11-14T00:06:12.439Z,3.87
2018-11-14T00:08:40.317Z,4.27
2018-11-14T00:11:08.242Z,3.87
2018-11-14T00:13:36.232Z,3.90
2018-11-14T00:16:04.127Z,3.97
2018-11-14T00:18:32.023Z,4.77
2018-11-14T00:20:59.915Z,3.83
2018-11-14T00:23:27.797Z,4.70
2018-11-14T00:25:55.680Z,4.77
2018-11-14T00:28:23.563Z,4.43
2018-11-14T00:30:51.453Z,4.13
2018-11-14T00:33:19.370Z,4.47
2018-11-14T00:35:47.629Z,4.13
2018-11-14T00:38:15.215Z,4.50
2018-11-14T00:40:43.093Z,3.47
2018-11-14T00:43:10.988Z,3.93
2018-11-14T00:45:38.884Z,4.03
2018-11-14T00:48:06.814Z,3.83
2018-11-14T00:50:34.764Z,3.20
2018-11-14T00:53:02.663Z,3.77
2018-11-14T00:55:30.558Z,3.57
2018-11-14T00:57:58.446Z,3.70
2018-11-14T01:00:26.410Z,3.67
2018-11-14T01:02:54.659Z,4.20
2018-11-14T01:05:22.669Z,3.90
2018-11-14T01:07:50.606Z,3.90
2018-11-14T01:10:19.684Z,3.90
2018-11-14T01:12:48.016Z,4.90
2018-11-14T01:15:17.191Z,4.50
2018-11-14T01:17:45.079Z,4.60
2018-11-14T01:20:17.220Z,4.90
2018-11-14T01:22:45.535Z,5.03
2018-11-14T01:25:14.448Z,4.33
2018-11-14T01:30:23.490Z,5.33
2018-11-14T01:32:51.724Z,4.43
2018-11-14T01:35:20.779Z,4.60
2018-11-14T01:37:48.678Z,4.80
2018-11-14T01:40:17.735Z,5.40
2018-11-14T01:42:47.636Z,5.13
2018-11-14T01:45:19.594Z,4.23
2018-11-14T01:47:49.005Z,4.23
2018-11-14T01:50:19.028Z,4.00
2018-11-14T01:52:46.970Z,4.40
2018-11-14T01:55:17.074Z,4.30
2018-11-14T01:57:44.973Z,3.70
2018-11-14T02:00:13.494Z,4.50
2018-11-14T02:02:41.509Z,3.93
2018-11-14T02:05:09.637Z,4.17
2018-11-14T02:07:37.561Z,4.20
2018-11-14T02:10:06.551Z,4.23
2018-11-14T02:12:34.527Z,3.70
2018-11-14T02:15:02.450Z,4.27
2018-11-14T02:17:30.339Z,3.70
2018-11-14T02:19:58.244Z,3.37
2018-11-14T02:22:26.151Z,3.43
2018-11-14T02:24:56.035Z,3.27
2018-11-14T02:27:23.937Z,3.37
2018-11-14T02:29:51.898Z,3.20
2018-11-14T02:32:19.812Z,3.20
2018-11-14T02:34:47.691Z,3.37
2018-11-14T02:37:15.608Z,3.33
2018-11-14T02:39:43.539Z,3.53
2018-11-14T02:42:11.445Z,3.97
2018-11-14T02:44:39.380Z,3.27
2018-11-14T02:47:07.311Z,3.60
2018-11-14T02:49:36.251Z,5.17
2018-11-14T02:52:09.386Z,5.33
2018-11-14T02:54:37.296Z,4.07
2018-11-14T02:57:05.259Z,3.53
2018-11-14T02:59:33.148Z,4.03
2018-11-14T03:02:01.121Z,3.50
2018-11-14T03:04:35.636Z,2.83
2018-11-14T03:07:03.658Z,3.60
2018-11-14T03:09:31.569Z,3.80
2018-11-14T03:11:59.492Z,3.53
2018-11-14T03:14:27.407Z,3.43
2018-11-14T03:16:59.315Z,3.50
2018-11-14T03:19:27.216Z,3.87
2018-11-14T03:21:55.115Z,3.30
2018-11-14T03:24:23.065Z,4.60
2018-11-14T03:26:50.957Z,4.33
2018-11-14T03:29:22.809Z,5.47
2018-11-14T03:31:50.731Z,5.37
2018-11-14T03:34:20.627Z,5.93
2018-11-14T03:36:48.540Z,5.80
2018-11-14T03:39:16.448Z,5.53
2018-11-14T03:41:44.355Z,6.53
2018-11-14T03:44:12.263Z,5.60
2018-11-14T03:46:40.174Z,6.47
2018-11-14T03:49:08.091Z,5.50
2018-11-14T03:51:36.851Z,7.07
2018-11-14T03:54:04.808Z,6.33
2018-11-14T03:56:32.712Z,6.70
2018-11-14T03:59:00.624Z,7.60
2018-11-14T04:01:28.580Z,7.70
2018-11-14T04:03:57.130Z,7.30
2018-11-14T04:06:25.591Z,7.10
2018-11-14T04:08:53.547Z,6.80
2018-11-14T04:11:21.515Z,7.63
2018-11-14T04:13:49.416Z,6.63
2018-11-14T04:16:17.363Z,13.40
2018-11-14T04:18:45.273Z,11.57
2018-11-14T04:21:13.210Z,6.90
2018-11-14T04:23:44.913Z,8.40
2018-11-14T04:26:12.835Z,7.80
2018-11-14T04:28:40.730Z,7.00
2018-11-14T04:31:08.677Z,5.70
2018-11-14T04:33:36.614Z,4.97
2018-11-14T04:36:04.679Z,5.57
2018-11-14T04:38:32.583Z,4.80
2018-11-14T04:41:00.484Z,4.97
2018-11-14T04:43:28.392Z,5.43
2018-11-14T04:45:56.295Z,4.97
2018-11-14T04:48:24.320Z,6.27
2018-11-14T04:50:52.219Z,7.03
2018-11-14T04:53:20.144Z,8.03
2018-11-14T04:55:48.032Z,7.33
2018-11-14T04:58:15.948Z,8.70
2018-11-14T05:00:43.902Z,8.37
2018-11-14T05:03:11.821Z,9.60
2018-11-14T05:05:39.718Z,8.27
2018-11-14T05:08:07.651Z,10.67
2018-11-14T05:10:35.544Z,9.20
2018-11-14T05:13:03.646Z,12.80
2018-11-14T05:15:31.529Z,9.70
2018-11-14T05:17:59.433Z,11.53
2018-11-14T05:20:27.359Z,9.33
2018-11-14T05:22:55.280Z,9.07
2018-11-14T05:25:23.181Z,7.60
2018-11-14T05:27:51.095Z,8.20
2018-11-14T05:30:22.002Z,9.53
2018-11-14T05:32:50.493Z,9.17
2018-11-14T05:35:18.425Z,8.47
2018-11-14T05:37:46.775Z,7.63
2018-11-14T05:40:18.962Z,8.03
2018-11-14T05:42:47.549Z,7.20
2018-11-14T05:45:19.983Z,7.07
2018-11-14T05:47:47.835Z,7.13
2018-11-14T05:50:17.695Z,6.90
2018-11-14T05:52:45.627Z,7.33
2018-11-14T05:55:14.107Z,8.03
2018-11-14T05:57:42.054Z,8.47
2018-11-14T06:00:11.433Z,7.77
2018-11-14T06:02:39.335Z,9.27
2018-11-14T06:05:07.746Z,8.27
2018-11-14T06:07:35.938Z,8.40
2018-11-14T06:10:04.131Z,8.67
2018-11-14T06:12:32.036Z,10.07
2018-11-14T06:14:59.955Z,11.00
2018-11-14T06:17:27.913Z,12.27
2018-11-14T06:19:55.842Z,11.47
2018-11-14T06:22:23.863Z,10.27
2018-11-14T06:24:51.783Z,10.63
2018-11-14T06:27:19.756Z,9.40
2018-11-14T06:29:47.703Z,13.40
2018-11-14T06:32:15.599Z,12.30
2018-11-14T06:34:43.533Z,10.20
2018-11-14T06:37:11.522Z,10.10
2018-11-14T06:39:39.432Z,10.20
2018-11-14T06:42:07.347Z,7.57
2018-11-14T06:44:35.291Z,8.27
2018-11-14T06:47:03.243Z,8.17
2018-11-14T06:49:31.243Z,8.70
2018-11-14T06:51:59.188Z,8.67
2018-11-14T06:54:27.091Z,7.93
2018-11-14T06:56:55.071Z,7.67
2018-11-14T06:59:23.017Z,8.37
2018-11-14T07:01:50.904Z,7.17
2018-11-14T07:04:18.836Z,7.80
2018-11-14T07:06:46.908Z,9.43
2018-11-14T07:09:14.828Z,9.63
2018-11-14T07:11:42.752Z,9.53
2018-11-14T07:14:10.665Z,10.87
2018-11-14T07:16:38.635Z,10.67
2018-11-14T07:19:06.592Z,10.77
2018-11-14T07:21:34.546Z,13.27
2018-11-14T07:24:02.479Z,14.37
2018-11-14T07:26:30.394Z,11.53
2018-11-14T07:28:59.299Z,14.23
2018-11-14T07:31:27.190Z,13.87
2018-11-14T07:33:55.104Z,14.43
2018-11-14T07:36:23.007Z,15.30
2018-11-14T07:38:51.376Z,15.20
2018-11-14T07:41:21.686Z,16.60
2018-11-14T07:43:49.675Z,15.30
2018-11-14T07:46:17.641Z,15.90
2018-11-14T07:48:46.584Z,15.90
2018-11-14T07:51:14.501Z,16.60
2018-11-14T07:53:42.419Z,16.50
2018-11-14T07:56:10.372Z,15.50
2018-11-14T07:58:38.307Z,16.47
2018-11-14T08:01:06.606Z,15.20
2018-11-14T08:03:34.568Z,15.47
2018-11-14T08:06:02.485Z,14.97
2018-11-14T08:08:30.586Z,15.87
2018-11-14T08:10:58.409Z,16.43
2018-11-14T08:13:28.459Z,15.73
2018-11-14T08:15:57.361Z,16.27
2018-11-14T08:18:25.458Z,16.97
2018-11-14T08:20:53.455Z,16.97
2018-11-14T08:23:21.388Z,17.47
2018-11-14T08:25:49.330Z,13.97
2018-11-14T08:28:17.227Z,14.63
2018-11-14T08:30:45.560Z,16.83
2018-11-14T08:33:13.371Z,15.30
2018-11-14T08:35:41.270Z,15.93
2018-11-14T08:38:09.294Z,14.63
2018-11-14T08:40:37.188Z,13.93
2018-11-14T08:43:05.451Z,14.30
2018-11-14T08:45:33.311Z,14.97
2018-11-14T08:48:01.231Z,15.27
2018-11-14T08:50:29.297Z,14.20
2018-11-14T08:52:57.104Z,14.63
2018-11-14T08:55:25.017Z,15.33
2018-11-14T08:57:52.965Z,14.97
2018-11-14T09:00:28.008Z,15.73
2018-11-14T09:02:55.927Z,15.67
2018-11-14T09:05:23.841Z,15.90
2018-11-14T09:07:52.090Z,16.37
2018-11-14T09:10:21.171Z,16.43
2018-11-14T09:12:49.241Z,17.60
2018-11-14T09:15:24.484Z,18.40
2018-11-14T09:17:52.412Z,17.10
2018-11-14T09:20:21.458Z,18.77
2018-11-14T09:22:49.386Z,20.63
2018-11-14T09:25:18.327Z,21.43
2018-11-14T09:27:46.222Z,22.00
2018-11-14T09:30:15.513Z,20.37
2018-11-14T09:32:43.414Z,18.47
2018-11-14T09:35:12.628Z,20.07
2018-11-14T09:37:40.624Z,21.03
2018-11-14T09:40:09.043Z,20.87
2018-11-14T09:42:37.516Z,21.77
2018-11-14T09:45:06.487Z,21.23
2018-11-14T09:47:35.760Z,21.67
2018-11-14T09:50:03.947Z,21.20
2018-11-14T09:52:31.907Z,19.40
2018-11-14T09:54:59.799Z,22.63
2018-11-14T09:57:27.708Z,20.70
2018-11-14T09:59:55.591Z,21.03
2018-11-14T10:02:23.502Z,20.20
2018-11-14T10:04:51.415Z,22.33
2018-11-14T10:07:19.312Z,23.77
2018-11-14T10:09:47.221Z,22.33
2018-11-14T10:12:21.691Z,22.43
2018-11-14T10:14:49.568Z,21.73
2018-11-14T10:17:17.450Z,22.00
2018-11-14T10:19:45.407Z,21.27
2018-11-14T10:22:13.307Z,21.97
2018-11-14T10:24:41.255Z,22.13
2018-11-14T10:27:09.191Z,23.37
2018-11-14T10:29:37.096Z,21.90
2018-11-14T10:32:05.072Z,22.80
2018-11-14T10:34:32.949Z,21.80
2018-11-14T10:37:00.852Z,21.63
2018-11-14T10:39:28.755Z,22.03
2018-11-14T10:41:56.719Z,22.30
2018-11-14T10:44:24.623Z,20.30
2018-11-14T10:46:52.557Z,21.53
2018-11-14T10:49:20.460Z,22.93
2018-11-14T10:51:48.610Z,21.93
2018-11-14T10:54:16.574Z,23.17
2018-11-14T10:56:44.472Z,19.97
2018-11-14T10:59:12.380Z,21.93
2018-11-14T11:01:45.696Z,23.43
2018-11-14T11:04:19.141Z,22.00
2018-11-14T11:06:52.475Z,20.73
2018-11-14T11:09:25.895Z,21.93
2018-11-14T11:11:59.255Z,22.17
2018-11-14T11:14:33.918Z,22.30
2018-11-14T11:17:07.429Z,22.60
2018-11-14T11:19:35.355Z,20.97
2018-11-14T11:22:03.283Z,23.73
2018-11-14T11:24:31.218Z,22.50
2018-11-14T11:26:59.108Z,22.03
2018-11-14T11:29:27.078Z,23.33
2018-11-14T11:31:55.074Z,21.93
2018-11-14T11:34:22.915Z,22.03
2018-11-14T11:36:54.015Z,23.03
2018-11-14T11:39:22.009Z,22.13
2018-11-14T11:41:49.918Z,22.67
2018-11-14T11:44:17.843Z,21.17
2018-11-14T11:46:45.748Z,24.33
2018-11-14T11:49:13.691Z,24.80
2018-11-14T11:51:41.673Z,26.07
2018-11-14T11:54:09.646Z,24.90
2018-11-14T11:56:37.803Z,25.40
2018-11-14T11:59:06.182Z,23.20
2018-11-14T12:01:34.258Z,22.13
2018-11-14T12:04:02.230Z,21.07
2018-11-14T12:06:30.154Z,25.20
2018-11-14T12:08:57.988Z,21.77
2018-11-14T12:11:26.035Z,22.47
2018-11-14T12:13:54.063Z,20.73
2018-11-14T12:16:21.909Z,20.67
2018-11-14T12:18:49.822Z,19.93
2018-11-14T12:21:17.743Z,20.20
2018-11-14T12:23:45.767Z,20.93
2018-11-14T12:26:13.591Z,17.93
2018-11-14T12:28:41.515Z,19.37
2018-11-14T12:31:09.597Z,19.50
2018-11-14T12:33:37.407Z,20.20
2018-11-14T12:36:05.560Z,20.40
2018-11-14T12:38:33.503Z,19.63
2018-11-14T12:41:01.410Z,19.10
2018-11-14T12:43:29.319Z,19.40
2018-11-14T12:45:57.255Z,19.03
2018-11-14T12:48:31.597Z,18.93
2018-11-14T12:50:59.505Z,18.70
2018-11-14T12:53:27.400Z,18.90
2018-11-14T12:55:55.292Z,17.00
2018-11-14T12:58:23.179Z,15.13
2018-11-14T13:00:51.108Z,16.67
2018-11-14T13:03:19.028Z,15.67
2018-11-14T13:05:53.518Z,16.13
2018-11-14T13:08:21.427Z,15.07
2018-11-14T13:10:49.364Z,15.20
2018-11-14T13:13:17.308Z,17.03
2018-11-14T13:15:45.211Z,16.63
2018-11-14T13:18:13.143Z,15.20
2018-11-14T13:20:41.110Z,15.40
2018-11-14T13:23:09.022Z,15.47
2018-11-14T13:25:36.927Z,15.00
2018-11-14T13:28:04.870Z,15.17
2018-11-14T13:30:32.782Z,16.17
2018-11-14T13:33:00.707Z,15.63
2018-11-14T13:35:28.794Z,15.00
2018-11-14T13:37:56.898Z,15.10
2018-11-14T13:40:24.879Z,14.70
2018-11-14T13:42:52.811Z,15.07
2018-11-14T13:45:20.847Z,14.27
2018-11-14T13:47:48.790Z,13.87
2018-11-14T13:50:18.279Z,13.90
2018-11-14T13:52:46.024Z,14.37
2018-11-14T13:55:15.259Z,13.73
2018-11-14T13:57:44.505Z,14.43
2018-11-14T14:00:13.640Z,14.60
2018-11-14T14:02:42.334Z,15.00
2018-11-14T14:05:12.249Z,15.30
2018-11-14T14:07:40.231Z,15.83
2018-11-14T14:10:08.620Z,16.03
2018-11-14T14:12:36.775Z,15.17
2018-11-14T14:15:06.190Z,14.83
2018-11-14T14:17:35.860Z,28.67
2018-11-14T14:20:04.100Z,48.03
2018-11-14T14:22:32.038Z,15.50
2018-11-14T14:25:00.008Z,14.23
2018-11-14T14:27:27.899Z,14.27
2018-11-14T14:29:55.845Z,13.43
2018-11-14T14:32:23.908Z,14.07
2018-11-14T14:34:51.884Z,13.77
2018-11-14T14:37:19.892Z,13.90
2018-11-14T14:39:47.795Z,13.97
2018-11-14T14:42:15.808Z,13.50
2018-11-14T14:44:43.747Z,13.03
2018-11-14T14:47:11.702Z,13.37
2018-11-14T14:49:39.634Z,12.73
2018-11-14T14:52:13.036Z,13.90
2018-11-14T14:54:40.919Z,14.80
2018-11-14T14:57:08.985Z,14.13
2018-11-14T14:59:36.956Z,12.80
2018-11-14T15:02:05.512Z,12.03
2018-11-14T15:04:34.703Z,11.37
2018-11-14T15:07:02.692Z,11.67
2018-11-14T15:09:30.717Z,11.33
2018-11-14T15:11:58.616Z,28.67
2018-11-14T15:14:26.524Z,17.33
2018-11-14T15:16:54.484Z,13.80
2018-11-14T15:19:22.481Z,12.73
2018-11-14T15:21:50.405Z,11.30
2018-11-14T15:24:18.517Z,12.53
2018-11-14T15:26:46.387Z,12.23
2018-11-14T15:29:14.335Z,11.50
2018-11-14T15:31:42.241Z,12.30
2018-11-14T15:34:10.151Z,11.80
2018-11-14T15:36:38.311Z,11.77
2018-11-14T15:39:07.098Z,12.33
2018-11-14T15:41:35.043Z,12.30
2018-11-14T15:44:03.052Z,13.00
2018-11-14T15:46:31.044Z,12.70
2018-11-14T15:48:59.130Z,13.43
2018-11-14T15:51:29.801Z,14.03
2018-11-14T15:53:58.046Z,14.17
2018-11-14T15:56:25.969Z,16.43
2018-11-14T15:58:53.906Z,13.80
2018-11-14T16:01:21.803Z,13.27
2018-11-14T16:03:49.829Z,13.10
2018-11-14T16:06:17.746Z,13.23
2018-11-14T16:08:45.687Z,12.93
2018-11-14T16:11:13.576Z,13.93
2018-11-14T16:13:41.526Z,13.10
2018-11-14T16:16:09.535Z,14.40
2018-11-14T16:18:37.512Z,14.37
2018-11-14T16:21:05.467Z,15.53
2018-11-14T16:23:33.386Z,17.03
2018-11-14T16:26:01.292Z,15.73
2018-11-14T16:28:29.242Z,14.83
2018-11-14T16:30:57.152Z,15.57
2018-11-14T16:33:25.092Z,16.33
2018-11-14T16:35:53.028Z,17.43
2018-11-14T16:38:21.014Z,17.20
2018-11-14T16:40:48.927Z,16.60
2018-11-14T16:43:16.931Z,17.10
2018-11-14T16:45:44.839Z,16.03
2018-11-14T16:48:12.768Z,17.90
2018-11-14T16:50:40.696Z,17.67
2018-11-14T16:53:08.740Z,17.00
2018-11-14T16:55:36.793Z,13.80
2018-11-14T16:58:05.119Z,14.10
2018-11-14T17:00:33.128Z,12.23
2018-11-14T17:03:02.378Z,11.53
2018-11-14T17:05:31.247Z,10.47
2018-11-14T17:07:59.300Z,10.40
2018-11-14T17:10:27.365Z,10.33
2018-11-14T17:12:57.439Z,10.60
2018-11-14T17:15:26.064Z,10.43
2018-11-14T17:17:55.523Z,11.10
2018-11-14T17:20:23.720Z,10.27
2018-11-14T17:22:52.703Z,11.30
2018-11-14T17:25:20.691Z,14.07
2018-11-14T17:27:48.827Z,10.60
2018-11-14T17:30:21.912Z,10.37
2018-11-14T17:32:50.035Z,10.47
2018-11-14T17:35:18.243Z,10.80
2018-11-14T17:37:46.347Z,10.87
2018-11-14T17:40:15.990Z,9.60
2018-11-14T17:42:44.542Z,10.37
2018-11-14T17:45:14.511Z,9.80
2018-11-14T17:47:42.525Z,9.30
2018-11-14T17:50:19.104Z,9.77
2018-11-14T17:52:47.928Z,10.07
2018-11-14T17:55:16.531Z,11.10
2018-11-14T17:57:44.565Z,10.33
2018-11-14T18:00:14.039Z,10.87
2018-11-14T18:02:42.899Z,11.40
2018-11-14T18:05:14.259Z,10.83
2018-11-14T18:07:43.080Z,10.90
2018-11-14T18:10:12.747Z,10.77
2018-11-14T18:12:40.738Z,10.20
2018-11-14T18:15:09.613Z,11.17
2018-11-14T18:17:38.320Z,12.33
2018-11-14T18:20:07.391Z,11.43
2018-11-14T18:22:35.332Z,12.00
2018-11-14T18:25:03.272Z,11.67
2018-11-14T18:27:31.275Z,12.60
2018-11-14T18:29:59.313Z,12.43
2018-11-14T18:32:27.203Z,12.30
2018-11-14T18:34:55.131Z,13.03
2018-11-14T18:37:23.039Z,13.27
2018-11-14T18:39:51.029Z,13.93
2018-11-14T18:42:19.107Z,11.87
2018-11-14T18:44:47.027Z,12.13
2018-11-14T18:47:14.996Z,12.00
2018-11-14T18:49:42.968Z,12.37
2018-11-14T18:52:16.675Z,12.57
2018-11-14T18:54:44.661Z,13.00
2018-11-14T18:57:12.591Z,12.17
2018-11-14T18:59:40.557Z,12.30
2018-11-14T19:02:08.583Z,11.83
2018-11-14T19:04:36.562Z,12.97
2018-11-14T19:07:04.601Z,11.63
2018-11-14T19:09:32.511Z,12.30
2018-11-14T19:12:00.447Z,12.83
2018-11-14T19:14:28.491Z,13.80
2018-11-14T19:16:56.392Z,13.33
2018-11-14T19:19:24.367Z,12.87
2018-11-14T19:21:54.350Z,13.10
2018-11-14T19:24:22.352Z,14.47
2018-11-14T19:26:50.240Z,13.07
2018-11-14T19:29:18.345Z,15.23
2018-11-14T19:31:46.368Z,12.80
2018-11-14T19:34:27.119Z,13.50
2018-11-14T19:36:55.027Z,14.87
2018-11-14T19:39:22.925Z,13.77
2018-11-14T19:41:50.827Z,14.83
2018-11-14T19:44:18.759Z,14.17
2018-11-14T19:46:46.944Z,14.97
2018-11-14T19:49:15.000Z,15.30
2018-11-14T19:51:48.493Z,15.10
2018-11-14T19:54:16.363Z,14.73
2018-11-14T19:56:44.322Z,15.33
2018-11-14T19:59:12.290Z,16.03
2018-11-14T20:01:40.191Z,15.77
2018-11-14T20:04:08.180Z,15.63
2018-11-14T20:06:36.107Z,14.90
2018-11-14T20:09:06.395Z,16.30
2018-11-14T20:11:34.452Z,15.43
2018-11-14T20:14:02.375Z,16.20
2018-11-14T20:16:30.374Z,16.13
2018-11-14T20:18:58.317Z,17.93
2018-11-14T20:21:26.207Z,17.37
2018-11-14T20:23:55.622Z,17.67
2018-11-14T20:26:23.750Z,18.30
2018-11-14T20:28:51.559Z,19.67
2018-11-14T20:31:19.559Z,18.83
2018-11-14T20:33:47.909Z,18.23
2018-11-14T20:36:15.836Z,19.07
2018-11-14T20:38:43.740Z,17.97
2018-11-14T20:41:11.684Z,17.83
2018-11-14T20:43:39.552Z,18.87
2018-11-14T20:46:07.526Z,18.17
2018-11-14T20:48:35.463Z,19.43
2018-11-14T20:51:03.398Z,19.13
2018-11-14T20:53:31.318Z,18.67
2018-11-14T20:55:59.256Z,18.63
2018-11-14T20:58:27.193Z,19.00
2018-11-14T21:00:55.111Z,19.10
2018-11-14T21:03:23.218Z,19.10
2018-11-14T21:05:51.084Z,19.83
2018-11-14T21:08:19.108Z,19.47
2018-11-14T21:10:47.094Z,18.97
2018-11-14T21:13:14.979Z,17.90
2018-11-14T21:15:42.897Z,18.67
2018-11-14T21:18:10.791Z,18.40
2018-11-14T21:20:38.787Z,19.43
2018-11-14T21:23:06.726Z,20.03
2018-11-14T21:25:34.666Z,19.33
2018-11-14T21:30:49.288Z,19.80
2018-11-14T21:33:17.299Z,21.60
2018-11-14T21:35:45.239Z,18.60
2018-11-14T21:38:13.195Z,19.70
2018-11-14T21:40:41.076Z,19.30
2018-11-14T21:43:09.042Z,19.03
2018-11-14T21:45:37.032Z,18.23
2018-11-14T21:48:11.811Z,18.80
2018-11-14T21:50:39.723Z,17.73
2018-11-14T21:53:07.819Z,17.97
2018-11-14T21:55:36.846Z,18.23
2018-11-14T21:58:04.988Z,18.20
2018-11-14T22:00:34.077Z,18.43
2018-11-14T22:03:02.529Z,18.03
2018-11-14T22:05:30.426Z,17.57
2018-11-14T22:07:58.367Z,17.90
2018-11-14T22:10:26.763Z,18.20
2018-11-14T22:12:54.710Z,17.27
2018-11-14T22:15:23.805Z,18.93
2018-11-14T22:17:51.757Z,17.90
2018-11-14T22:20:21.014Z,18.00
2018-11-14T22:22:49.272Z,17.70
2018-11-14T22:25:18.534Z,19.17
2018-11-14T22:27:47.729Z,17.20
2018-11-14T22:30:20.659Z,18.17
2018-11-14T22:32:48.623Z,18.57
2018-11-14T22:35:17.616Z,17.57
2018-11-14T22:37:45.638Z,17.90
2018-11-14T22:40:14.883Z,16.47
2018-11-14T22:42:43.279Z,17.30
2018-11-14T22:45:12.813Z,16.83
2018-11-14T22:47:41.319Z,15.93
2018-11-14T22:50:18.009Z,17.00
2018-11-14T22:52:47.522Z,14.80
2018-11-14T22:55:16.581Z,17.20
2018-11-14T22:57:45.186Z,15.67
2018-11-14T23:00:28.445Z,16.37
2018-11-14T23:02:57.531Z,15.60
2018-11-14T23:05:25.483Z,15.03
2018-11-14T23:07:54.075Z,16.17
2018-11-14T23:10:22.818Z,16.83
2018-11-14T23:12:51.035Z,17.93
2018-11-14T23:15:19.759Z,16.13
2018-11-14T23:17:47.643Z,15.50
2018-11-14T23:20:16.263Z,14.80
2018-11-14T23:22:44.738Z,17.10
2018-11-14T23:25:13.120Z,15.57
2018-11-14T23:27:42.607Z,15.70
2018-11-14T23:30:11.222Z,16.40
2018-11-14T23:32:39.568Z,15.20
2018-11-14T23:35:13.193Z,15.67
2018-11-14T23:37:42.292Z,16.83
2018-11-14T23:40:10.541Z,16.17
2018-11-14T23:42:38.547Z,16.33
2018-11-14T23:45:07.803Z,17.37
2018-11-14T23:47:35.724Z,16.50
2018-11-14T23:50:04.616Z,15.50
2018-11-14T23:52:32.560Z,16.47
2018-11-14T23:55:00.632Z,15.30
2018-11-14T23:57:28.598Z,15.93
2018-11-14T23:59:56.682Z,16.00
