createdAt,value
2023-04-08T00:02:00.113Z,99.96
2023-04-08T00:04:27.517Z,100.00
2023-04-08T00:06:54.720Z,99.96
2023-04-08T00:09:21.742Z,100.00
2023-04-08T00:11:48.840Z,99.84
2023-04-08T00:14:15.946Z,99.70
2023-04-08T00:16:43.023Z,99.70
2023-04-08T00:19:10.285Z,99.64
2023-04-08T00:21:37.314Z,99.62
2023-04-08T00:24:04.559Z,99.08
2023-04-08T00:26:31.605Z,99.19
2023-04-08T00:28:58.793Z,99.30
2023-04-08T00:31:26.474Z,99.51
2023-04-08T00:33:53.481Z,99.93
2023-04-08T00:36:20.524Z,99.55
2023-04-08T00:38:47.785Z,99.88
2023-04-08T00:41:15.180Z,99.33
2023-04-08T00:43:42.234Z,99.78
2023-04-08T00:46:09.806Z,99.81
2023-04-08T00:48:37.129Z,99.79
2023-04-08T00:51:04.636Z,99.96
2023-04-08T00:53:32.649Z,99.93
2023-04-08T00:56:01.616Z,99.92
2023-04-08T00:58:30.059Z,99.88
2023-04-08T01:01:22.986Z,99.13
2023-04-08T01:04:13.792Z,99.33
2023-04-08T01:06:57.179Z,99.32
2023-04-08T01:09:28.303Z,99.51
2023-04-08T01:11:57.775Z,99.03
2023-04-08T01:14:28.353Z,99.17
2023-04-08T01:16:57.139Z,99.56
2023-04-08T01:19:34.831Z,99.20
2023-04-08T01:22:37.360Z,99.60
2023-04-08T01:25:29.812Z,99.23
2023-04-08T01:27:58.707Z,99.35
2023-04-08T01:30:27.241Z,99.52
2023-04-08T01:32:56.193Z,99.30
2023-04-08T01:35:24.182Z,99.45
2023-04-08T01:37:52.480Z,99.20
2023-04-08T01:40:20.341Z,98.49
2023-04-08T01:42:52.286Z,98.73
2023-04-08T01:45:19.926Z,98.87
2023-04-08T01:47:49.009Z,98.63
2023-04-08T01:50:17.268Z,98.69
2023-04-08T01:52:46.531Z,98.80
2023-04-08T01:55:14.923Z,98.59
2023-04-08T01:57:48.047Z,98.09
2023-04-08T02:00:18.876Z,98.05
2023-04-08T02:02:49.971Z,98.34
2023-04-08T02:05:17.392Z,98.14
2023-04-08T02:07:46.862Z,98.08
2023-04-08T02:10:14.025Z,97.88
2023-04-08T02:12:41.488Z,97.94
2023-04-08T02:15:12.972Z,97.18
2023-04-08T02:17:45.882Z,97.08
2023-04-08T02:20:19.902Z,97.17
2023-04-08T02:22:58.280Z,97.34
2023-04-08T02:25:26.377Z,96.91
2023-04-08T02:27:56.297Z,97.51
2023-04-08T02:30:27.860Z,97.33
2023-04-08T02:32:57.213Z,97.13
2023-04-08T02:35:24.605Z,96.88
2023-04-08T02:37:52.173Z,96.69
2023-04-08T02:40:35.608Z,96.45
2023-04-08T02:43:03.990Z,97.26
2023-04-08T02:45:33.626Z,97.72
2023-04-08T02:48:01.739Z,97.29
2023-04-08T02:50:28.992Z,97.25
2023-04-08T02:52:56.217Z,96.73
2023-04-08T02:55:23.605Z,96.52
2023-04-08T02:57:50.726Z,96.69
2023-04-08T03:00:18.177Z,96.96
2023-04-08T03:02:45.496Z,97.04
2023-04-08T03:05:12.739Z,97.59
2023-04-08T03:07:39.873Z,97.58
2023-04-08T03:10:07.605Z,98.13
2023-04-08T03:12:34.844Z,98.08
2023-04-08T03:15:03.182Z,98.00
2023-04-08T03:17:34.065Z,97.64
2023-04-08T03:20:02.129Z,97.61
2023-04-08T03:22:29.228Z,97.93
2023-04-08T03:24:56.211Z,98.42
2023-04-08T03:27:23.255Z,98.36
2023-04-08T03:29:50.313Z,98.47
2023-04-08T03:32:17.466Z,98.36
2023-04-08T03:34:44.522Z,98.90
2023-04-08T03:37:11.622Z,98.77
2023-04-08T03:39:38.773Z,98.93
2023-04-08T03:42:05.878Z,98.85
2023-04-08T03:44:32.894Z,98.87
2023-04-08T03:46:59.952Z,99.39
2023-04-08T03:49:26.986Z,99.53
2023-04-08T03:51:54.126Z,100.00
2023-04-08T03:54:21.334Z,100.00
2023-04-08T03:56:50.584Z,100.00
2023-04-08T03:59:17.680Z,100.00
2023-04-08T04:01:44.802Z,100.00
2023-04-08T04:04:12.214Z,100.00
2023-04-08T04:06:39.523Z,100.00
2023-04-08T04:09:07.061Z,100.00
2023-04-08T04:11:37.319Z,100.00
2023-04-08T04:14:04.209Z,100.00
2023-04-08T04:16:32.968Z,100.00
2023-04-08T04:19:00.535Z,100.00
2023-04-08T04:21:27.669Z,100.00
2023-04-08T04:23:54.809Z,100.00
2023-04-08T04:26:21.838Z,100.00
2023-04-08T04:28:49.239Z,100.00
2023-04-08T04:31:26.497Z,100.00
2023-04-08T04:33:54.400Z,100.00
2023-04-08T04:36:21.484Z,100.00
2023-04-08T04:38:50.659Z,100.00
2023-04-08T04:41:18.071Z,100.00
2023-04-08T04:43:45.458Z,100.00
2023-04-08T04:46:12.421Z,100.00
2023-04-08T04:48:39.508Z,100.00
2023-04-08T04:51:07.744Z,100.00
2023-04-08T04:53:34.823Z,100.00
2023-04-08T04:56:02.226Z,100.00
2023-04-08T04:58:30.948Z,100.00
2023-04-08T05:00:58.146Z,100.00
2023-04-08T05:03:25.231Z,100.00
2023-04-08T05:05:53.507Z,100.00
2023-04-08T05:08:21.489Z,100.00
2023-04-08T05:10:51.008Z,99.17
2023-04-08T05:13:20.898Z,99.33
2023-04-08T05:15:48.081Z,99.30
2023-04-08T05:18:15.148Z,99.29
2023-04-08T05:20:42.321Z,99.45
2023-04-08T05:23:09.566Z,99.24
2023-04-08T05:25:36.581Z,99.65
2023-04-08T05:28:04.448Z,99.05
2023-04-08T05:30:31.698Z,99.12
2023-04-08T05:33:00.191Z,98.83
2023-04-08T05:35:28.871Z,98.74
2023-04-08T05:37:56.238Z,98.31
2023-04-08T05:40:23.428Z,97.94
2023-04-08T05:42:50.599Z,97.61
2023-04-08T05:45:17.670Z,96.89
2023-04-08T05:47:44.749Z,97.32
2023-04-08T05:50:11.853Z,96.93
2023-04-08T05:52:45.628Z,97.25
2023-04-08T05:55:14.327Z,96.43
2023-04-08T05:57:42.245Z,96.71
2023-04-08T06:00:10.857Z,96.88
2023-04-08T06:02:38.707Z,96.13
2023-04-08T06:05:06.847Z,96.40
2023-04-08T06:07:34.768Z,96.19
2023-04-08T06:10:02.373Z,95.93
2023-04-08T06:12:29.726Z,95.85
2023-04-08T06:14:57.090Z,95.74
2023-04-08T06:17:24.216Z,95.40
2023-04-08T06:19:51.450Z,95.23
2023-04-08T06:22:18.408Z,96.16
2023-04-08T06:24:47.882Z,95.28
2023-04-08T06:27:15.186Z,95.42
2023-04-08T06:29:43.043Z,95.56
2023-04-08T06:32:10.678Z,94.73
2023-04-08T06:34:38.300Z,94.12
2023-04-08T06:37:06.571Z,94.16
2023-04-08T06:39:34.217Z,94.90
2023-04-08T06:42:01.848Z,94.29
2023-04-08T06:44:54.712Z,93.21
2023-04-08T06:47:21.765Z,93.67
2023-04-08T06:49:48.737Z,92.82
2023-04-08T06:52:15.971Z,92.66
2023-04-08T06:54:43.463Z,91.52
2023-04-08T06:57:10.535Z,91.98
2023-04-08T06:59:37.603Z,91.42
2023-04-08T07:02:04.696Z,91.22
2023-04-08T07:04:31.771Z,91.56
2023-04-08T07:06:58.897Z,90.91
2023-04-08T07:09:25.946Z,91.17
2023-04-08T07:11:52.932Z,89.75
2023-04-08T07:14:20.536Z,88.98
2023-04-08T07:16:47.652Z,89.02
2023-04-08T07:19:14.728Z,88.65
2023-04-08T07:21:41.836Z,87.13
2023-04-08T07:24:08.919Z,87.84
2023-04-08T07:26:35.891Z,86.90
2023-04-08T07:29:02.960Z,86.47
2023-04-08T07:31:29.960Z,84.23
2023-04-08T07:33:56.940Z,83.56
2023-04-08T07:36:23.902Z,82.37
2023-04-08T07:38:51.960Z,82.20
2023-04-08T07:41:19.183Z,83.27
2023-04-08T07:43:46.260Z,81.90
2023-04-08T07:46:13.410Z,81.80
2023-04-08T07:48:40.572Z,82.40
2023-04-08T07:51:11.068Z,82.04
2023-04-08T07:53:39.096Z,81.96
2023-04-08T07:56:14.365Z,80.54
2023-04-08T07:58:42.234Z,81.34
2023-04-08T08:01:22.007Z,81.45
2023-04-08T08:03:53.537Z,81.88
2023-04-08T08:06:22.244Z,81.01
2023-04-08T08:08:49.355Z,81.10
2023-04-08T08:11:16.380Z,79.40
2023-04-08T08:13:43.422Z,79.45
2023-04-08T08:16:11.996Z,78.91
2023-04-08T08:18:40.946Z,79.96
2023-04-08T08:21:09.107Z,79.41
2023-04-08T08:23:37.562Z,79.35
2023-04-08T08:26:12.120Z,79.92
2023-04-08T08:28:39.758Z,80.20
2023-04-08T08:31:07.315Z,80.31
2023-04-08T08:33:34.399Z,80.06
2023-04-08T08:36:01.792Z,79.82
2023-04-08T08:38:28.844Z,80.14
2023-04-08T08:40:57.282Z,80.46
2023-04-08T08:43:28.937Z,80.28
2023-04-08T08:45:56.071Z,80.62
2023-04-08T08:48:23.268Z,79.88
2023-04-08T08:50:50.738Z,79.81
2023-04-08T08:53:19.837Z,79.07
2023-04-08T08:58:17.198Z,79.27
2023-04-08T09:00:45.269Z,77.52
2023-04-08T09:03:21.005Z,76.73
2023-04-08T09:05:56.371Z,76.73
2023-04-08T09:08:29.258Z,74.85
2023-04-08T09:10:57.459Z,75.34
2023-04-08T09:13:24.982Z,75.96
2023-04-08T09:16:05.922Z,75.00
2023-04-08T09:18:37.669Z,74.15
2023-04-08T09:21:06.409Z,73.62
2023-04-08T09:23:44.904Z,72.94
2023-04-08T09:26:17.733Z,70.37
2023-04-08T09:28:57.961Z,68.36
2023-04-08T09:31:27.952Z,67.88
2023-04-08T09:34:00.773Z,69.77
2023-04-08T09:36:28.481Z,66.77
2023-04-08T09:38:56.501Z,65.89
2023-04-08T09:41:26.700Z,66.30
2023-04-08T09:43:55.981Z,66.77
2023-04-08T09:46:28.319Z,65.27
2023-04-08T09:49:29.259Z,64.45
2023-04-08T09:52:17.303Z,62.67
2023-04-08T09:55:14.683Z,63.71
2023-04-08T09:57:53.221Z,62.61
2023-04-08T10:00:25.105Z,62.11
2023-04-08T10:03:11.895Z,63.48
2023-04-08T10:05:42.088Z,63.60
2023-04-08T10:08:10.637Z,62.25
2023-04-08T10:10:40.955Z,62.10
2023-04-08T10:13:08.028Z,62.62
2023-04-08T10:15:37.778Z,61.92
2023-04-08T10:18:04.820Z,61.80
2023-04-08T10:20:35.100Z,60.87
2023-04-08T10:23:03.572Z,60.87
2023-04-08T10:25:34.514Z,59.22
2023-04-08T10:28:23.062Z,60.66
2023-04-08T10:30:51.131Z,61.01
2023-04-08T10:33:31.357Z,60.50
2023-04-08T10:36:07.716Z,60.55
2023-04-08T10:38:35.181Z,61.90
2023-04-08T10:41:02.824Z,60.83
2023-04-08T10:43:35.421Z,59.76
2023-04-08T10:46:03.779Z,60.39
2023-04-08T10:48:31.450Z,60.69
2023-04-08T10:51:04.034Z,60.78
2023-04-08T10:53:33.816Z,60.24
2023-04-08T10:56:15.507Z,59.65
2023-04-08T10:59:00.046Z,58.94
2023-04-08T11:01:27.858Z,58.02
2023-04-08T11:03:55.085Z,57.52
2023-04-08T11:06:23.528Z,58.80
2023-04-08T11:08:50.580Z,59.36
2023-04-08T11:11:19.611Z,59.09
2023-04-08T11:13:53.177Z,58.73
2023-04-08T11:16:24.204Z,58.17
2023-04-08T11:18:51.251Z,57.45
2023-04-08T11:21:18.517Z,58.34
2023-04-08T11:23:45.838Z,57.60
2023-04-08T11:26:15.217Z,58.45
2023-04-08T11:28:42.373Z,57.72
2023-04-08T11:31:10.403Z,58.50
2023-04-08T11:33:37.534Z,56.55
2023-04-08T11:36:05.217Z,57.11
2023-04-08T11:38:32.382Z,57.29
2023-04-08T11:41:00.686Z,58.19
2023-04-08T11:43:28.817Z,58.13
2023-04-08T11:45:56.054Z,57.34
2023-04-08T11:48:24.033Z,57.93
2023-04-08T11:51:04.987Z,56.86
2023-04-08T11:53:32.176Z,57.32
2023-04-08T11:56:16.169Z,58.38
2023-04-08T11:58:43.262Z,59.22
2023-04-08T12:01:10.550Z,59.58
2023-04-08T12:03:37.935Z,60.11
2023-04-08T12:06:07.436Z,59.82
2023-04-08T12:08:34.703Z,59.78
2023-04-08T12:11:16.696Z,59.42
2023-04-08T12:13:46.500Z,59.11
2023-04-08T12:16:14.489Z,59.40
2023-04-08T12:18:41.792Z,58.95
2023-04-08T12:21:08.827Z,59.28
2023-04-08T12:23:36.301Z,59.65
2023-04-08T12:26:04.061Z,58.66
2023-04-08T12:28:31.479Z,58.41
2023-04-08T12:30:58.719Z,58.17
2023-04-08T12:33:25.764Z,57.08
2023-04-08T12:35:53.322Z,56.31
2023-04-08T12:38:20.820Z,57.01
2023-04-08T12:40:50.084Z,57.96
2023-04-08T12:43:18.339Z,57.42
2023-04-08T12:45:45.610Z,56.75
2023-04-08T12:48:12.746Z,56.59
2023-04-08T12:50:39.780Z,56.26
2023-04-08T12:53:07.131Z,56.10
2023-04-08T12:55:34.300Z,56.02
2023-04-08T12:58:01.629Z,56.42
2023-04-08T13:00:28.869Z,56.54
2023-04-08T13:02:56.056Z,55.86
2023-04-08T13:05:32.755Z,56.46
2023-04-08T13:08:07.177Z,55.69
2023-04-08T13:10:34.510Z,55.63
2023-04-08T13:13:01.472Z,55.59
2023-04-08T13:15:28.598Z,54.99
2023-04-08T13:17:56.216Z,55.27
2023-04-08T13:20:26.008Z,54.37
2023-04-08T13:22:53.577Z,55.04
2023-04-08T13:25:20.726Z,55.17
2023-04-08T13:27:47.920Z,55.54
2023-04-08T13:30:14.925Z,54.74
2023-04-08T13:32:42.072Z,54.69
2023-04-08T13:35:09.677Z,54.63
2023-04-08T13:37:36.941Z,55.60
2023-04-08T13:40:04.781Z,56.62
2023-04-08T13:42:32.951Z,55.74
2023-04-08T13:45:00.142Z,56.68
2023-04-08T13:47:27.725Z,57.37
2023-04-08T13:49:54.748Z,57.31
2023-04-08T13:52:21.967Z,57.37
2023-04-08T13:54:48.862Z,57.46
2023-04-08T13:57:15.829Z,57.49
2023-04-08T13:59:44.551Z,56.56
2023-04-08T14:02:13.182Z,55.83
2023-04-08T14:04:40.477Z,56.78
2023-04-08T14:07:07.552Z,57.63
2023-04-08T14:09:34.551Z,58.67
2023-04-08T14:12:01.738Z,58.41
2023-04-08T14:14:30.717Z,57.84
2023-04-08T14:16:57.955Z,57.54
2023-04-08T14:19:25.162Z,57.41
2023-04-08T14:21:52.097Z,58.12
2023-04-08T14:24:19.114Z,57.59
2023-04-08T14:26:46.299Z,57.86
2023-04-08T14:29:13.341Z,56.83
2023-04-08T14:31:40.547Z,56.68
2023-04-08T14:34:07.600Z,56.85
2023-04-08T14:36:34.883Z,56.88
2023-04-08T14:39:02.128Z,55.84
2023-04-08T14:41:29.286Z,55.99
2023-04-08T14:43:56.283Z,55.38
2023-04-08T14:46:23.453Z,55.99
2023-04-08T14:48:51.435Z,54.75
2023-04-08T14:51:18.943Z,55.09
2023-04-08T14:53:46.043Z,54.82
2023-04-08T14:56:13.248Z,55.36
2023-04-08T14:58:40.568Z,55.14
2023-04-08T15:01:07.970Z,55.65
2023-04-08T15:03:35.149Z,55.90
2023-04-08T15:06:02.934Z,55.84
2023-04-08T15:08:30.127Z,55.87
2023-04-08T15:10:57.423Z,55.14
2023-04-08T15:13:24.523Z,55.15
2023-04-08T15:15:51.921Z,54.89
2023-04-08T15:18:19.109Z,55.70
2023-04-08T15:20:46.243Z,55.64
2023-04-08T15:23:13.444Z,54.90
2023-04-08T15:25:40.515Z,55.13
2023-04-08T15:28:08.072Z,54.33
2023-04-08T15:30:35.760Z,53.94
2023-04-08T15:33:04.316Z,53.44
2023-04-08T15:35:31.837Z,54.35
2023-04-08T15:37:59.029Z,54.13
2023-04-08T15:40:26.188Z,54.58
2023-04-08T15:42:54.989Z,53.84
2023-04-08T15:45:22.444Z,53.65
2023-04-08T15:47:49.812Z,53.66
2023-04-08T15:50:17.673Z,54.42
2023-04-08T15:52:45.251Z,53.81
2023-04-08T15:55:12.551Z,54.05
2023-04-08T15:57:39.700Z,54.58
2023-04-08T16:00:11.049Z,54.96
2023-04-08T16:02:40.917Z,54.75
2023-04-08T16:05:09.348Z,54.71
2023-04-08T16:07:37.567Z,54.37
2023-04-08T16:10:05.062Z,54.51
2023-04-08T16:12:32.955Z,54.03
2023-04-08T16:15:00.274Z,54.69
2023-04-08T16:17:29.913Z,54.63
2023-04-08T16:19:57.499Z,54.88
2023-04-08T16:22:24.558Z,55.23
2023-04-08T16:24:53.231Z,55.15
2023-04-08T16:27:20.559Z,56.24
2023-04-08T16:29:47.681Z,55.82
2023-04-08T16:32:14.868Z,56.02
2023-04-08T16:34:42.053Z,56.55
2023-04-08T16:37:09.244Z,56.83
2023-04-08T16:39:36.815Z,57.03
2023-04-08T16:42:04.970Z,57.69
2023-04-08T16:44:32.332Z,58.46
2023-04-08T16:47:03.434Z,58.56
2023-04-08T16:49:31.260Z,60.43
2023-04-08T16:51:58.834Z,61.13
2023-04-08T16:54:26.025Z,61.58
2023-04-08T16:56:53.092Z,61.84
2023-04-08T16:59:20.217Z,62.25
2023-04-08T17:01:47.576Z,63.02
2023-04-08T17:04:14.903Z,63.53
2023-04-08T17:06:42.311Z,63.50
2023-04-08T17:09:09.514Z,64.29
2023-04-08T17:11:36.653Z,64.20
2023-04-08T17:14:04.115Z,64.43
2023-04-08T17:16:31.405Z,65.11
2023-04-08T17:18:58.478Z,65.36
2023-04-08T17:21:26.313Z,65.37
2023-04-08T17:23:53.350Z,65.60
2023-04-08T17:26:20.594Z,66.15
2023-04-08T17:28:47.624Z,66.11
2023-04-08T17:31:14.685Z,66.14
2023-04-08T17:33:41.924Z,66.73
2023-04-08T17:36:09.289Z,66.80
2023-04-08T17:38:39.859Z,66.82
2023-04-08T17:41:10.225Z,66.96
2023-04-08T17:43:37.298Z,67.42
2023-04-08T17:46:04.569Z,67.51
2023-04-08T17:48:31.684Z,68.28
2023-04-08T17:51:03.176Z,68.93
2023-04-08T17:53:30.651Z,69.84
2023-04-08T17:55:57.857Z,70.45
2023-04-08T17:58:26.081Z,70.85
2023-04-08T18:00:54.619Z,71.76
2023-04-08T18:03:23.397Z,71.88
2023-04-08T18:05:51.789Z,71.77
2023-04-08T18:08:19.181Z,71.90
2023-04-08T18:10:46.897Z,72.34
2023-04-08T18:13:14.058Z,72.64
2023-04-08T18:15:41.249Z,73.01
2023-04-08T18:18:11.666Z,72.87
2023-04-08T18:20:39.792Z,73.24
2023-04-08T18:23:07.161Z,73.62
2023-04-08T18:25:34.824Z,73.61
2023-04-08T18:28:02.559Z,73.68
2023-04-08T18:30:30.448Z,73.89
2023-04-08T18:32:57.678Z,74.45
2023-04-08T18:35:25.910Z,74.14
2023-04-08T18:37:52.880Z,74.73
2023-04-08T18:40:20.418Z,74.08
2023-04-08T18:42:47.497Z,74.35
2023-04-08T18:45:17.523Z,74.63
2023-04-08T18:47:45.291Z,74.16
2023-04-08T18:50:12.494Z,74.16
2023-04-08T18:52:39.471Z,74.15
2023-04-08T18:55:06.571Z,74.79
2023-04-08T18:57:34.615Z,75.11
2023-04-08T19:00:01.653Z,74.97
2023-04-08T19:02:28.781Z,75.30
2023-04-08T19:04:56.017Z,75.48
2023-04-08T19:07:23.586Z,74.87
2023-04-08T19:09:50.674Z,75.04
2023-04-08T19:12:17.676Z,74.98
2023-04-08T19:14:44.861Z,74.71
2023-04-08T19:17:11.817Z,74.92
2023-04-08T19:19:39.250Z,75.43
2023-04-08T19:22:06.331Z,75.02
2023-04-08T19:24:33.820Z,75.21
2023-04-08T19:27:02.690Z,75.42
2023-04-08T19:29:31.488Z,75.78
2023-04-08T19:31:59.639Z,75.34
2023-04-08T19:34:27.037Z,75.11
2023-04-08T19:36:54.556Z,75.46
2023-04-08T19:39:21.832Z,75.23
2023-04-08T19:41:49.568Z,75.39
2023-04-08T19:44:19.813Z,75.11
2023-04-08T19:46:47.366Z,75.58
2023-04-08T19:49:15.242Z,75.31
2023-04-08T19:51:42.296Z,75.09
2023-04-08T19:54:10.641Z,75.25
2023-04-08T19:56:37.702Z,75.18
2023-04-08T19:59:05.424Z,75.80
2023-04-08T20:01:35.997Z,75.63
2023-04-08T20:04:03.240Z,75.63
2023-04-08T20:06:30.335Z,76.00
2023-04-08T20:08:58.506Z,75.85
2023-04-08T20:11:25.506Z,76.74
2023-04-08T20:13:52.570Z,76.28
2023-04-08T20:16:22.102Z,77.12
2023-04-08T20:18:50.495Z,77.08
2023-04-08T20:21:19.057Z,77.24
2023-04-08T20:23:48.847Z,77.05
2023-04-08T20:26:16.979Z,77.01
2023-04-08T20:28:45.745Z,76.71
2023-04-08T20:31:13.939Z,76.62
2023-04-08T20:33:47.513Z,77.51
2023-04-08T20:36:14.805Z,76.94
2023-04-08T20:38:42.873Z,77.34
2023-04-08T20:41:12.228Z,76.60
2023-04-08T20:43:40.930Z,75.96
2023-04-08T20:46:09.301Z,76.50
2023-04-08T20:48:36.497Z,76.58
2023-04-08T20:51:03.736Z,75.65
2023-04-08T20:53:31.688Z,76.32
2023-04-08T20:55:58.904Z,76.29
2023-04-08T20:58:26.188Z,76.08
2023-04-08T21:00:53.719Z,75.61
2023-04-08T21:03:20.902Z,75.93
2023-04-08T21:05:47.917Z,76.42
2023-04-08T21:08:14.899Z,76.63
2023-04-08T21:10:41.950Z,76.19
2023-04-08T21:13:08.965Z,76.07
2023-04-08T21:15:36.073Z,76.29
2023-04-08T21:18:04.165Z,76.05
2023-04-08T21:20:31.469Z,76.20
2023-04-08T21:23:01.997Z,75.87
2023-04-08T21:25:29.028Z,75.99
2023-04-08T21:27:56.027Z,75.46
2023-04-08T21:30:23.187Z,75.61
2023-04-08T21:32:50.289Z,75.64
2023-04-08T21:35:17.667Z,75.92
2023-04-08T21:37:44.901Z,76.22
2023-04-08T21:40:13.673Z,76.30
2023-04-08T21:42:40.962Z,76.12
2023-04-08T21:45:08.569Z,76.25
2023-04-08T21:47:35.817Z,76.10
2023-04-08T21:50:03.371Z,76.20
2023-04-08T21:52:31.727Z,76.90
2023-04-08T21:54:58.990Z,77.09
2023-04-08T21:57:26.028Z,76.99
2023-04-08T21:59:53.162Z,76.91
2023-04-08T22:02:20.772Z,77.29
2023-04-08T22:04:48.053Z,77.25
2023-04-08T22:07:15.274Z,77.20
2023-04-08T22:09:42.329Z,77.17
2023-04-08T22:12:11.321Z,77.04
2023-04-08T22:14:38.404Z,76.92
2023-04-08T22:17:05.817Z,77.11
2023-04-08T22:19:33.050Z,77.86
2023-04-08T22:22:00.180Z,77.24
2023-04-08T22:24:27.844Z,77.94
2023-04-08T22:26:54.847Z,77.56
2023-04-08T22:29:21.904Z,78.16
2023-04-08T22:31:48.974Z,78.23
2023-04-08T22:34:15.900Z,78.23
2023-04-08T22:36:42.989Z,77.62
2023-04-08T22:39:10.033Z,77.82
2023-04-08T22:41:37.067Z,77.68
2023-04-08T22:44:04.739Z,77.54
2023-04-08T22:46:31.878Z,77.52
2023-04-08T22:48:58.929Z,77.69
2023-04-08T22:51:25.979Z,78.02
2023-04-08T22:53:52.989Z,77.37
2023-04-08T22:56:19.979Z,78.15
2023-04-08T22:58:46.914Z,77.74
2023-04-08T23:01:17.395Z,77.72
2023-04-08T23:03:44.743Z,77.60
2023-04-08T23:06:11.897Z,77.40
2023-04-08T23:08:39.067Z,78.08
2023-04-08T23:11:06.627Z,77.83
2023-04-08T23:13:34.208Z,77.83
2023-04-08T23:16:01.669Z,77.66
2023-04-08T23:18:28.786Z,77.65
2023-04-08T23:20:57.222Z,78.04
2023-04-08T23:23:25.224Z,78.24
2023-04-08T23:25:55.297Z,78.27
2023-04-08T23:28:23.228Z,77.59
2023-04-08T23:30:50.509Z,78.26
2023-04-08T23:33:17.589Z,77.98
2023-04-08T23:35:44.737Z,78.25
2023-04-08T23:38:11.988Z,78.16
2023-04-08T23:40:38.949Z,77.77
2023-04-08T23:43:05.926Z,77.96
2023-04-08T23:45:32.939Z,78.21
2023-04-08T23:47:59.976Z,78.78
2023-04-08T23:50:27.110Z,78.36
2023-04-08T23:52:54.310Z,78.87
2023-04-08T23:55:21.338Z,78.36
2023-04-08T23:57:50.829Z,78.46
