createdAt,value
2023-02-02T00:00:20.751Z,92.01
2023-02-02T00:00:53.421Z,91.70
2023-02-02T00:01:26.095Z,91.70
2023-02-02T00:01:58.768Z,91.80
2023-02-02T00:02:31.496Z,91.91
2023-02-02T00:03:04.212Z,91.91
2023-02-02T00:03:36.903Z,91.91
2023-02-02T00:04:09.660Z,92.01
2023-02-02T00:04:42.313Z,91.91
2023-02-02T00:05:14.987Z,92.01
2023-02-02T00:05:47.652Z,92.01
2023-02-02T00:06:20.421Z,92.11
2023-02-02T00:06:53.046Z,92.11
2023-02-02T00:07:25.724Z,92.11
2023-02-02T00:07:58.429Z,92.11
2023-02-02T00:08:31.121Z,92.01
2023-02-02T00:09:03.785Z,91.91
2023-02-02T00:09:36.483Z,91.91
2023-02-02T00:10:09.159Z,91.70
2023-02-02T00:10:41.870Z,91.80
2023-02-02T00:11:14.519Z,91.70
2023-02-02T00:11:47.187Z,91.80
2023-02-02T00:12:19.858Z,91.80
2023-02-02T00:12:52.544Z,91.91
2023-02-02T00:13:23.652Z,91.91
2023-02-02T00:13:56.325Z,91.91
2023-02-02T00:14:28.991Z,92.11
2023-02-02T00:15:01.681Z,92.01
2023-02-02T00:15:34.341Z,92.01
2023-02-02T00:16:07.062Z,92.11
2023-02-02T00:16:39.711Z,91.80
2023-02-02T00:17:12.381Z,91.39
2023-02-02T00:17:45.047Z,91.49
2023-02-02T00:18:17.748Z,91.80
2023-02-02T00:18:50.411Z,91.70
2023-02-02T00:19:23.083Z,91.39
2023-02-02T00:19:55.748Z,91.49
2023-02-02T00:20:28.416Z,91.39
2023-02-02T00:21:01.080Z,91.03
2023-02-02T00:21:33.753Z,90.93
2023-02-02T00:22:06.418Z,90.62
2023-02-02T00:22:39.083Z,90.83
2023-02-02T00:23:11.768Z,90.83
2023-02-02T00:23:44.444Z,90.72
2023-02-02T00:24:17.144Z,90.93
2023-02-02T00:24:49.814Z,90.83
2023-02-02T00:25:22.821Z,90.83
2023-02-02T00:25:49.091Z,90.83
2023-02-02T00:26:21.807Z,90.93
2023-02-02T00:26:54.516Z,90.83
2023-02-02T00:27:27.182Z,90.72
2023-02-02T00:27:59.854Z,90.83
2023-02-02T00:28:32.529Z,90.83
2023-02-02T00:29:05.210Z,90.93
2023-02-02T00:29:37.887Z,90.83
2023-02-02T00:30:10.587Z,90.31
2023-02-02T00:30:43.261Z,90.00
2023-02-02T00:31:15.927Z,90.10
2023-02-02T00:31:48.672Z,90.41
2023-02-02T00:32:21.362Z,90.31
2023-02-02T00:32:54.050Z,90.31
2023-02-02T00:33:26.735Z,90.41
2023-02-02T00:33:59.400Z,90.72
2023-02-02T00:34:32.070Z,90.93
2023-02-02T00:35:04.735Z,90.93
2023-02-02T00:35:37.404Z,90.83
2023-02-02T00:36:10.076Z,91.03
2023-02-02T00:36:42.774Z,91.03
2023-02-02T00:37:15.430Z,91.14
2023-02-02T00:37:48.095Z,91.24
2023-02-02T00:38:20.792Z,91.55
2023-02-02T00:38:53.456Z,91.55
2023-02-02T00:39:26.256Z,91.55
2023-02-02T00:39:58.963Z,91.66
2023-02-02T00:40:31.627Z,91.76
2023-02-02T00:41:04.302Z,91.66
2023-02-02T00:41:36.975Z,91.66
2023-02-02T00:42:09.643Z,91.97
2023-02-02T00:42:42.309Z,92.07
2023-02-02T00:43:15.008Z,92.28
2023-02-02T00:43:47.666Z,92.38
2023-02-02T00:44:20.354Z,92.59
2023-02-02T00:44:53.030Z,92.80
2023-02-02T00:45:26.044Z,93.01
2023-02-02T00:45:52.529Z,93.01
2023-02-02T00:46:25.177Z,93.01
2023-02-02T00:46:57.834Z,93.01
2023-02-02T00:47:30.508Z,93.43
2023-02-02T00:48:03.175Z,93.32
2023-02-02T00:48:35.859Z,93.22
2023-02-02T00:49:08.522Z,93.01
2023-02-02T00:49:41.195Z,93.12
2023-02-02T00:50:13.876Z,93.01
2023-02-02T00:50:46.523Z,93.01
2023-02-02T00:51:19.197Z,93.12
2023-02-02T00:51:51.878Z,93.12
2023-02-02T00:52:24.544Z,93.22
2023-02-02T00:52:57.220Z,93.12
2023-02-02T00:53:29.889Z,93.12
2023-02-02T00:54:02.565Z,93.01
2023-02-02T00:54:35.247Z,93.12
2023-02-02T00:55:07.907Z,93.12
2023-02-02T00:55:40.583Z,93.01
2023-02-02T00:56:13.249Z,93.01
2023-02-02T00:56:45.913Z,92.80
2023-02-02T00:57:18.590Z,92.80
2023-02-02T00:57:51.245Z,93.12
2023-02-02T00:58:23.928Z,93.32
2023-02-02T00:58:56.595Z,93.22
2023-02-02T00:59:29.279Z,93.32
2023-02-02T01:00:01.935Z,93.22
2023-02-02T01:00:34.625Z,93.32
2023-02-02T01:01:07.340Z,93.22
2023-02-02T01:01:39.995Z,93.32
2023-02-02T01:02:12.847Z,93.43
2023-02-02T01:02:45.522Z,93.53
2023-02-02T01:03:18.204Z,93.74
2023-02-02T01:03:51.020Z,93.63
2023-02-02T01:04:23.700Z,93.63
2023-02-02T01:04:56.382Z,93.84
2023-02-02T01:05:29.054Z,93.84
2023-02-02T01:06:01.730Z,93.84
2023-02-02T01:06:34.402Z,94.05
2023-02-02T01:07:07.076Z,93.95
2023-02-02T01:07:39.739Z,93.95
2023-02-02T01:08:12.424Z,94.05
2023-02-02T01:08:45.099Z,94.26
2023-02-02T01:09:17.774Z,94.36
2023-02-02T01:09:50.430Z,94.36
2023-02-02T01:10:23.116Z,94.36
2023-02-02T01:10:55.786Z,94.15
2023-02-02T01:11:28.469Z,94.15
2023-02-02T01:12:01.120Z,94.05
2023-02-02T01:12:33.800Z,94.05
2023-02-02T01:13:06.448Z,93.95
2023-02-02T01:13:39.141Z,94.05
2023-02-02T01:14:11.802Z,94.15
2023-02-02T01:14:44.473Z,94.36
2023-02-02T01:15:17.146Z,94.36
2023-02-02T01:15:49.843Z,94.36
2023-02-02T01:16:22.752Z,94.26
2023-02-02T01:16:55.477Z,94.15
2023-02-02T01:17:28.137Z,94.36
2023-02-02T01:18:00.806Z,94.67
2023-02-02T01:18:33.479Z,94.67
2023-02-02T01:19:06.149Z,94.98
2023-02-02T01:19:38.811Z,95.29
2023-02-02T01:20:11.493Z,95.50
2023-02-02T01:20:44.163Z,95.50
2023-02-02T01:21:16.828Z,95.61
2023-02-02T01:21:49.499Z,95.81
2023-02-02T01:22:22.183Z,96.02
2023-02-02T01:22:54.869Z,96.12
2023-02-02T01:23:27.567Z,96.23
2023-02-02T01:24:00.227Z,96.12
2023-02-02T01:24:32.892Z,96.23
2023-02-02T01:25:05.577Z,96.33
2023-02-02T01:25:38.236Z,96.54
2023-02-02T01:26:10.896Z,96.64
2023-02-02T01:26:43.620Z,96.64
2023-02-02T01:27:16.325Z,96.54
2023-02-02T01:27:48.994Z,96.54
2023-02-02T01:28:21.681Z,96.54
2023-02-02T01:28:54.373Z,96.64
2023-02-02T01:29:27.026Z,96.75
2023-02-02T01:29:59.706Z,96.75
2023-02-02T01:30:32.382Z,96.85
2023-02-02T01:31:05.165Z,96.75
2023-02-02T01:31:37.882Z,96.64
2023-02-02T01:32:09.945Z,96.75
2023-02-02T01:32:36.108Z,96.64
2023-02-02T01:33:08.784Z,96.54
2023-02-02T01:33:41.455Z,96.54
2023-02-02T01:34:14.192Z,96.54
2023-02-02T01:34:46.864Z,96.23
2023-02-02T01:35:19.533Z,96.12
2023-02-02T01:35:52.205Z,96.02
2023-02-02T01:36:24.870Z,96.02
2023-02-02T01:36:57.534Z,96.02
2023-02-02T01:37:30.202Z,96.02
2023-02-02T01:38:02.880Z,96.23
2023-02-02T01:38:35.556Z,96.23
2023-02-02T01:39:08.248Z,96.23
2023-02-02T01:39:40.919Z,96.33
2023-02-02T01:40:13.603Z,96.33
2023-02-02T01:40:46.284Z,96.33
2023-02-02T01:41:18.940Z,96.33
2023-02-02T01:41:51.600Z,96.44
2023-02-02T01:42:24.290Z,96.44
2023-02-02T01:42:56.971Z,96.54
2023-02-02T01:43:29.633Z,96.54
2023-02-02T01:44:02.315Z,96.44
2023-02-02T01:44:34.987Z,96.33
2023-02-02T01:45:07.658Z,96.33
2023-02-02T01:45:40.375Z,96.54
2023-02-02T01:46:13.116Z,96.54
2023-02-02T01:46:45.764Z,96.64
2023-02-02T01:47:18.437Z,96.64
2023-02-02T01:47:51.131Z,96.54
2023-02-02T01:48:23.805Z,96.54
2023-02-02T01:48:56.495Z,96.64
2023-02-02T01:49:29.173Z,96.54
2023-02-02T01:50:01.858Z,96.44
2023-02-02T01:50:34.522Z,96.33
2023-02-02T01:51:07.174Z,96.33
2023-02-02T01:51:39.843Z,96.33
2023-02-02T01:52:12.548Z,96.54
2023-02-02T01:52:45.227Z,96.64
2023-02-02T01:53:17.897Z,96.54
2023-02-02T01:53:50.569Z,96.23
2023-02-02T01:54:23.272Z,96.12
2023-02-02T01:54:55.921Z,96.12
2023-02-02T01:55:28.596Z,96.02
2023-02-02T01:56:01.270Z,96.12
2023-02-02T01:56:33.953Z,96.12
2023-02-02T01:57:06.616Z,96.23
2023-02-02T01:57:39.306Z,96.23
2023-02-02T01:58:11.964Z,96.33
2023-02-02T01:58:44.637Z,96.33
2023-02-02T01:59:17.370Z,96.33
2023-02-02T01:59:50.016Z,96.12
2023-02-02T02:00:22.694Z,96.02
2023-02-02T02:00:55.382Z,96.02
2023-02-02T02:01:28.095Z,96.23
2023-02-02T02:02:00.834Z,96.33
2023-02-02T02:02:33.578Z,96.44
2023-02-02T02:03:06.238Z,96.33
2023-02-02T02:03:38.906Z,96.33
2023-02-02T02:04:11.588Z,96.12
2023-02-02T02:04:44.256Z,96.12
2023-02-02T02:05:16.922Z,96.12
2023-02-02T02:05:49.650Z,96.12
2023-02-02T02:06:22.312Z,96.02
2023-02-02T02:06:54.975Z,96.12
2023-02-02T02:07:27.621Z,96.12
2023-02-02T02:08:00.292Z,96.23
2023-02-02T02:08:32.949Z,96.33
2023-02-02T02:09:05.657Z,96.44
2023-02-02T02:09:38.320Z,96.44
2023-02-02T02:10:10.992Z,96.64
2023-02-02T02:10:43.662Z,96.54
2023-02-02T02:11:16.335Z,96.54
2023-02-02T02:11:49.014Z,96.54
2023-02-02T02:12:21.704Z,96.54
2023-02-02T02:12:54.360Z,96.64
2023-02-02T02:13:27.029Z,96.64
2023-02-02T02:13:59.688Z,96.75
2023-02-02T02:14:32.356Z,96.95
2023-02-02T02:15:05.035Z,97.06
2023-02-02T02:15:37.712Z,96.95
2023-02-02T02:16:10.499Z,96.85
2023-02-02T02:16:43.332Z,96.95
2023-02-02T02:17:15.967Z,96.95
2023-02-02T02:17:48.657Z,97.06
2023-02-02T02:18:21.327Z,97.06
2023-02-02T02:18:53.998Z,97.06
2023-02-02T02:19:26.730Z,96.75
2023-02-02T02:19:59.371Z,96.75
2023-02-02T02:20:32.059Z,96.75
2023-02-02T02:21:04.731Z,96.64
2023-02-02T02:21:37.395Z,96.54
2023-02-02T02:22:10.064Z,96.64
2023-02-02T02:22:42.754Z,96.50
2023-02-02T02:23:15.401Z,96.44
2023-02-02T02:23:48.061Z,96.33
2023-02-02T02:24:20.731Z,96.08
2023-02-02T02:24:53.428Z,95.98
2023-02-02T02:25:26.507Z,95.98
2023-02-02T02:25:52.803Z,95.98
2023-02-02T02:26:25.504Z,95.98
2023-02-02T02:26:58.133Z,95.87
2023-02-02T02:27:30.802Z,95.77
2023-02-02T02:28:03.461Z,95.87
2023-02-02T02:28:36.133Z,95.87
2023-02-02T02:29:08.838Z,95.87
2023-02-02T02:29:39.906Z,95.77
2023-02-02T02:30:12.576Z,95.77
2023-02-02T02:30:45.330Z,95.56
2023-02-02T02:31:18.158Z,95.56
2023-02-02T02:31:51.030Z,94.84
2023-02-02T02:32:23.751Z,94.73
2023-02-02T02:32:56.399Z,94.73
2023-02-02T02:33:29.066Z,94.73
2023-02-02T02:34:01.751Z,94.73
2023-02-02T02:34:34.433Z,94.63
2023-02-02T02:35:07.108Z,94.42
2023-02-02T02:35:39.834Z,94.53
2023-02-02T02:36:12.477Z,94.53
2023-02-02T02:36:45.170Z,94.17
2023-02-02T02:37:17.854Z,94.27
2023-02-02T02:37:50.521Z,94.17
2023-02-02T02:38:23.192Z,94.06
2023-02-02T02:38:55.891Z,94.27
2023-02-02T02:39:28.544Z,94.27
2023-02-02T02:40:01.218Z,94.06
2023-02-02T02:40:33.888Z,93.75
2023-02-02T02:41:06.590Z,93.65
2023-02-02T02:41:39.255Z,93.75
2023-02-02T02:42:11.946Z,93.75
2023-02-02T02:42:44.610Z,93.65
2023-02-02T02:43:17.260Z,93.44
2023-02-02T02:43:48.347Z,93.23
2023-02-02T02:44:21.009Z,93.23
2023-02-02T02:44:53.678Z,93.23
2023-02-02T02:45:26.776Z,93.23
2023-02-02T02:45:53.110Z,93.23
2023-02-02T02:46:25.807Z,93.23
2023-02-02T02:46:58.486Z,92.93
2023-02-02T02:47:31.129Z,92.10
2023-02-02T02:48:03.798Z,92.10
2023-02-02T02:48:36.460Z,92.30
2023-02-02T02:49:09.170Z,92.20
2023-02-02T02:49:41.818Z,92.30
2023-02-02T02:50:14.489Z,92.51
2023-02-02T02:50:47.159Z,92.41
2023-02-02T02:51:19.845Z,92.20
2023-02-02T02:51:52.527Z,92.20
2023-02-02T02:52:25.212Z,92.30
2023-02-02T02:52:57.891Z,92.41
2023-02-02T02:53:30.532Z,92.51
2023-02-02T02:54:03.213Z,92.51
2023-02-02T02:54:35.879Z,92.51
2023-02-02T02:55:08.550Z,92.61
2023-02-02T02:55:41.222Z,92.72
2023-02-02T02:56:13.930Z,92.61
2023-02-02T02:56:46.580Z,92.51
2023-02-02T02:57:19.341Z,92.51
2023-02-02T02:57:51.993Z,92.20
2023-02-02T02:58:24.655Z,91.99
2023-02-02T02:58:57.320Z,91.64
2023-02-02T02:59:30.014Z,91.64
2023-02-02T03:00:02.690Z,91.64
2023-02-02T03:00:35.332Z,91.74
2023-02-02T03:01:08.008Z,91.74
2023-02-02T03:01:40.746Z,91.74
2023-02-02T03:02:13.386Z,91.64
2023-02-02T03:02:46.116Z,91.53
2023-02-02T03:03:18.751Z,91.12
2023-02-02T03:03:51.421Z,91.02
2023-02-02T03:04:24.096Z,91.22
2023-02-02T03:04:56.779Z,91.43
2023-02-02T03:05:29.414Z,91.33
2023-02-02T03:06:02.103Z,91.33
2023-02-02T03:06:34.773Z,91.22
2023-02-02T03:07:07.449Z,91.22
2023-02-02T03:07:40.120Z,91.22
2023-02-02T03:08:12.804Z,91.53
2023-02-02T03:08:45.462Z,91.74
2023-02-02T03:09:18.139Z,91.53
2023-02-02T03:09:50.800Z,91.53
2023-02-02T03:10:23.492Z,90.91
2023-02-02T03:10:56.173Z,90.91
2023-02-02T03:11:28.848Z,91.33
2023-02-02T03:12:01.551Z,91.64
2023-02-02T03:12:34.215Z,91.95
2023-02-02T03:13:06.897Z,92.26
2023-02-02T03:13:39.578Z,92.36
2023-02-02T03:14:12.249Z,92.57
2023-02-02T03:14:44.915Z,92.47
2023-02-02T03:15:17.590Z,92.36
2023-02-02T03:15:50.266Z,92.36
2023-02-02T03:16:22.956Z,92.36
2023-02-02T03:16:55.615Z,92.57
2023-02-02T03:17:28.349Z,92.47
2023-02-02T03:18:01.018Z,92.36
2023-02-02T03:18:33.681Z,92.47
2023-02-02T03:19:06.349Z,92.68
2023-02-02T03:19:39.018Z,92.88
2023-02-02T03:20:11.686Z,92.88
2023-02-02T03:20:44.351Z,92.88
2023-02-02T03:21:17.047Z,92.78
2023-02-02T03:21:49.705Z,92.57
2023-02-02T03:22:22.370Z,92.26
2023-02-02T03:22:55.037Z,92.16
2023-02-02T03:23:27.702Z,92.05
2023-02-02T03:24:00.375Z,91.95
2023-02-02T03:24:33.039Z,91.74
2023-02-02T03:25:05.727Z,91.53
2023-02-02T03:25:38.381Z,91.22
2023-02-02T03:26:11.067Z,91.02
2023-02-02T03:26:43.758Z,91.33
2023-02-02T03:27:16.397Z,91.33
2023-02-02T03:27:49.066Z,91.33
2023-02-02T03:28:21.738Z,91.22
2023-02-02T03:28:54.405Z,91.12
2023-02-02T03:29:27.073Z,90.60
2023-02-02T03:29:59.751Z,90.50
2023-02-02T03:30:32.436Z,90.50
2023-02-02T03:31:05.232Z,90.81
2023-02-02T03:31:37.997Z,90.70
2023-02-02T03:32:10.663Z,90.81
2023-02-02T03:32:43.356Z,91.08
2023-02-02T03:33:16.009Z,91.02
2023-02-02T03:33:48.690Z,91.02
2023-02-02T03:34:21.350Z,90.91
2023-02-02T03:34:54.030Z,90.50
2023-02-02T03:35:26.875Z,90.60
2023-02-02T03:35:59.576Z,90.81
2023-02-02T03:36:32.274Z,90.66
2023-02-02T03:37:04.939Z,90.81
2023-02-02T03:37:37.613Z,90.77
2023-02-02T03:38:10.278Z,90.91
2023-02-02T03:38:42.960Z,91.12
2023-02-02T03:39:15.632Z,91.12
2023-02-02T03:39:48.302Z,91.12
2023-02-02T03:40:20.976Z,91.22
2023-02-02T03:40:53.648Z,91.22
2023-02-02T03:41:26.331Z,91.33
2023-02-02T03:41:58.987Z,91.43
2023-02-02T03:42:31.670Z,91.64
2023-02-02T03:43:04.339Z,91.74
2023-02-02T03:43:37.013Z,91.64
2023-02-02T03:44:09.701Z,91.53
2023-02-02T03:44:42.379Z,91.74
2023-02-02T03:45:15.051Z,91.95
2023-02-02T03:45:47.723Z,92.05
2023-02-02T03:46:20.484Z,92.26
2023-02-02T03:46:51.500Z,92.57
2023-02-02T03:47:24.186Z,92.78
2023-02-02T03:47:56.877Z,92.88
2023-02-02T03:48:29.515Z,92.98
2023-02-02T03:49:02.198Z,92.88
2023-02-02T03:49:34.858Z,92.68
2023-02-02T03:50:09.750Z,92.78
2023-02-02T03:50:36.058Z,92.98
2023-02-02T03:51:08.771Z,93.08
2023-02-02T03:51:41.422Z,92.98
2023-02-02T03:52:14.088Z,93.08
2023-02-02T03:52:46.752Z,93.08
2023-02-02T03:53:19.427Z,92.98
2023-02-02T03:53:52.099Z,93.19
2023-02-02T03:54:24.771Z,93.19
2023-02-02T03:54:57.442Z,92.98
2023-02-02T03:55:30.117Z,92.98
2023-02-02T03:56:02.778Z,93.29
2023-02-02T03:56:35.463Z,93.40
2023-02-02T03:57:08.146Z,93.29
2023-02-02T03:57:40.812Z,93.19
2023-02-02T03:58:13.464Z,93.19
2023-02-02T03:58:46.136Z,93.29
2023-02-02T03:59:18.817Z,93.40
2023-02-02T03:59:51.485Z,93.44
2023-02-02T04:00:24.135Z,93.29
2023-02-02T04:00:56.796Z,93.19
2023-02-02T04:01:29.572Z,93.23
2023-02-02T04:02:02.248Z,93.44
2023-02-02T04:02:34.961Z,93.13
2023-02-02T04:03:07.720Z,93.13
2023-02-02T04:03:40.371Z,93.23
2023-02-02T04:04:13.041Z,93.44
2023-02-02T04:04:45.725Z,93.44
2023-02-02T04:05:18.388Z,93.33
2023-02-02T04:05:51.052Z,93.23
2023-02-02T04:06:23.729Z,92.93
2023-02-02T04:06:56.406Z,92.98
2023-02-02T04:07:29.073Z,93.13
2023-02-02T04:08:01.760Z,93.33
2023-02-02T04:08:34.436Z,93.23
2023-02-02T04:09:07.121Z,93.23
2023-02-02T04:09:39.803Z,92.93
2023-02-02T04:10:12.483Z,93.13
2023-02-02T04:10:45.145Z,93.23
2023-02-02T04:11:17.839Z,93.23
2023-02-02T04:11:50.505Z,92.93
2023-02-02T04:12:23.178Z,92.51
2023-02-02T04:12:55.850Z,92.20
2023-02-02T04:13:28.524Z,92.20
2023-02-02T04:14:01.192Z,92.36
2023-02-02T04:14:33.879Z,92.57
2023-02-02T04:15:06.544Z,92.68
2023-02-02T04:15:39.213Z,92.05
2023-02-02T04:16:12.036Z,92.05
2023-02-02T04:16:44.687Z,92.05
2023-02-02T04:17:15.777Z,91.85
2023-02-02T04:17:48.454Z,91.95
2023-02-02T04:18:21.135Z,92.16
2023-02-02T04:18:53.780Z,92.26
2023-02-02T04:19:26.448Z,92.47
2023-02-02T04:19:59.117Z,92.57
2023-02-02T04:20:31.778Z,92.36
2023-02-02T04:21:04.475Z,91.95
2023-02-02T04:21:37.153Z,91.85
2023-02-02T04:22:09.812Z,92.05
2023-02-02T04:22:42.481Z,92.16
2023-02-02T04:23:15.143Z,91.74
2023-02-02T04:23:47.814Z,91.53
2023-02-02T04:24:20.477Z,91.43
2023-02-02T04:24:53.192Z,91.53
2023-02-02T04:25:26.254Z,91.64
2023-02-02T04:25:52.530Z,91.33
2023-02-02T04:26:25.291Z,91.22
2023-02-02T04:26:57.932Z,91.53
2023-02-02T04:27:30.605Z,91.64
2023-02-02T04:28:03.293Z,91.85
2023-02-02T04:28:35.967Z,91.95
2023-02-02T04:29:08.638Z,92.05
2023-02-02T04:29:41.313Z,91.95
2023-02-02T04:30:13.982Z,91.85
2023-02-02T04:30:46.762Z,91.64
2023-02-02T04:31:19.539Z,91.33
2023-02-02T04:31:52.286Z,91.33
2023-02-02T04:32:24.919Z,91.43
2023-02-02T04:32:57.593Z,91.74
2023-02-02T04:33:30.297Z,91.85
2023-02-02T04:34:02.928Z,91.85
2023-02-02T04:34:35.595Z,91.95
2023-02-02T04:35:08.266Z,91.85
2023-02-02T04:35:39.360Z,91.74
2023-02-02T04:36:12.039Z,91.74
2023-02-02T04:36:44.708Z,91.85
2023-02-02T04:37:17.381Z,91.74
2023-02-02T04:37:50.046Z,91.74
2023-02-02T04:38:22.729Z,91.22
2023-02-02T04:38:55.389Z,91.02
2023-02-02T04:39:28.073Z,91.02
2023-02-02T04:40:00.732Z,91.02
2023-02-02T04:40:33.396Z,91.02
2023-02-02T04:41:06.078Z,91.12
2023-02-02T04:41:38.783Z,91.22
2023-02-02T04:42:11.433Z,91.12
2023-02-02T04:42:44.090Z,91.02
2023-02-02T04:43:16.764Z,91.02
2023-02-02T04:43:49.449Z,91.02
2023-02-02T04:44:22.128Z,91.02
2023-02-02T04:44:54.816Z,90.91
2023-02-02T04:45:27.761Z,90.91
2023-02-02T04:45:54.200Z,90.60
2023-02-02T04:46:26.864Z,90.29
2023-02-02T04:46:59.539Z,90.29
2023-02-02T04:47:32.204Z,90.19
2023-02-02T04:48:04.871Z,90.29
2023-02-02T04:48:37.563Z,90.29
2023-02-02T04:49:10.220Z,90.19
2023-02-02T04:49:42.894Z,90.19
2023-02-02T04:50:15.564Z,90.19
2023-02-02T04:50:48.253Z,90.29
2023-02-02T04:51:20.915Z,89.87
2023-02-02T04:51:52.003Z,89.56
2023-02-02T04:52:24.662Z,89.67
2023-02-02T04:52:57.363Z,89.15
2023-02-02T04:53:30.001Z,89.36
2023-02-02T04:54:02.667Z,89.67
2023-02-02T04:54:35.351Z,89.77
2023-02-02T04:55:07.998Z,90.08
2023-02-02T04:55:40.669Z,89.56
2023-02-02T04:56:13.379Z,89.25
2023-02-02T04:56:46.014Z,89.36
2023-02-02T04:57:18.675Z,89.36
2023-02-02T04:57:51.334Z,89.56
2023-02-02T04:58:24.005Z,89.67
2023-02-02T04:58:56.686Z,89.46
2023-02-02T04:59:29.346Z,89.67
2023-02-02T05:00:02.025Z,89.67
2023-02-02T05:00:34.675Z,89.46
2023-02-02T05:01:07.347Z,89.46
2023-02-02T05:01:40.037Z,89.77
2023-02-02T05:02:12.722Z,89.77
2023-02-02T05:02:45.386Z,89.77
2023-02-02T05:03:18.057Z,89.36
2023-02-02T05:03:50.756Z,89.36
2023-02-02T05:04:23.435Z,89.36
2023-02-02T05:04:56.094Z,89.36
2023-02-02T05:05:28.760Z,89.46
2023-02-02T05:06:01.436Z,89.46
2023-02-02T05:06:34.109Z,89.36
2023-02-02T05:07:06.780Z,89.46
2023-02-02T05:07:39.439Z,89.77
2023-02-02T05:08:12.135Z,90.08
2023-02-02T05:08:44.781Z,90.08
2023-02-02T05:09:17.463Z,90.29
2023-02-02T05:09:50.138Z,90.50
2023-02-02T05:10:22.815Z,90.60
2023-02-02T05:10:55.477Z,90.91
2023-02-02T05:11:28.157Z,90.50
2023-02-02T05:12:00.820Z,89.87
2023-02-02T05:12:33.482Z,90.19
2023-02-02T05:13:06.155Z,89.46
2023-02-02T05:13:38.843Z,89.25
2023-02-02T05:14:11.521Z,89.46
2023-02-02T05:14:44.195Z,89.77
2023-02-02T05:15:16.865Z,90.19
2023-02-02T05:15:49.535Z,90.19
2023-02-02T05:16:22.301Z,89.87
2023-02-02T05:16:55.034Z,89.56
2023-02-02T05:17:27.708Z,89.77
2023-02-02T05:18:00.378Z,90.08
2023-02-02T05:18:33.039Z,90.29
2023-02-02T05:19:05.730Z,90.08
2023-02-02T05:19:38.371Z,90.08
2023-02-02T05:20:11.051Z,90.08
2023-02-02T05:20:43.718Z,89.77
2023-02-02T05:21:16.398Z,89.67
2023-02-02T05:21:51.001Z,89.46
2023-02-02T05:22:17.537Z,89.56
2023-02-02T05:22:50.197Z,89.67
2023-02-02T05:23:22.873Z,89.87
2023-02-02T05:23:55.552Z,89.98
2023-02-02T05:24:28.247Z,89.15
2023-02-02T05:25:00.904Z,89.15
2023-02-02T05:25:33.576Z,89.36
2023-02-02T05:26:06.254Z,89.46
2023-02-02T05:26:38.992Z,89.15
2023-02-02T05:27:11.651Z,88.63
2023-02-02T05:27:44.329Z,88.32
2023-02-02T05:28:16.988Z,88.53
2023-02-02T05:28:49.651Z,88.42
2023-02-02T05:29:22.313Z,87.80
2023-02-02T05:29:54.983Z,87.59
2023-02-02T05:30:27.659Z,87.80
2023-02-02T05:31:00.398Z,88.11
2023-02-02T05:31:33.185Z,87.49
2023-02-02T05:32:05.917Z,87.28
2023-02-02T05:32:38.590Z,88.01
2023-02-02T05:33:11.262Z,88.63
2023-02-02T05:33:43.937Z,88.53
2023-02-02T05:34:16.631Z,88.11
2023-02-02T05:34:49.282Z,88.01
2023-02-02T05:35:20.365Z,87.90
2023-02-02T05:35:53.039Z,87.80
2023-02-02T05:36:25.720Z,88.01
2023-02-02T05:36:58.455Z,88.32
2023-02-02T05:37:31.125Z,87.90
2023-02-02T05:38:03.793Z,88.21
2023-02-02T05:38:36.475Z,88.11
2023-02-02T05:39:09.145Z,88.32
2023-02-02T05:39:41.814Z,87.90
2023-02-02T05:40:14.493Z,88.11
2023-02-02T05:40:47.153Z,88.21
2023-02-02T05:41:19.840Z,87.38
2023-02-02T05:41:52.537Z,86.66
2023-02-02T05:42:25.200Z,86.97
2023-02-02T05:42:57.886Z,86.87
2023-02-02T05:43:30.561Z,86.25
2023-02-02T05:44:03.232Z,86.25
2023-02-02T05:44:35.889Z,86.35
2023-02-02T05:45:08.556Z,86.66
2023-02-02T05:45:41.235Z,86.35
2023-02-02T05:46:13.925Z,86.04
2023-02-02T05:46:46.626Z,86.15
2023-02-02T05:47:19.298Z,86.45
2023-02-02T05:47:51.960Z,86.76
2023-02-02T05:48:24.626Z,86.87
2023-02-02T05:48:57.298Z,87.18
2023-02-02T05:49:29.988Z,86.87
2023-02-02T05:50:02.647Z,86.66
2023-02-02T05:50:35.300Z,86.15
2023-02-02T05:51:07.985Z,86.25
2023-02-02T05:51:40.647Z,86.15
2023-02-02T05:52:11.751Z,86.35
2023-02-02T05:52:44.438Z,86.35
2023-02-02T05:53:17.086Z,86.66
2023-02-02T05:53:49.835Z,86.66
2023-02-02T05:54:22.463Z,86.87
2023-02-02T05:54:55.152Z,86.66
2023-02-02T05:55:27.801Z,86.15
2023-02-02T05:56:00.492Z,86.25
2023-02-02T05:56:33.176Z,86.25
2023-02-02T05:57:05.848Z,86.76
2023-02-02T05:57:38.515Z,86.66
2023-02-02T05:58:11.188Z,86.04
2023-02-02T05:58:43.847Z,85.73
2023-02-02T05:59:16.523Z,85.73
2023-02-02T05:59:49.199Z,85.94
2023-02-02T06:00:21.871Z,86.45
2023-02-02T06:00:56.615Z,86.66
2023-02-02T06:01:22.999Z,86.97
2023-02-02T06:01:55.689Z,86.91
2023-02-02T06:02:28.370Z,86.18
2023-02-02T06:03:01.079Z,86.39
2023-02-02T06:03:33.885Z,86.80
2023-02-02T06:04:06.616Z,86.60
2023-02-02T06:04:39.298Z,86.60
2023-02-02T06:05:11.947Z,86.39
2023-02-02T06:05:44.616Z,87.01
2023-02-02T06:06:17.300Z,87.53
2023-02-02T06:06:49.968Z,87.22
2023-02-02T06:07:22.649Z,86.39
2023-02-02T06:07:55.327Z,85.97
2023-02-02T06:08:28.071Z,86.49
2023-02-02T06:09:00.737Z,87.12
2023-02-02T06:09:33.414Z,87.32
2023-02-02T06:10:06.080Z,87.22
2023-02-02T06:10:38.742Z,86.18
2023-02-02T06:11:11.411Z,86.08
2023-02-02T06:11:44.078Z,86.18
2023-02-02T06:12:16.750Z,86.39
2023-02-02T06:12:49.436Z,86.70
2023-02-02T06:13:22.117Z,86.91
2023-02-02T06:13:54.778Z,86.70
2023-02-02T06:14:27.555Z,87.22
2023-02-02T06:15:00.180Z,86.70
2023-02-02T06:15:32.943Z,86.39
2023-02-02T06:16:05.654Z,86.18
2023-02-02T06:16:38.313Z,86.39
2023-02-02T06:17:10.974Z,86.49
2023-02-02T06:17:43.677Z,86.49
2023-02-02T06:18:16.344Z,86.60
2023-02-02T06:18:49.011Z,86.39
2023-02-02T06:19:21.705Z,86.29
2023-02-02T06:19:54.392Z,86.29
2023-02-02T06:20:27.149Z,86.39
2023-02-02T06:20:59.815Z,86.08
2023-02-02T06:21:32.474Z,85.77
2023-02-02T06:22:05.158Z,85.35
2023-02-02T06:22:37.856Z,85.04
2023-02-02T06:23:10.554Z,85.14
2023-02-02T06:23:43.216Z,85.56
2023-02-02T06:24:15.888Z,85.25
2023-02-02T06:24:48.560Z,84.94
2023-02-02T06:25:21.405Z,84.31
2023-02-02T06:25:54.061Z,84.42
2023-02-02T06:26:26.740Z,84.63
2023-02-02T06:26:59.412Z,85.14
2023-02-02T06:27:32.099Z,85.14
2023-02-02T06:28:04.795Z,84.94
2023-02-02T06:28:37.449Z,84.42
2023-02-02T06:29:10.123Z,83.69
2023-02-02T06:29:42.808Z,83.90
2023-02-02T06:30:15.451Z,83.48
2023-02-02T06:30:48.263Z,83.48
2023-02-02T06:31:21.013Z,83.76
2023-02-02T06:31:53.849Z,83.80
2023-02-02T06:32:26.623Z,84.42
2023-02-02T06:32:59.296Z,84.21
2023-02-02T06:33:31.979Z,83.90
2023-02-02T06:34:04.639Z,84.00
2023-02-02T06:34:37.323Z,84.00
2023-02-02T06:35:10.011Z,83.69
2023-02-02T06:35:42.679Z,83.17
2023-02-02T06:36:13.755Z,82.82
2023-02-02T06:36:46.427Z,83.14
2023-02-02T06:37:19.101Z,83.14
2023-02-02T06:37:51.778Z,83.24
2023-02-02T06:38:24.449Z,83.24
2023-02-02T06:38:57.142Z,83.38
2023-02-02T06:39:29.803Z,83.45
2023-02-02T06:40:02.472Z,83.17
2023-02-02T06:40:35.143Z,83.48
2023-02-02T06:41:07.813Z,83.76
2023-02-02T06:41:40.523Z,84.11
2023-02-02T06:42:21.444Z,84.31
2023-02-02T06:42:45.267Z,83.90
2023-02-02T06:43:16.364Z,84.00
2023-02-02T06:43:49.035Z,83.90
2023-02-02T06:44:21.727Z,83.80
2023-02-02T06:44:54.408Z,83.90
2023-02-02T06:45:27.202Z,84.42
2023-02-02T06:46:00.053Z,84.63
2023-02-02T06:46:32.793Z,84.73
2023-02-02T06:47:03.789Z,84.11
2023-02-02T06:47:36.453Z,84.21
2023-02-02T06:48:09.142Z,84.63
2023-02-02T06:48:41.872Z,84.73
2023-02-02T06:49:14.560Z,84.83
2023-02-02T06:49:47.230Z,84.42
2023-02-02T06:50:19.939Z,83.69
2023-02-02T06:50:52.569Z,83.28
2023-02-02T06:51:25.251Z,83.38
2023-02-02T06:51:57.915Z,83.69
2023-02-02T06:52:30.588Z,84.11
2023-02-02T06:53:03.256Z,83.90
2023-02-02T06:53:35.948Z,83.59
2023-02-02T06:54:08.632Z,83.59
2023-02-02T06:54:41.302Z,83.59
2023-02-02T06:55:13.972Z,83.48
2023-02-02T06:55:46.646Z,83.59
2023-02-02T06:56:19.307Z,83.69
2023-02-02T06:56:51.982Z,83.69
2023-02-02T06:57:24.668Z,83.90
2023-02-02T06:57:57.333Z,84.21
2023-02-02T06:58:30.022Z,84.21
2023-02-02T06:59:02.720Z,83.80
2023-02-02T06:59:35.379Z,83.48