createdAt,value
2018-08-23T00:07:33.408Z,18.80
2018-08-23T00:22:56.605Z,18.50
2018-08-23T00:27:59.485Z,18.40
2018-08-23T00:30:30.461Z,18.30
2018-08-23T00:35:34.901Z,18.30
2018-08-23T00:38:10.956Z,18.30
2018-08-23T00:40:43.956Z,18.30
2018-08-23T00:43:15.856Z,18.30
2018-08-23T00:45:46.688Z,18.20
2018-08-23T00:50:49.441Z,18.50
2018-08-23T01:01:03.242Z,19.40
2018-08-23T01:03:36.177Z,19.50
2018-08-23T01:06:06.097Z,19.70
2018-08-23T01:08:36.941Z,19.70
2018-08-23T01:11:10.541Z,19.80
2018-08-23T01:21:45.354Z,19.40
2018-08-23T01:24:16.229Z,19.40
2018-08-23T01:32:09.985Z,19.40
2018-08-23T01:42:38.517Z,19.10
2018-08-23T01:45:14.293Z,19.00
2018-08-23T01:47:52.261Z,19.00
2018-08-23T01:55:48.840Z,18.50
2018-08-23T01:58:19.764Z,18.50
2018-08-23T02:06:09.725Z,18.30
2018-08-23T02:08:42.269Z,18.30
2018-08-23T02:21:13.541Z,18.70
2018-08-23T02:23:48.513Z,18.60
2018-08-23T02:31:22.666Z,18.80
2018-08-23T02:33:53.512Z,18.70
2018-08-23T02:36:24.333Z,18.70
2018-08-23T02:39:02.238Z,18.70
2018-08-23T02:41:35.950Z,18.50
2018-08-23T02:44:05.829Z,18.40
2018-08-23T02:46:40.881Z,18.30
2018-08-23T02:51:47.957Z,18.10
2018-08-23T02:54:18.881Z,18.10
2018-08-23T02:59:31.929Z,18.10
2018-08-23T03:02:10.777Z,18.10
2018-08-23T03:04:40.670Z,18.10
2018-08-23T03:07:11.062Z,18.00
2018-08-23T03:14:58.074Z,18.10
2018-08-23T03:22:32.741Z,18.20
2018-08-23T03:25:05.114Z,18.20
2018-08-23T03:27:44.753Z,18.20
2018-08-23T03:30:15.790Z,18.20
2018-08-23T03:32:46.697Z,18.30
2018-08-23T03:37:52.777Z,18.30
2018-08-23T03:40:24.598Z,18.30
2018-08-23T03:45:28.081Z,18.20
2018-08-23T03:53:14.781Z,18.00
2018-08-23T03:58:31.673Z,17.70
2018-08-23T04:01:03.504Z,17.70
2018-08-23T04:03:39.854Z,17.70
2018-08-23T04:06:31.557Z,17.80
2018-08-23T04:09:09.918Z,17.80
2018-08-23T04:11:43.137Z,17.70
2018-08-23T04:16:45.537Z,17.60
2018-08-23T04:21:44.924Z,17.30
2018-08-23T04:26:46.321Z,17.20
2018-08-23T04:32:04.309Z,17.10
2018-08-23T04:34:37.713Z,17.10
2018-08-23T04:39:46.293Z,17.10
2018-08-23T04:44:54.144Z,17.20
2018-08-23T04:54:55.497Z,17.30
2018-08-23T04:57:27.377Z,17.30
2018-08-23T05:05:01.146Z,17.40
2018-08-23T05:07:41.581Z,17.50
2018-08-23T05:15:16.809Z,17.70
2018-08-23T05:17:46.639Z,17.80
2018-08-23T05:22:58.748Z,18.00
2018-08-23T05:28:12.145Z,18.20
2018-08-23T05:33:15.223Z,18.40
2018-08-23T05:35:45.305Z,18.60
2018-08-23T05:38:15.637Z,18.80
2018-08-23T05:48:37.450Z,19.30
2018-08-23T05:53:45.297Z,19.70
2018-08-23T06:01:15.181Z,20.10
2018-08-23T06:03:48.321Z,20.40
2018-08-23T06:06:25.885Z,20.80
2018-08-23T06:14:05.109Z,21.90
2018-08-23T06:16:43.801Z,22.20
2018-08-23T06:21:50.813Z,22.80
2018-08-23T06:24:20.721Z,23.20
2018-08-23T06:26:51.457Z,23.60
2018-08-23T06:29:29.069Z,23.80
2018-08-23T06:32:10.093Z,23.70
2018-08-23T06:37:25.828Z,23.80
2018-08-23T06:42:45.857Z,24.00
2018-08-23T06:47:56.969Z,24.30
2018-08-23T06:50:32.317Z,24.90
2018-08-23T06:53:07.517Z,25.50
2018-08-23T06:55:38.313Z,25.80
2018-08-23T07:00:44.021Z,26.80
2018-08-23T07:05:47.497Z,28.00
2018-08-23T07:08:19.272Z,28.70
2018-08-23T07:13:29.001Z,30.50
2018-08-23T07:18:51.017Z,31.40
2018-08-23T07:21:20.820Z,31.70
2018-08-23T07:23:51.673Z,31.50
2018-08-23T07:26:21.447Z,31.30
2018-08-23T07:28:55.379Z,31.10
2018-08-23T07:31:29.361Z,31.10
2018-08-23T07:33:59.107Z,31.20
2018-08-23T07:39:13.331Z,31.50
2018-08-23T07:41:48.257Z,31.00
2018-08-23T07:44:36.641Z,31.80
2018-08-23T07:47:06.462Z,31.60
2018-08-23T07:49:38.301Z,31.40
2018-08-23T07:52:14.217Z,31.30
2018-08-23T07:54:44.071Z,31.50
2018-08-23T08:00:45.338Z,31.30
2018-08-23T08:05:46.357Z,30.70
2018-08-23T08:08:16.224Z,30.20
2018-08-23T08:10:53.637Z,29.80
2018-08-23T08:13:23.509Z,29.80
2018-08-23T08:16:18.169Z,29.70
2018-08-23T08:18:50.049Z,29.40
2018-08-23T08:21:25.685Z,29.10
2018-08-23T08:24:00.848Z,28.90
2018-08-23T08:26:41.037Z,28.40
2018-08-23T08:29:16.321Z,28.30
2018-08-23T08:31:49.781Z,28.40
2018-08-23T08:34:19.664Z,28.20
2018-08-23T08:36:49.441Z,27.90
2018-08-23T08:39:19.285Z,27.80
2018-08-23T08:41:49.102Z,27.70
2018-08-23T08:44:19.885Z,27.80
2018-08-23T08:46:51.557Z,27.50
2018-08-23T08:49:34.685Z,27.40
2018-08-23T08:52:04.524Z,27.30
2018-08-23T08:54:34.341Z,27.10
2018-08-23T08:57:11.577Z,27.00
2018-08-23T08:59:48.329Z,26.80
2018-08-23T09:02:32.413Z,26.50
2018-08-23T09:05:04.181Z,26.40
2018-08-23T09:07:34.821Z,26.20
2018-08-23T09:10:07.957Z,26.00
2018-08-23T09:12:55.661Z,25.60
2018-08-23T09:15:27.521Z,25.00
2018-08-23T09:23:09.281Z,23.80
2018-08-23T09:25:41.545Z,23.40
2018-08-23T09:28:19.985Z,23.10
2018-08-23T09:30:52.785Z,22.90
2018-08-23T09:33:25.878Z,22.80
2018-08-23T09:36:02.945Z,22.60
2018-08-23T09:38:32.766Z,22.50
2018-08-23T09:41:10.225Z,22.50
2018-08-23T09:43:39.989Z,22.50
2018-08-23T09:46:12.976Z,22.50
2018-08-23T09:48:47.801Z,22.60
2018-08-23T09:51:26.329Z,22.60
2018-08-23T09:56:30.218Z,22.50
2018-08-23T09:59:01.985Z,22.40
2018-08-23T10:01:37.133Z,22.30
2018-08-23T10:04:17.623Z,22.30
2018-08-23T10:10:37.009Z,22.40
2018-08-23T10:13:17.569Z,22.70
2018-08-23T10:15:57.785Z,22.80
2018-08-23T10:21:12.041Z,23.20
2018-08-23T10:23:46.608Z,23.30
2018-08-23T10:26:31.297Z,23.20
2018-08-23T10:29:11.573Z,23.50
2018-08-23T10:31:46.829Z,23.60
2018-08-23T10:34:18.644Z,23.60
2018-08-23T10:39:29.313Z,23.40
2018-08-23T10:42:00.056Z,23.30
2018-08-23T10:44:33.724Z,23.10
2018-08-23T10:47:03.532Z,23.00
2018-08-23T10:49:40.952Z,23.00
2018-08-23T10:52:20.580Z,22.80
2018-08-23T10:54:53.724Z,22.30
2018-08-23T10:57:23.468Z,21.80
2018-08-23T11:02:35.052Z,21.10
2018-08-23T11:05:09.492Z,20.90
2018-08-23T11:08:09.361Z,20.80
2018-08-23T11:10:50.638Z,20.70
2018-08-23T11:18:48.400Z,20.50
2018-08-23T11:21:22.241Z,20.40
2018-08-23T11:24:10.284Z,20.20
2018-08-23T11:26:53.524Z,20.20
2018-08-23T11:29:38.441Z,20.30
2018-08-23T11:32:12.104Z,20.30
2018-08-23T11:37:17.204Z,20.10
2018-08-23T11:39:48.973Z,20.10
2018-08-23T11:42:19.736Z,20.00
2018-08-23T11:44:49.507Z,19.90
2018-08-23T11:52:25.013Z,19.70
2018-08-23T11:57:34.289Z,19.70
2018-08-23T12:00:09.657Z,19.70
2018-08-23T12:02:42.447Z,19.70
2018-08-23T12:07:52.708Z,19.80
2018-08-23T12:10:23.720Z,19.80
2018-08-23T12:15:30.758Z,19.90
2018-08-23T12:18:00.844Z,19.90
2018-08-23T12:20:32.648Z,20.10
2018-08-23T12:23:04.548Z,20.20
2018-08-23T12:25:37.711Z,20.20
2018-08-23T12:28:16.932Z,20.30
2018-08-23T12:30:46.768Z,20.60
2018-08-23T12:33:16.660Z,20.80
2018-08-23T12:35:46.504Z,21.20
2018-08-23T12:38:45.336Z,21.50
2018-08-23T12:41:24.000Z,21.60
2018-08-23T12:43:53.912Z,21.70
2018-08-23T12:46:25.776Z,21.70
2018-08-23T12:51:29.080Z,22.20
2018-08-23T12:56:30.546Z,22.80
2018-08-23T12:59:10.428Z,23.10
2018-08-23T13:01:43.981Z,23.60
2018-08-23T13:06:49.108Z,24.10
2018-08-23T13:09:49.488Z,24.20
2018-08-23T13:12:19.309Z,24.70
2018-08-23T13:14:51.128Z,25.10
2018-08-23T13:17:22.075Z,25.60
2018-08-23T13:22:26.792Z,26.60
2018-08-23T13:25:03.763Z,27.80
2018-08-23T13:27:34.813Z,28.30
2018-08-23T13:30:06.816Z,28.50
2018-08-23T13:32:44.132Z,28.40
2018-08-23T13:35:14.017Z,28.20
2018-08-23T13:37:49.379Z,28.20
2018-08-23T13:40:22.984Z,28.40
2018-08-23T13:42:59.553Z,28.70
2018-08-23T13:45:31.321Z,29.00
2018-08-23T13:48:04.659Z,29.20
2018-08-23T13:50:39.457Z,29.40
2018-08-23T13:53:09.323Z,29.30
2018-08-23T13:55:40.136Z,29.40
2018-08-23T13:58:10.053Z,29.20
2018-08-23T14:00:42.277Z,29.10
2018-08-23T14:03:12.629Z,28.90
2018-08-23T14:05:42.486Z,28.70
2018-08-23T14:13:11.284Z,28.10
2018-08-23T14:18:40.532Z,27.70
2018-08-23T14:21:14.057Z,27.20
2018-08-23T14:23:49.208Z,26.70
2018-08-23T14:26:24.332Z,26.20
2018-08-23T14:31:36.684Z,25.80
2018-08-23T14:34:12.336Z,25.60
2018-08-23T14:37:02.629Z,25.30
2018-08-23T14:39:43.612Z,25.00
2018-08-23T14:44:42.998Z,24.80
2018-08-23T14:49:51.721Z,24.70
2018-08-23T14:52:26.976Z,24.70
2018-08-23T14:55:10.194Z,24.70
2018-08-23T14:57:40.920Z,24.70
2018-08-23T15:00:10.748Z,24.80
2018-08-23T15:02:42.551Z,24.90
2018-08-23T15:08:03.563Z,25.40
2018-08-23T15:10:56.656Z,25.70
2018-08-23T15:18:45.624Z,26.90
2018-08-23T15:21:15.472Z,28.40
2018-08-23T15:26:40.643Z,31.70
2018-08-23T15:29:12.529Z,32.50
2018-08-23T15:31:44.820Z,32.80
2018-08-23T15:39:46.283Z,37.50
2018-08-23T15:42:23.133Z,38.50
2018-08-23T15:47:38.458Z,40.40
2018-08-23T15:50:08.238Z,40.80
2018-08-23T15:53:07.892Z,41.50
2018-08-23T15:58:51.130Z,40.70
2018-08-23T16:04:21.774Z,40.00
2018-08-23T16:06:53.590Z,38.20
2018-08-23T16:12:29.362Z,34.00
2018-08-23T16:14:59.153Z,32.10
2018-08-23T16:17:34.190Z,31.30
2018-08-23T16:20:16.530Z,30.00
2018-08-23T16:23:08.702Z,29.20
2018-08-23T16:26:07.690Z,28.50
2018-08-23T16:28:38.547Z,27.70
2018-08-23T16:31:10.327Z,27.10
2018-08-23T16:33:58.934Z,26.70
2018-08-23T16:39:33.515Z,25.90
2018-08-23T16:42:10.011Z,25.60
2018-08-23T16:44:59.439Z,25.40
2018-08-23T16:47:32.874Z,25.10
2018-08-23T16:50:07.984Z,24.90
2018-08-23T16:52:37.800Z,24.80
2018-08-23T17:00:11.827Z,24.40
2018-08-23T17:02:43.620Z,24.30
2018-08-23T17:07:47.007Z,24.10
2018-08-23T17:10:21.960Z,24.00
2018-08-23T17:15:23.225Z,23.80
2018-08-23T17:17:56.111Z,23.70
2018-08-23T17:20:25.927Z,23.60
2018-08-23T17:23:09.147Z,23.40
2018-08-23T17:25:46.979Z,23.30
2018-08-23T17:30:47.181Z,23.20
2018-08-23T17:33:17.011Z,23.00
2018-08-23T17:35:47.940Z,22.90
2018-08-23T17:38:18.798Z,22.80
2018-08-23T17:41:09.744Z,22.80
2018-08-23T17:44:06.987Z,22.70
2018-08-23T17:46:47.848Z,22.50
2018-08-23T17:49:22.549Z,22.40
2018-08-23T17:51:52.353Z,22.10
2018-08-23T17:54:24.232Z,21.90
2018-08-23T17:59:50.808Z,21.60
2018-08-23T18:04:52.600Z,21.40
2018-08-23T18:07:23.480Z,21.30
2018-08-23T18:14:57.431Z,21.20
2018-08-23T18:17:30.288Z,21.20
2018-08-23T18:22:32.760Z,21.20
2018-08-23T18:25:10.576Z,21.20
2018-08-23T18:27:41.457Z,21.20
2018-08-23T18:32:43.860Z,21.30
2018-08-23T18:37:55.475Z,21.20
2018-08-23T18:42:57.916Z,21.10
2018-08-23T18:45:27.816Z,21.00
2018-08-23T18:47:58.604Z,20.90
2018-08-23T18:50:29.420Z,20.90
2018-08-23T18:52:59.340Z,20.70
2018-08-23T18:55:29.606Z,20.60
2018-08-23T19:00:36.664Z,20.50
2018-08-23T19:03:07.515Z,20.50
2018-08-23T19:05:39.741Z,20.50
2018-08-23T19:08:09.591Z,20.50
2018-08-23T19:10:50.179Z,20.40
2018-08-23T19:13:26.263Z,20.40
2018-08-23T19:16:04.809Z,20.40
2018-08-23T19:18:34.705Z,20.40
2018-08-23T19:21:05.818Z,20.40
2018-08-23T19:23:46.823Z,20.40
2018-08-23T19:28:57.883Z,20.40
2018-08-23T19:36:30.856Z,20.30
2018-08-23T19:39:01.740Z,20.30
2018-08-23T19:44:01.224Z,20.20
2018-08-23T19:46:37.314Z,20.30
2018-08-23T19:49:36.059Z,20.30
2018-08-23T19:52:09.979Z,20.40
2018-08-23T19:59:40.075Z,20.60
2018-08-23T20:09:46.459Z,20.70
2018-08-23T20:12:18.375Z,20.70
2018-08-23T20:14:48.304Z,20.70
2018-08-23T20:17:21.315Z,20.50
2018-08-23T20:19:52.210Z,20.50
2018-08-23T20:22:32.947Z,20.40
2018-08-23T20:25:07.460Z,20.30
2018-08-23T20:27:37.371Z,20.30
2018-08-23T20:30:09.447Z,20.30
2018-08-23T20:37:59.555Z,20.10
2018-08-23T20:40:40.599Z,20.00
2018-08-23T20:45:44.388Z,19.80
2018-08-23T20:48:16.442Z,19.80
2018-08-23T20:53:40.987Z,19.80
2018-08-23T20:59:05.855Z,19.80
2018-08-23T21:01:51.107Z,19.80
2018-08-23T21:07:23.607Z,19.90
2018-08-23T21:10:02.373Z,19.90
2018-08-23T21:12:35.967Z,19.90
2018-08-23T21:15:18.728Z,20.00
2018-08-23T21:17:57.506Z,20.00
2018-08-23T21:20:28.436Z,20.10
2018-08-23T21:23:10.435Z,20.10
2018-08-23T21:25:47.821Z,20.20
2018-08-23T21:28:22.187Z,20.20
2018-08-23T21:30:53.239Z,20.20
2018-08-23T21:33:28.403Z,20.20
2018-08-23T21:36:04.104Z,20.20
2018-08-23T21:38:53.759Z,20.20
2018-08-23T21:41:31.635Z,20.20
2018-08-23T21:49:04.475Z,20.30
2018-08-23T21:51:43.659Z,20.20
2018-08-23T21:54:16.527Z,20.20
2018-08-23T21:57:01.995Z,20.20
2018-08-23T21:59:36.383Z,20.20
2018-08-23T22:02:15.507Z,20.20
2018-08-23T22:05:02.319Z,20.10
2018-08-23T22:10:15.251Z,20.10
2018-08-23T22:15:34.419Z,20.10
2018-08-23T22:18:04.591Z,20.20
2018-08-23T22:25:43.763Z,19.90
2018-08-23T22:30:44.103Z,19.70
2018-08-23T22:33:14.917Z,19.70
2018-08-23T22:40:47.731Z,19.50
2018-08-23T22:43:18.578Z,19.40
2018-08-23T22:45:49.463Z,19.30
2018-08-23T22:58:39.567Z,19.00
2018-08-23T23:06:28.294Z,18.70
2018-08-23T23:09:00.126Z,18.60
2018-08-23T23:14:00.467Z,18.40
2018-08-23T23:16:32.331Z,18.40
2018-08-23T23:19:07.922Z,18.20
2018-08-23T23:24:24.403Z,18.10
2018-08-23T23:27:01.795Z,18.00
2018-08-23T23:32:05.614Z,17.90
2018-08-23T23:37:09.062Z,17.80
2018-08-23T23:42:12.658Z,17.70
2018-08-23T23:44:58.779Z,17.60
2018-08-23T23:47:28.674Z,17.60
2018-08-23T23:50:11.834Z,17.60
2018-08-23T23:52:45.823Z,17.50
2018-08-23T23:55:19.081Z,17.50
2018-08-23T23:57:49.910Z,17.40
