createdAt,value
2018-05-23T00:02:18.950Z,0.90
2018-05-23T00:07:34.902Z,1.30
2018-05-23T00:10:02.100Z,1.23
2018-05-23T00:12:30.330Z,1.20
2018-05-23T00:17:50.570Z,1.03
2018-05-23T00:20:17.702Z,1.23
2018-05-23T00:22:44.862Z,1.20
2018-05-23T00:25:11.982Z,0.80
2018-05-23T00:31:01.664Z,1.07
2018-05-23T00:33:28.782Z,1.00
2018-05-23T00:35:55.888Z,1.00
2018-05-23T00:41:20.609Z,1.30
2018-05-23T00:43:47.781Z,1.00
2018-05-23T00:46:14.918Z,1.40
2018-05-23T00:48:42.055Z,1.13
2018-05-23T00:54:07.235Z,1.10
2018-05-23T00:56:34.740Z,1.10
2018-05-23T00:59:01.836Z,1.07
2018-05-23T01:01:28.936Z,1.03
2018-05-23T01:17:35.422Z,1.00
2018-05-23T01:20:03.675Z,0.90
2018-05-23T01:22:31.901Z,1.00
2018-05-23T01:24:59.030Z,1.00
2018-05-23T01:30:30.771Z,1.10
2018-05-23T01:32:59.053Z,0.93
2018-05-23T01:35:26.903Z,0.90
2018-05-23T01:40:50.392Z,1.20
2018-05-23T01:43:17.497Z,1.00
2018-05-23T01:49:44.488Z,1.00
2018-05-23T01:52:11.598Z,1.20
2018-05-23T01:54:38.730Z,1.20
2018-05-23T01:57:05.869Z,1.10
2018-05-23T02:02:26.835Z,1.00
2018-05-23T02:04:53.965Z,1.20
2018-05-23T02:07:21.828Z,0.93
2018-05-23T02:12:46.940Z,0.80
2018-05-23T02:15:14.433Z,0.90
2018-05-23T02:17:41.529Z,0.90
2018-05-23T02:23:15.602Z,0.90
2018-05-23T02:25:42.735Z,0.90
2018-05-23T02:28:09.874Z,0.80
2018-05-23T02:33:36.914Z,0.80
2018-05-23T02:36:04.055Z,1.00
2018-05-23T02:38:31.960Z,0.83
2018-05-23T02:40:59.470Z,1.00
2018-05-23T02:46:45.605Z,0.90
2018-05-23T02:49:13.134Z,1.10
2018-05-23T02:51:40.251Z,1.20
2018-05-23T02:57:20.078Z,1.03
2018-05-23T02:59:47.183Z,1.17
2018-05-23T03:05:14.878Z,1.13
2018-05-23T03:07:41.987Z,0.90
2018-05-23T03:10:09.134Z,0.70
2018-05-23T03:12:36.683Z,1.03
2018-05-23T03:18:07.089Z,0.93
2018-05-23T03:20:35.310Z,1.10
2018-05-23T03:23:02.823Z,1.10
2018-05-23T03:25:30.016Z,0.90
2018-05-23T03:31:13.679Z,1.10
2018-05-23T03:33:41.518Z,0.93
2018-05-23T03:36:08.635Z,0.90
2018-05-23T03:41:29.109Z,0.90
2018-05-23T03:43:56.593Z,0.97
2018-05-23T03:46:23.705Z,1.00
2018-05-23T03:51:47.493Z,1.03
2018-05-23T03:54:14.593Z,1.40
2018-05-23T03:56:42.078Z,1.20
2018-05-23T03:59:09.582Z,1.10
2018-05-23T04:06:21.501Z,1.30
2018-05-23T04:08:48.590Z,1.13
2018-05-23T04:15:02.819Z,1.47
2018-05-23T04:17:30.653Z,1.23
2018-05-23T04:19:58.502Z,1.53
2018-05-23T04:25:23.891Z,1.20
2018-05-23T04:27:51.760Z,1.50
2018-05-23T04:30:18.909Z,1.40
2018-05-23T04:35:56.361Z,1.40
2018-05-23T04:38:23.433Z,1.40
2018-05-23T04:40:50.512Z,1.30
2018-05-23T04:43:17.600Z,1.60
2018-05-23T04:48:43.199Z,1.63
2018-05-23T04:51:10.669Z,1.40
2018-05-23T04:53:37.749Z,1.50
2018-05-23T04:56:05.671Z,1.70
2018-05-23T05:01:33.705Z,1.70
2018-05-23T05:04:01.911Z,1.53
2018-05-23T05:06:29.023Z,1.80
2018-05-23T05:11:53.412Z,1.70
2018-05-23T05:14:20.529Z,2.00
2018-05-23T05:16:48.055Z,2.00
2018-05-23T05:19:15.229Z,2.80
2018-05-23T05:24:36.831Z,3.57
2018-05-23T05:27:04.000Z,3.27
2018-05-23T05:32:32.213Z,1.67
2018-05-23T05:37:47.729Z,1.80
2018-05-23T05:40:14.869Z,1.97
2018-05-23T05:42:41.993Z,2.53
2018-05-23T05:48:21.949Z,2.10
2018-05-23T05:50:49.325Z,1.80
2018-05-23T05:53:16.425Z,2.10
2018-05-23T05:58:50.239Z,3.67
2018-05-23T06:01:18.089Z,4.13
2018-05-23T06:03:45.563Z,4.33
2018-05-23T06:09:11.010Z,4.47
2018-05-23T06:11:38.143Z,4.23
2018-05-23T06:14:05.234Z,4.40
2018-05-23T06:16:32.368Z,4.30
2018-05-23T06:21:52.934Z,4.10
2018-05-23T06:24:20.070Z,3.97
2018-05-23T06:26:48.318Z,3.90
2018-05-23T06:29:15.423Z,4.20
2018-05-23T06:35:08.122Z,4.70
2018-05-23T06:37:35.637Z,4.83
2018-05-23T06:40:03.170Z,5.00
2018-05-23T06:42:30.257Z,4.40
2018-05-23T06:48:00.234Z,4.47
2018-05-23T06:50:28.118Z,4.60
2018-05-23T06:52:55.270Z,4.37
2018-05-23T06:55:22.367Z,4.30
2018-05-23T07:01:21.572Z,4.47
2018-05-23T07:03:48.710Z,4.07
2018-05-23T07:06:16.574Z,3.93
2018-05-23T07:11:34.274Z,3.80
2018-05-23T07:14:01.380Z,4.10
2018-05-23T07:16:28.518Z,3.70
2018-05-23T07:21:32.582Z,4.03
2018-05-23T07:23:59.962Z,3.87
2018-05-23T07:26:27.019Z,3.70
2018-05-23T07:28:54.110Z,4.07
2018-05-23T07:33:59.219Z,3.95
2018-05-23T07:36:26.410Z,3.57
2018-05-23T07:38:53.515Z,3.13
2018-05-23T07:41:21.370Z,4.13
2018-05-23T07:46:26.298Z,3.80
2018-05-23T07:48:53.445Z,3.17
2018-05-23T07:51:21.297Z,3.40
2018-05-23T07:53:48.410Z,3.63
2018-05-23T07:58:52.406Z,4.10
2018-05-23T08:01:19.531Z,4.20
2018-05-23T08:03:46.631Z,3.67
2018-05-23T08:08:53.705Z,3.60
2018-05-23T08:11:21.918Z,3.67
2018-05-23T08:13:49.006Z,3.03
2018-05-23T08:18:56.911Z,3.90
2018-05-23T08:21:24.048Z,3.87
2018-05-23T08:23:51.524Z,3.27
2018-05-23T08:26:18.626Z,2.90
2018-05-23T08:31:34.854Z,3.67
2018-05-23T08:34:01.967Z,3.50
2018-05-23T08:36:30.260Z,3.07
2018-05-23T08:41:37.331Z,3.42
2018-05-23T08:44:04.441Z,2.97
2018-05-23T08:46:31.561Z,2.70
2018-05-23T08:51:36.304Z,3.15
2018-05-23T08:54:03.406Z,2.70
2018-05-23T08:56:31.606Z,2.50
2018-05-23T09:01:38.609Z,3.10
2018-05-23T09:04:06.840Z,3.27
2018-05-23T09:06:33.944Z,1.90
2018-05-23T09:11:38.286Z,2.37
2018-05-23T09:14:05.417Z,2.20
2018-05-23T09:16:32.519Z,2.27
2018-05-23T09:21:36.494Z,2.00
2018-05-23T09:24:03.591Z,1.90
2018-05-23T09:26:31.797Z,1.83
2018-05-23T09:28:59.273Z,2.03
2018-05-23T09:34:03.657Z,2.10
2018-05-23T09:36:31.947Z,2.50
2018-05-23T09:38:59.469Z,2.30
2018-05-23T09:41:26.607Z,2.20
2018-05-23T09:46:31.701Z,2.10
2018-05-23T09:48:58.853Z,2.10
2018-05-23T09:51:27.058Z,1.60
2018-05-23T09:53:54.163Z,1.70
2018-05-23T09:58:58.964Z,1.90
2018-05-23T10:01:26.438Z,1.77
2018-05-23T10:03:53.577Z,1.87
2018-05-23T10:06:21.454Z,2.03
2018-05-23T10:11:26.439Z,3.15
2018-05-23T10:13:53.542Z,3.00
2018-05-23T10:16:21.420Z,2.70
2018-05-23T10:21:32.610Z,3.50
2018-05-23T10:23:59.718Z,2.60
2018-05-23T10:26:27.590Z,3.00
2018-05-23T10:31:31.585Z,3.22
2018-05-23T10:33:58.684Z,2.90
2018-05-23T10:36:26.902Z,2.60
2018-05-23T10:41:32.564Z,3.50
2018-05-23T10:43:59.702Z,3.10
2018-05-23T10:46:26.978Z,3.30
2018-05-23T10:48:54.073Z,3.07
2018-05-23T10:54:01.538Z,3.40
2018-05-23T10:56:27.903Z,3.10
2018-05-23T10:58:56.094Z,2.93
2018-05-23T11:04:01.215Z,3.12
2018-05-23T11:06:28.335Z,2.70
2018-05-23T11:08:56.584Z,3.10
2018-05-23T11:11:24.818Z,3.53
2018-05-23T11:16:35.873Z,3.30
2018-05-23T11:19:03.346Z,2.67
2018-05-23T11:21:31.162Z,2.57
2018-05-23T11:26:38.522Z,3.10
2018-05-23T11:29:06.761Z,3.10
2018-05-23T11:31:33.866Z,2.80
2018-05-23T11:34:01.318Z,2.83
2018-05-23T11:39:06.495Z,2.78
2018-05-23T11:41:33.631Z,3.00
2018-05-23T11:44:01.827Z,2.77
2018-05-23T11:49:08.838Z,3.00
2018-05-23T11:51:36.725Z,2.80
2018-05-23T11:54:03.850Z,3.00
2018-05-23T11:59:08.578Z,3.42
2018-05-23T12:01:36.467Z,3.03
2018-05-23T12:04:04.299Z,3.03
2018-05-23T12:09:24.389Z,3.30
2018-05-23T12:11:51.870Z,3.17
2018-05-23T12:14:20.102Z,2.80
2018-05-23T12:16:47.594Z,2.80
2018-05-23T12:22:03.394Z,2.80
2018-05-23T12:24:31.610Z,2.60
2018-05-23T12:26:58.730Z,2.27
2018-05-23T12:29:26.263Z,2.50
2018-05-23T12:34:54.874Z,2.23
2018-05-23T12:37:22.024Z,2.60
2018-05-23T12:39:49.311Z,2.50
2018-05-23T12:42:16.440Z,2.73
2018-05-23T12:47:21.215Z,2.97
2018-05-23T12:49:48.339Z,2.83
2018-05-23T12:52:16.220Z,2.70
2018-05-23T12:57:21.153Z,2.70
2018-05-23T12:59:48.593Z,2.80
2018-05-23T13:02:16.072Z,2.70
2018-05-23T13:04:43.179Z,2.70
2018-05-23T13:09:58.378Z,2.60
2018-05-23T13:12:26.290Z,2.50
2018-05-23T13:14:53.382Z,3.50
2018-05-23T13:19:58.834Z,3.60
2018-05-23T13:22:26.310Z,3.10
2018-05-23T13:24:53.782Z,3.30
2018-05-23T13:29:58.190Z,3.30
2018-05-23T13:32:26.423Z,3.07
2018-05-23T13:34:54.630Z,3.40
2018-05-23T13:39:58.687Z,3.10
2018-05-23T13:42:26.898Z,3.10
2018-05-23T13:44:54.350Z,3.03
2018-05-23T13:49:58.794Z,3.47
2018-05-23T13:52:27.055Z,3.07
2018-05-23T13:54:54.206Z,3.00
2018-05-23T13:57:21.303Z,2.90
2018-05-23T14:02:26.032Z,2.90
2018-05-23T14:04:53.158Z,2.87
2018-05-23T14:07:20.317Z,3.00
2018-05-23T14:12:37.410Z,2.77
2018-05-23T14:15:04.914Z,2.90
2018-05-23T14:17:32.029Z,2.70
2018-05-23T14:22:42.162Z,1.92
2018-05-23T14:25:09.334Z,1.30
2018-05-23T14:27:36.448Z,1.23
2018-05-23T14:32:41.238Z,1.10
2018-05-23T14:35:08.335Z,0.87
2018-05-23T14:37:36.530Z,1.00
2018-05-23T14:40:04.424Z,0.80
2018-05-23T14:48:19.055Z,0.70
2018-05-23T14:50:47.270Z,0.73
2018-05-23T14:53:14.414Z,0.70
2018-05-23T14:55:41.566Z,0.80
2018-05-23T15:00:54.051Z,0.80
2018-05-23T15:03:22.266Z,0.70
2018-05-23T15:05:50.516Z,0.70
2018-05-23T15:08:18.921Z,0.70
2018-05-23T15:13:40.874Z,0.80
2018-05-23T15:16:09.093Z,1.10
2018-05-23T15:18:37.288Z,1.20
2018-05-23T15:23:53.662Z,1.40
2018-05-23T15:26:22.031Z,1.27
2018-05-23T15:30:15.673Z,1.63
2018-05-23T15:32:43.862Z,1.37
2018-05-23T15:35:11.487Z,1.50
2018-05-23T15:42:18.430Z,1.30
2018-05-23T15:44:46.641Z,1.40
2018-05-23T15:47:14.834Z,1.10
2018-05-23T15:49:43.044Z,1.10
2018-05-23T15:55:37.368Z,1.20
2018-05-23T15:59:26.310Z,1.13
2018-05-23T16:01:54.648Z,1.40
2018-05-23T16:04:22.879Z,1.13
2018-05-23T16:06:51.043Z,1.10
2018-05-23T16:10:20.089Z,1.30
2018-05-23T16:12:48.281Z,1.50
2018-05-23T16:15:16.541Z,1.17
2018-05-23T16:17:44.750Z,1.00
2018-05-23T16:23:28.652Z,1.20
2018-05-23T16:25:56.942Z,1.13
2018-05-23T16:28:25.119Z,1.03
2018-05-23T16:33:55.394Z,1.40
2018-05-23T16:36:23.609Z,1.10
2018-05-23T16:38:51.778Z,1.00
2018-05-23T16:41:19.976Z,0.97
2018-05-23T16:47:08.701Z,1.00
2018-05-23T16:49:36.925Z,0.90
2018-05-23T16:52:05.134Z,0.90
2018-05-23T16:54:33.172Z,1.00
2018-05-23T16:59:42.109Z,1.50
2018-05-23T17:02:10.344Z,1.03
2018-05-23T17:04:38.536Z,0.90
2018-05-23T17:07:06.722Z,1.10
2018-05-23T17:13:20.506Z,3.45
2018-05-23T17:15:48.051Z,2.57
2018-05-23T17:18:14.377Z,2.17
2018-05-23T17:23:28.751Z,3.08
2018-05-23T17:25:56.917Z,2.20
2018-05-23T17:28:25.102Z,2.53
2018-05-23T17:30:53.998Z,2.30
2018-05-23T17:36:23.879Z,2.00
2018-05-23T17:38:52.077Z,1.93
2018-05-23T17:41:20.269Z,2.00
2018-05-23T17:46:28.333Z,2.50
2018-05-23T17:48:56.576Z,2.13
2018-05-23T17:51:24.803Z,2.00
2018-05-23T17:53:52.992Z,2.43
2018-05-23T17:59:20.634Z,3.10
2018-05-23T18:01:48.853Z,2.67
2018-05-23T18:04:17.062Z,2.73
2018-05-23T18:09:56.020Z,2.37
2018-05-23T18:12:23.912Z,2.30
2018-05-23T18:19:03.771Z,2.20
2018-05-23T18:21:31.980Z,2.70
2018-05-23T18:24:00.170Z,2.60
2018-05-23T18:26:28.374Z,2.10
2018-05-23T18:33:02.107Z,2.60
2018-05-23T18:35:30.302Z,2.17
2018-05-23T18:37:58.514Z,2.30
2018-05-23T18:40:26.726Z,2.70
2018-05-23T18:45:48.783Z,2.40
2018-05-23T18:48:17.007Z,2.50
2018-05-23T18:50:45.190Z,2.10
2018-05-23T18:53:13.430Z,2.07
2018-05-23T18:58:59.973Z,2.30
2018-05-23T19:01:27.873Z,2.67
2018-05-23T19:03:54.948Z,2.27
2018-05-23T19:06:21.328Z,2.50
2018-05-23T19:11:46.668Z,2.43
2018-05-23T19:14:13.029Z,2.57
2018-05-23T19:16:41.292Z,2.50
2018-05-23T19:21:55.005Z,2.20
2018-05-23T19:24:23.952Z,2.30
2018-05-23T19:26:51.050Z,1.90
2018-05-23T19:29:18.183Z,2.10
2018-05-23T19:36:07.152Z,2.20
2018-05-23T19:38:35.834Z,2.20
2018-05-23T19:41:02.214Z,2.00
2018-05-23T19:46:23.189Z,2.50
2018-05-23T19:48:51.381Z,1.93
2018-05-23T19:51:19.213Z,1.90
2018-05-23T19:56:49.883Z,2.97
2018-05-23T19:59:18.256Z,2.63
2018-05-23T20:01:47.465Z,2.10
2018-05-23T20:04:14.549Z,2.40
2018-05-23T20:10:25.856Z,2.30
2018-05-23T20:12:52.973Z,2.23
2018-05-23T20:15:20.854Z,2.13
2018-05-23T20:20:51.462Z,2.30
2018-05-23T20:23:18.496Z,2.33
2018-05-23T20:25:45.966Z,1.87
2018-05-23T20:28:13.081Z,2.50
2018-05-23T20:33:57.901Z,2.50
2018-05-23T20:36:26.088Z,2.63
2018-05-23T20:38:53.186Z,2.63
2018-05-23T20:41:21.424Z,2.70
2018-05-23T20:46:58.649Z,2.70
2018-05-23T20:49:26.117Z,2.60
2018-05-23T20:55:29.452Z,3.07
2018-05-23T20:57:56.555Z,3.53
2018-05-23T21:00:24.392Z,3.00
2018-05-23T21:02:51.892Z,3.40
2018-05-23T21:08:39.009Z,3.03
2018-05-23T21:11:06.853Z,2.50
2018-05-23T21:13:33.936Z,2.33
2018-05-23T21:18:52.553Z,2.80
2018-05-23T21:21:20.795Z,2.47
2018-05-23T21:26:19.561Z,2.50
2018-05-23T21:28:46.673Z,2.20
2018-05-23T21:31:13.776Z,2.20
2018-05-23T21:37:15.077Z,2.70
2018-05-23T21:39:43.277Z,2.20
2018-05-23T21:42:10.731Z,2.37
2018-05-23T21:44:37.872Z,2.30
2018-05-23T21:49:54.481Z,2.53
2018-05-23T21:52:21.929Z,2.77
2018-05-23T21:57:50.896Z,1.80
2018-05-23T22:03:05.832Z,2.63
2018-05-23T22:05:32.917Z,2.17
2018-05-23T22:08:00.773Z,2.37
2018-05-23T22:10:27.889Z,2.33
2018-05-23T22:15:43.121Z,3.20
2018-05-23T22:18:10.994Z,2.93
2018-05-23T22:20:38.051Z,2.60
2018-05-23T22:26:25.703Z,2.20
2018-05-23T22:28:52.881Z,3.00
2018-05-23T22:31:20.716Z,2.57
2018-05-23T22:37:04.062Z,2.93
2018-05-23T22:39:31.169Z,2.80
2018-05-23T22:41:58.265Z,2.67
2018-05-23T22:44:25.994Z,2.07
2018-05-23T22:49:59.685Z,2.30
2018-05-23T22:52:27.525Z,2.77
2018-05-23T22:54:54.618Z,3.17
2018-05-23T22:57:22.849Z,3.03
2018-05-23T23:02:48.121Z,2.60
2018-05-23T23:05:14.910Z,2.93
2018-05-23T23:07:42.350Z,2.20
2018-05-23T23:10:09.466Z,2.40
2018-05-23T23:15:40.705Z,2.67
2018-05-23T23:18:08.909Z,3.10
2018-05-23T23:20:36.726Z,2.40
2018-05-23T23:23:04.043Z,2.10
2018-05-23T23:28:31.237Z,2.20
2018-05-23T23:30:59.446Z,2.83
2018-05-23T23:33:26.512Z,3.23
2018-05-23T23:39:16.990Z,2.90
2018-05-23T23:41:44.097Z,3.63
2018-05-23T23:44:11.201Z,3.33
2018-05-23T23:49:36.202Z,2.73
2018-05-23T23:52:03.301Z,2.40
2018-05-23T23:54:31.125Z,2.50
