createdAt,value
2022-10-31T00:08:56.435Z,14.38
2022-10-31T00:19:03.494Z,14.30
2022-10-31T00:29:05.581Z,14.12
2022-10-31T00:39:07.043Z,14.16
2022-10-31T00:49:08.513Z,14.09
2022-10-31T00:59:11.590Z,14.00
2022-10-31T01:09:13.194Z,13.84
2022-10-31T01:19:14.756Z,13.76
2022-10-31T01:29:16.210Z,13.59
2022-10-31T01:39:20.163Z,13.57
2022-10-31T01:49:47.003Z,13.52
2022-10-31T01:59:52.144Z,13.47
2022-10-31T02:09:54.957Z,13.53
2022-10-31T02:20:01.116Z,13.47
2022-10-31T02:30:15.298Z,13.44
2022-10-31T02:40:23.696Z,13.42
2022-10-31T02:51:06.250Z,13.64
2022-10-31T03:01:26.430Z,13.62
2022-10-31T03:11:46.233Z,13.75
2022-10-31T03:21:56.895Z,14.09
2022-10-31T03:32:08.773Z,14.25
2022-10-31T03:42:15.661Z,14.26
2022-10-31T03:52:29.608Z,14.21
2022-10-31T04:02:35.017Z,14.16
2022-10-31T04:12:38.724Z,13.98
2022-10-31T04:22:54.752Z,14.02
2022-10-31T04:32:56.398Z,13.81
2022-10-31T04:42:58.514Z,13.77
2022-10-31T04:53:00.374Z,13.96
2022-10-31T05:03:06.143Z,14.03
2022-10-31T05:13:08.966Z,14.09
2022-10-31T05:23:29.390Z,14.25
2022-10-31T05:33:31.062Z,14.25
2022-10-31T05:43:38.373Z,14.26
2022-10-31T05:53:41.716Z,14.08
2022-10-31T06:03:43.408Z,14.11
2022-10-31T06:13:45.257Z,14.23
2022-10-31T06:23:59.830Z,14.44
2022-10-31T06:34:21.594Z,14.56
2022-10-31T06:44:24.487Z,14.74
2022-10-31T06:54:34.877Z,14.72
2022-10-31T07:04:40.199Z,14.77
2022-10-31T07:14:42.694Z,14.96
2022-10-31T07:24:44.301Z,14.85
2022-10-31T07:35:04.871Z,15.12
2022-10-31T07:45:20.194Z,15.71
2022-10-31T07:55:41.743Z,16.42
2022-10-31T08:05:45.732Z,17.24
2022-10-31T08:16:08.447Z,17.29
2022-10-31T08:26:15.157Z,17.39
2022-10-31T08:36:20.762Z,17.58
2022-10-31T08:46:42.553Z,18.04
2022-10-31T08:56:48.347Z,18.38
2022-10-31T09:07:21.027Z,18.57
2022-10-31T09:17:25.089Z,18.10
2022-10-31T09:27:46.568Z,18.25
2022-10-31T09:37:48.242Z,17.63
2022-10-31T09:48:06.512Z,18.46
2022-10-31T09:58:21.179Z,19.64
2022-10-31T10:08:28.425Z,19.32
2022-10-31T10:19:13.573Z,19.25
2022-10-31T10:29:37.104Z,19.79
2022-10-31T10:39:44.257Z,19.57
2022-10-31T10:49:52.888Z,20.01
2022-10-31T10:59:54.410Z,20.08
2022-10-31T11:10:05.927Z,19.72
2022-10-31T11:20:16.368Z,19.92
2022-10-31T11:30:21.982Z,19.92
2022-10-31T11:40:27.431Z,19.66
2022-10-31T11:50:37.719Z,20.21
2022-10-31T13:44:27.997Z,22.28
2022-10-31T13:54:34.679Z,22.03
2022-10-31T14:04:47.928Z,20.91
2022-10-31T14:14:53.507Z,20.23
2022-10-31T14:24:54.962Z,19.97
2022-10-31T14:35:00.874Z,19.35
2022-10-31T14:45:25.739Z,19.43
2022-10-31T14:55:27.370Z,19.50
2022-10-31T15:05:29.741Z,19.50
2022-10-31T15:15:32.391Z,19.27
2022-10-31T15:25:35.781Z,19.11
2022-10-31T15:35:37.212Z,19.01
2022-10-31T15:45:38.653Z,18.86
2022-10-31T15:55:54.779Z,18.67
2022-10-31T16:06:01.797Z,18.31
2022-10-31T16:16:34.278Z,18.27
2022-10-31T16:26:34.467Z,18.01
2022-10-31T16:36:40.115Z,18.04
2022-10-31T16:46:41.680Z,18.04
2022-10-31T16:56:43.955Z,17.87
2022-10-31T17:06:46.304Z,17.82
2022-10-31T17:16:47.809Z,17.72
2022-10-31T17:26:49.327Z,17.62
2022-10-31T17:36:52.249Z,17.69
2022-10-31T17:46:53.754Z,17.76
2022-10-31T17:56:55.212Z,17.75
2022-10-31T18:06:56.651Z,17.49
2022-10-31T18:16:58.429Z,17.30
2022-10-31T18:26:59.997Z,17.35
2022-10-31T18:37:01.525Z,17.34
2022-10-31T18:47:03.000Z,17.26
2022-10-31T18:57:04.460Z,17.14
2022-10-31T19:07:05.884Z,16.76
2022-10-31T19:17:07.361Z,16.76
2022-10-31T19:27:12.034Z,16.59
2022-10-31T19:37:13.540Z,16.54
2022-10-31T19:47:15.128Z,16.51
2022-10-31T19:57:16.593Z,16.46
2022-10-31T20:07:18.055Z,16.52
2022-10-31T20:17:19.487Z,16.60
2022-10-31T20:27:20.954Z,16.61
2022-10-31T20:37:22.408Z,16.54
2022-10-31T20:47:25.885Z,16.49
2022-10-31T20:57:27.474Z,16.55
2022-10-31T21:07:30.861Z,16.67
2022-10-31T21:17:32.295Z,16.67
2022-10-31T21:27:33.783Z,16.58
2022-10-31T21:37:35.235Z,16.54
2022-10-31T21:47:36.673Z,16.50
2022-10-31T21:57:38.315Z,16.49
2022-10-31T22:07:39.766Z,16.57
2022-10-31T22:17:41.241Z,16.45
2022-10-31T22:27:42.791Z,16.43
2022-10-31T22:37:44.417Z,16.53
2022-10-31T22:47:45.860Z,16.55
2022-10-31T22:57:47.325Z,16.51
2022-10-31T23:07:48.768Z,16.27
2022-10-31T23:17:50.249Z,16.23
2022-10-31T23:27:51.843Z,16.06
2022-10-31T23:37:53.303Z,15.90
2022-10-31T23:47:54.756Z,15.74
2022-10-31T23:57:56.325Z,15.94
