createdAt,value
2022-10-29T00:01:39.481Z,101920.53
2022-10-29T00:04:11.635Z,101920.23
2022-10-29T00:06:43.847Z,101922.51
2022-10-29T00:09:16.065Z,101921.45
2022-10-29T00:11:48.123Z,101921.30
2022-10-29T00:14:20.213Z,101922.77
2022-10-29T00:16:53.335Z,101921.80
2022-10-29T00:19:26.223Z,101920.06
2022-10-29T00:21:58.512Z,101917.48
2022-10-29T00:24:30.685Z,101918.48
2022-10-29T00:27:02.793Z,101915.58
2022-10-29T00:29:34.865Z,101910.44
2022-10-29T00:32:07.335Z,101908.27
2022-10-29T00:34:37.912Z,101902.18
2022-10-29T00:37:10.045Z,101900.73
2022-10-29T00:39:42.214Z,101897.40
2022-10-29T00:42:17.889Z,101894.02
2022-10-29T00:44:51.434Z,101892.20
2022-10-29T00:47:25.271Z,101890.64
2022-10-29T00:50:01.297Z,101885.67
2022-10-29T00:52:35.346Z,101878.96
2022-10-29T00:55:10.121Z,101881.73
2022-10-29T00:57:47.336Z,101880.22
2022-10-29T01:00:20.517Z,101881.46
2022-10-29T01:02:52.843Z,101881.27
2022-10-29T01:05:27.157Z,101879.92
2022-10-29T01:07:59.334Z,101880.44
2022-10-29T01:10:37.937Z,101878.90
2022-10-29T01:13:23.697Z,101876.00
2022-10-29T01:16:01.811Z,101875.20
2022-10-29T01:18:39.454Z,101876.50
2022-10-29T01:21:28.694Z,101874.55
2022-10-29T01:24:31.623Z,101870.61
2022-10-29T01:27:30.528Z,101867.05
2022-10-29T01:30:09.862Z,101863.40
2022-10-29T01:32:50.936Z,101859.86
2022-10-29T01:35:29.599Z,101857.50
2022-10-29T01:38:11.255Z,101860.61
2022-10-29T01:40:50.246Z,101860.96
2022-10-29T01:43:26.517Z,101856.42
2022-10-29T01:46:03.514Z,101854.52
2022-10-29T01:48:39.254Z,101853.23
2022-10-29T01:51:15.265Z,101849.45
2022-10-29T01:53:47.486Z,101845.04
2022-10-29T01:56:19.769Z,101841.43
2022-10-29T01:58:54.266Z,101840.73
2022-10-29T02:01:38.579Z,101834.36
2022-10-29T02:04:25.779Z,101832.73
2022-10-29T02:07:03.765Z,101830.80
2022-10-29T02:09:40.334Z,101829.17
2022-10-29T02:12:18.302Z,101825.10
2022-10-29T02:14:53.970Z,101823.05
2022-10-29T02:17:26.426Z,101817.65
2022-10-29T02:19:58.575Z,101820.56
2022-10-29T02:22:30.759Z,101817.00
2022-10-29T02:25:03.167Z,101816.27
2022-10-29T02:27:33.926Z,101816.14
2022-10-29T02:30:07.516Z,101817.05
2022-10-29T02:32:39.760Z,101819.77
2022-10-29T02:35:12.510Z,101823.48
2022-10-29T02:37:44.655Z,101827.33
2022-10-29T02:40:17.683Z,101823.28
2022-10-29T02:42:49.924Z,101822.48
2022-10-29T02:45:22.017Z,101820.57
2022-10-29T02:47:54.557Z,101820.50
2022-10-29T02:50:25.186Z,101816.19
2022-10-29T02:52:57.383Z,101818.36
2022-10-29T02:55:29.431Z,101817.16
2022-10-29T02:58:01.478Z,101816.79
2022-10-29T03:00:33.579Z,101817.31
2022-10-29T03:03:05.799Z,101814.02
2022-10-29T03:05:37.949Z,101812.11
2022-10-29T03:08:10.295Z,101812.85
2022-10-29T03:10:42.411Z,101815.25
2022-10-29T03:13:14.946Z,101812.63
2022-10-29T03:15:48.833Z,101816.71
2022-10-29T03:18:20.942Z,101816.17
2022-10-29T03:20:53.051Z,101815.20
2022-10-29T03:23:25.107Z,101817.45
2022-10-29T03:25:57.853Z,101818.70
2022-10-29T03:28:30.757Z,101821.36
2022-10-29T03:31:02.929Z,101817.39
2022-10-29T03:33:35.196Z,101814.18
2022-10-29T03:36:09.597Z,101811.47
2022-10-29T03:38:41.717Z,101811.41
2022-10-29T03:41:13.894Z,101813.30
2022-10-29T03:43:46.120Z,101815.23
2022-10-29T03:46:18.203Z,101813.14
2022-10-29T03:48:53.206Z,101805.38
2022-10-29T03:51:25.278Z,101808.25
2022-10-29T03:53:57.329Z,101809.85
2022-10-29T03:56:29.518Z,101808.15
2022-10-29T03:59:01.761Z,101809.63
2022-10-29T04:01:34.411Z,101806.92
2022-10-29T04:04:06.815Z,101803.27
2022-10-29T04:06:39.055Z,101801.46
2022-10-29T04:09:11.199Z,101811.27
2022-10-29T04:11:43.265Z,101816.98
2022-10-29T04:14:15.331Z,101814.39
2022-10-29T04:16:47.399Z,101815.39
2022-10-29T04:19:19.494Z,101814.05
2022-10-29T04:30:27.854Z,101818.21
2022-10-29T04:33:01.104Z,101816.73
2022-10-29T04:35:33.302Z,101809.80
2022-10-29T04:38:10.974Z,101813.95
2022-10-29T04:40:43.184Z,101815.76
2022-10-29T04:43:15.300Z,101815.82
2022-10-29T04:45:51.761Z,101813.88
2022-10-29T04:48:24.865Z,101811.50
2022-10-29T04:50:56.995Z,101814.95
2022-10-29T04:53:29.202Z,101813.68
2022-10-29T04:56:05.940Z,101808.25
2022-10-29T04:58:38.048Z,101812.02
2022-10-29T05:01:10.292Z,101810.11
2022-10-29T05:03:42.540Z,101810.27
2022-10-29T05:06:13.499Z,101808.70
2022-10-29T05:08:45.612Z,101812.19
2022-10-29T05:11:17.688Z,101813.40
2022-10-29T05:13:49.846Z,101810.55
2022-10-29T05:16:22.070Z,101814.75
2022-10-29T05:18:54.228Z,101817.02
2022-10-29T05:21:26.422Z,101821.66
2022-10-29T05:23:58.728Z,101822.70
2022-10-29T05:26:33.406Z,101825.17
2022-10-29T05:29:05.634Z,101827.48
2022-10-29T05:31:37.704Z,101823.65
2022-10-29T05:34:09.920Z,101827.78
2022-10-29T05:36:42.078Z,101829.39
2022-10-29T05:39:14.224Z,101832.73
2022-10-29T05:41:46.892Z,101837.84
2022-10-29T05:44:19.154Z,101838.52
2022-10-29T05:46:52.783Z,101843.23
2022-10-29T05:49:24.933Z,101846.17
2022-10-29T05:51:57.055Z,101848.41
2022-10-29T05:54:29.150Z,101848.73
2022-10-29T05:57:02.472Z,101852.88
2022-10-29T05:59:34.533Z,101854.55
2022-10-29T06:02:06.699Z,101861.20
2022-10-29T06:04:38.899Z,101859.45
2022-10-29T06:07:10.958Z,101861.40
2022-10-29T06:09:43.192Z,101861.13
2022-10-29T06:12:15.370Z,101864.27
2022-10-29T06:14:47.421Z,101863.55
2022-10-29T06:17:19.539Z,101860.42
2022-10-29T06:19:51.605Z,101862.50
2022-10-29T06:22:23.719Z,101868.58
2022-10-29T06:24:55.812Z,101871.41
2022-10-29T06:27:27.952Z,101873.73
2022-10-29T06:30:00.039Z,101877.34
2022-10-29T06:32:32.450Z,101878.77
2022-10-29T06:35:04.561Z,101883.19
2022-10-29T06:37:40.406Z,101884.08
2022-10-29T06:40:13.757Z,101883.81
2022-10-29T06:42:45.851Z,101880.83
2022-10-29T06:45:18.296Z,101880.14
2022-10-29T06:47:50.400Z,101885.11
2022-10-29T06:50:22.936Z,101884.88
2022-10-29T06:52:59.967Z,101886.98
2022-10-29T06:55:32.595Z,101886.48
2022-10-29T06:58:06.092Z,101884.49
2022-10-29T07:00:38.326Z,101884.17
2022-10-29T07:03:11.763Z,101884.48
2022-10-29T07:05:43.944Z,101885.30
2022-10-29T07:08:16.383Z,101885.04
2022-10-29T07:10:50.540Z,101886.27
2022-10-29T07:13:22.918Z,101882.83
2022-10-29T07:15:55.004Z,101879.17
2022-10-29T07:18:27.198Z,101878.38
2022-10-29T07:20:59.431Z,101880.16
2022-10-29T07:23:31.643Z,101875.77
2022-10-29T07:26:03.697Z,101874.81
2022-10-29T07:28:35.774Z,101872.45
2022-10-29T07:31:08.664Z,101871.41
2022-10-29T07:33:40.739Z,101871.71
2022-10-29T07:36:12.981Z,101869.52
2022-10-29T07:38:45.120Z,101866.48
2022-10-29T07:41:17.234Z,101865.41
2022-10-29T07:43:49.301Z,101862.55
2022-10-29T07:46:21.335Z,101862.73
2022-10-29T07:48:53.542Z,101865.46
2022-10-29T07:51:25.752Z,101863.42
2022-10-29T07:53:57.899Z,101859.39
2022-10-29T07:56:30.118Z,101855.26
2022-10-29T07:59:02.225Z,101854.41
2022-10-29T08:01:35.562Z,101858.55
2022-10-29T08:04:07.844Z,101854.02
2022-10-29T08:06:40.054Z,101856.97
2022-10-29T08:09:13.358Z,101859.38
2022-10-29T08:14:22.823Z,101852.52
2022-10-29T08:16:56.941Z,101854.98
2022-10-29T08:19:30.019Z,101855.78
2022-10-29T08:22:02.288Z,101855.22
2022-10-29T08:24:34.360Z,101853.38
2022-10-29T08:27:06.689Z,101853.04
2022-10-29T08:29:38.873Z,101848.77
2022-10-29T08:32:10.966Z,101847.07
2022-10-29T08:34:43.128Z,101846.71
2022-10-29T08:37:15.340Z,101846.60
2022-10-29T08:39:47.544Z,101849.03
2022-10-29T08:42:29.665Z,101845.25
2022-10-29T08:45:22.156Z,101845.97
2022-10-29T08:48:24.466Z,101845.98
2022-10-29T08:51:02.381Z,101847.20
2022-10-29T08:53:38.463Z,101842.42
2022-10-29T08:56:16.228Z,101843.89
2022-10-29T08:58:57.389Z,101834.42
2022-10-29T09:01:29.810Z,101831.33
2022-10-29T09:04:02.304Z,101834.86
2022-10-29T09:06:44.260Z,101833.06
2022-10-29T09:09:29.576Z,101826.25
2022-10-29T09:12:13.780Z,101822.90
2022-10-29T09:15:11.395Z,101827.67
2022-10-29T09:17:48.030Z,101825.58
2022-10-29T09:20:27.675Z,101826.14
2022-10-29T09:23:06.598Z,101817.12
2022-10-29T09:25:43.571Z,101816.25
2022-10-29T09:28:23.674Z,101818.39
2022-10-29T09:31:00.206Z,101813.57
2022-10-29T09:33:32.888Z,101809.18
2022-10-29T09:36:09.298Z,101805.95
2022-10-29T09:38:46.839Z,101805.48
2022-10-29T09:41:19.126Z,101803.05
2022-10-29T09:43:55.354Z,101803.79
2022-10-29T09:46:37.132Z,101795.06
2022-10-29T09:49:20.221Z,101786.40
2022-10-29T09:51:56.568Z,101779.89
2022-10-29T09:54:31.230Z,101782.08
2022-10-29T09:57:05.328Z,101778.54
2022-10-29T09:59:39.660Z,101776.09
2022-10-29T10:02:28.508Z,101772.63
2022-10-29T10:05:05.776Z,101770.55
2022-10-29T10:07:37.870Z,101767.96
2022-10-29T10:10:13.802Z,101771.22
2022-10-29T10:12:50.506Z,101766.38
2022-10-29T10:15:25.447Z,101768.20
2022-10-29T10:18:00.394Z,101764.84
2022-10-29T10:20:38.653Z,101757.44
2022-10-29T10:23:26.028Z,101752.90
2022-10-29T10:26:02.350Z,101746.05
2022-10-29T10:28:37.595Z,101740.26
2022-10-29T10:31:09.241Z,101731.64
2022-10-29T10:33:52.007Z,101719.38
2022-10-29T10:36:26.841Z,101722.36
2022-10-29T10:39:00.759Z,101713.26
2022-10-29T10:41:35.950Z,101712.52
2022-10-29T10:44:08.341Z,101704.66
2022-10-29T10:46:43.320Z,101695.72
2022-10-29T10:49:19.353Z,101695.40
2022-10-29T10:51:54.179Z,101697.34
2022-10-29T10:54:37.122Z,101692.48
2022-10-29T10:57:25.985Z,101686.73
2022-10-29T11:00:06.459Z,101684.84
2022-10-29T11:02:46.595Z,101681.02
2022-10-29T11:05:21.645Z,101675.92
2022-10-29T11:07:59.189Z,101674.66
2022-10-29T11:10:37.490Z,101673.66
2022-10-29T11:13:15.376Z,101674.11
2022-10-29T11:15:52.649Z,101670.49
2022-10-29T11:18:30.510Z,101665.55
2022-10-29T11:21:15.695Z,101660.54
2022-10-29T11:23:53.739Z,101658.11
2022-10-29T11:26:33.453Z,101655.15
2022-10-29T11:29:15.397Z,101648.52
2022-10-29T11:31:56.534Z,101641.07
2022-10-29T11:34:40.371Z,101633.59
2022-10-29T11:37:18.736Z,101626.63
2022-10-29T11:39:53.660Z,101623.52
2022-10-29T11:42:26.210Z,101624.19
2022-10-29T11:45:01.043Z,101622.46
2022-10-29T11:47:44.791Z,101623.46
2022-10-29T11:50:26.734Z,101620.30
2022-10-29T11:52:59.332Z,101614.69
2022-10-29T11:55:37.712Z,101612.80
2022-10-29T11:58:20.389Z,101605.82
2022-10-29T12:01:04.987Z,101604.90
2022-10-29T12:03:55.866Z,101603.51
2022-10-29T12:06:36.431Z,101596.95
2022-10-29T12:09:27.545Z,101586.98
2022-10-29T12:12:04.614Z,101581.41
2022-10-29T12:14:40.744Z,101583.90
2022-10-29T12:17:17.169Z,101576.70
2022-10-29T12:19:53.804Z,101575.59
2022-10-29T12:22:35.717Z,101575.33
2022-10-29T12:25:32.044Z,101575.23
2022-10-29T12:28:11.835Z,101572.13
2022-10-29T12:30:49.724Z,101571.78
2022-10-29T12:33:28.206Z,101569.53
2022-10-29T12:36:03.566Z,101570.92
2022-10-29T12:38:41.030Z,101569.80
2022-10-29T12:41:21.047Z,101570.70
2022-10-29T12:43:55.056Z,101567.38
2022-10-29T12:46:32.687Z,101565.45
2022-10-29T12:49:11.900Z,101568.47
2022-10-29T12:51:50.379Z,101564.79
2022-10-29T12:54:33.320Z,101558.45
2022-10-29T12:57:21.576Z,101558.13
2022-10-29T12:59:53.715Z,101556.10
2022-10-29T13:02:31.546Z,101553.08
2022-10-29T13:05:39.079Z,101553.70
2022-10-29T13:08:27.713Z,101556.53
2022-10-29T13:10:59.948Z,101552.96
2022-10-29T13:13:53.691Z,101555.48
2022-10-29T13:16:30.151Z,101553.48
2022-10-29T13:19:22.925Z,101551.19
2022-10-29T13:22:15.583Z,101547.87
2022-10-29T13:24:47.665Z,101543.36
2022-10-29T13:27:38.426Z,101540.77
2022-10-29T13:30:25.801Z,101539.65
2022-10-29T13:32:59.125Z,101539.27
2022-10-29T13:35:44.812Z,101541.13
2022-10-29T13:38:17.935Z,101534.73
2022-10-29T13:41:06.977Z,101532.02
2022-10-29T13:43:39.297Z,101530.61
2022-10-29T13:46:27.711Z,101533.36
2022-10-29T13:49:02.516Z,101530.41
2022-10-29T13:51:40.360Z,101524.56
2022-10-29T13:54:17.273Z,101523.70
2022-10-29T13:56:53.550Z,101522.00
2022-10-29T13:59:31.982Z,101517.86
2022-10-29T14:02:30.736Z,101518.64
2022-10-29T14:05:07.254Z,101514.16
2022-10-29T14:07:44.190Z,101512.78
2022-10-29T14:10:22.213Z,101508.55
2022-10-29T14:12:58.874Z,101503.76
2022-10-29T14:15:31.332Z,101505.02
2022-10-29T14:18:03.044Z,101503.69
2022-10-29T14:20:35.119Z,101505.56
2022-10-29T14:23:11.516Z,101502.06
2022-10-29T14:25:43.732Z,101501.98
2022-10-29T14:28:18.835Z,101499.19
2022-10-29T14:31:01.011Z,101500.64
2022-10-29T14:33:35.395Z,101496.65
2022-10-29T14:36:16.866Z,101495.90
2022-10-29T14:38:52.152Z,101499.02
2022-10-29T14:41:24.899Z,101498.73
2022-10-29T14:44:04.181Z,101502.50
2022-10-29T14:46:37.717Z,101498.18
2022-10-29T14:49:16.643Z,101496.01
2022-10-29T14:51:54.585Z,101494.83
2022-10-29T14:54:29.319Z,101499.48
2022-10-29T14:57:05.880Z,101498.92
2022-10-29T14:59:38.882Z,101499.50
2022-10-29T15:02:37.107Z,101504.37
2022-10-29T15:05:24.947Z,101509.36
2022-10-29T15:08:16.910Z,101509.20
2022-10-29T15:10:54.052Z,101506.50
2022-10-29T15:13:31.238Z,101508.55
2022-10-29T15:16:38.351Z,101508.44
2022-10-29T15:19:38.153Z,101510.44
2022-10-29T15:22:26.706Z,101510.52
2022-10-29T15:26:58.664Z,101510.00
2022-10-29T15:28:26.109Z,101515.61
2022-10-29T15:31:10.775Z,101517.71
2022-10-29T15:33:50.461Z,101515.56
2022-10-29T15:36:53.979Z,101514.08
2022-10-29T15:40:04.427Z,101515.59
2022-10-29T15:42:41.756Z,101518.83
2022-10-29T15:45:23.800Z,101515.24
2022-10-29T15:48:27.884Z,101519.05
2022-10-29T15:51:37.003Z,101515.45
2022-10-29T15:54:19.737Z,101513.16
2022-10-29T15:57:28.064Z,101514.59
2022-10-29T16:00:13.320Z,101514.96
2022-10-29T16:02:55.823Z,101517.88
2022-10-29T16:05:32.887Z,101514.39
2022-10-29T16:08:20.152Z,101519.20
2022-10-29T16:10:54.192Z,101520.77
2022-10-29T16:13:39.561Z,101517.47
2022-10-29T16:16:42.307Z,101523.09
2022-10-29T16:19:20.059Z,101524.71
2022-10-29T16:22:00.676Z,101527.60
2022-10-29T16:24:43.121Z,101528.63
2022-10-29T16:27:24.166Z,101531.95
2022-10-29T16:30:21.275Z,101529.48
2022-10-29T16:33:01.272Z,101529.84
2022-10-29T16:35:35.949Z,101525.48
2022-10-29T16:38:08.339Z,101524.95
2022-10-29T16:40:38.988Z,101523.29
2022-10-29T16:43:14.208Z,101524.89
2022-10-29T16:45:47.914Z,101525.92
2022-10-29T16:48:20.500Z,101524.98
2022-10-29T16:50:53.492Z,101530.13
2022-10-29T16:53:25.768Z,101527.77
2022-10-29T16:55:58.042Z,101532.08
2022-10-29T16:58:30.411Z,101536.16
2022-10-29T17:01:10.811Z,101534.61
2022-10-29T17:03:44.959Z,101535.90
2022-10-29T17:06:17.487Z,101535.86
2022-10-29T17:08:51.847Z,101533.79
2022-10-29T17:11:28.535Z,101536.53
2022-10-29T17:14:03.284Z,101536.72
2022-10-29T17:16:41.044Z,101535.27
2022-10-29T17:19:19.588Z,101531.13
2022-10-29T17:21:58.798Z,101535.10
2022-10-29T17:24:32.272Z,101530.04
2022-10-29T17:27:38.343Z,101535.03
2022-10-29T17:30:19.628Z,101539.23
2022-10-29T17:33:00.618Z,101533.69
2022-10-29T17:35:38.141Z,101536.21
2022-10-29T17:38:14.104Z,101533.10
2022-10-29T17:41:05.000Z,101532.91
2022-10-29T17:44:09.592Z,101529.84
2022-10-29T17:47:05.248Z,101527.90
2022-10-29T17:50:11.992Z,101527.80
2022-10-29T17:52:59.227Z,101528.29
2022-10-29T17:55:31.981Z,101523.56
2022-10-29T17:58:06.107Z,101518.89
2022-10-29T18:00:38.992Z,101520.04
2022-10-29T18:03:12.081Z,101524.53
2022-10-29T18:05:44.740Z,101521.45
2022-10-29T18:08:18.962Z,101523.33
2022-10-29T18:10:58.318Z,101519.61
2022-10-29T18:13:38.897Z,101515.27
2022-10-29T18:16:25.949Z,101510.95
2022-10-29T18:19:03.924Z,101515.55
2022-10-29T18:21:36.376Z,101517.21
2022-10-29T18:24:10.417Z,101523.92
2022-10-29T18:26:49.977Z,101523.15
2022-10-29T18:29:23.322Z,101520.20
2022-10-29T18:31:57.554Z,101519.77
2022-10-29T18:34:30.021Z,101519.66
2022-10-29T18:37:02.770Z,101519.13
2022-10-29T18:39:42.618Z,101521.09
2022-10-29T18:42:16.063Z,101517.59
2022-10-29T18:44:51.413Z,101518.48
2022-10-29T18:47:25.568Z,101515.73
2022-10-29T18:49:59.959Z,101515.89
2022-10-29T18:52:32.566Z,101521.38
2022-10-29T18:55:05.373Z,101521.52
2022-10-29T18:57:43.241Z,101524.05
2022-10-29T19:00:18.311Z,101525.36
2022-10-29T19:02:54.249Z,101520.06
2022-10-29T19:05:27.025Z,101517.50
2022-10-29T19:08:02.266Z,101518.00
2022-10-29T19:10:37.427Z,101515.59
2022-10-29T19:13:12.329Z,101514.73
2022-10-29T19:15:47.192Z,101506.71
2022-10-29T19:18:22.379Z,101507.33
2022-10-29T19:20:56.656Z,101502.89
2022-10-29T19:23:33.196Z,101500.77
2022-10-29T19:26:08.022Z,101499.71
2022-10-29T19:28:45.449Z,101500.77
2022-10-29T19:31:20.435Z,101502.20
2022-10-29T19:33:53.495Z,101502.75
2022-10-29T19:36:26.598Z,101498.64
2022-10-29T19:39:00.554Z,101498.66
2022-10-29T19:41:34.154Z,101499.64
2022-10-29T19:44:06.952Z,101500.14
2022-10-29T19:46:39.472Z,101504.08
2022-10-29T19:49:12.871Z,101504.94
2022-10-29T19:51:46.451Z,101507.59
2022-10-29T19:54:18.581Z,101504.61
2022-10-29T19:56:50.670Z,101499.52
2022-10-29T19:59:23.801Z,101497.12
2022-10-29T20:01:55.990Z,101492.25
2022-10-29T20:04:28.229Z,101488.38
2022-10-29T20:07:00.379Z,101487.94
2022-10-29T20:09:32.480Z,101485.48
2022-10-29T20:12:04.664Z,101482.83
2022-10-29T20:14:36.819Z,101488.96
2022-10-29T20:17:08.936Z,101491.61
2022-10-29T20:19:41.158Z,101491.52
2022-10-29T20:22:14.662Z,101494.21
2022-10-29T20:24:47.215Z,101492.30
2022-10-29T20:27:19.465Z,101492.83
2022-10-29T20:29:51.671Z,101493.27
2022-10-29T20:32:24.003Z,101498.30
2022-10-29T20:34:56.081Z,101501.64
2022-10-29T20:37:28.300Z,101508.13
2022-10-29T20:40:00.444Z,101501.07
2022-10-29T20:42:33.104Z,101496.09
2022-10-29T20:45:05.592Z,101495.39
2022-10-29T20:47:36.006Z,101492.61
2022-10-29T20:50:09.019Z,101489.88
2022-10-29T20:52:45.692Z,101486.58
2022-10-29T20:55:20.423Z,101488.69
2022-10-29T20:57:52.589Z,101487.98
2022-10-29T21:00:24.891Z,101491.91
2022-10-29T21:02:57.015Z,101492.03
2022-10-29T21:05:29.209Z,101488.67
2022-10-29T21:08:01.448Z,101484.52
2022-10-29T21:10:33.543Z,101476.43
2022-10-29T21:13:06.143Z,101471.02
2022-10-29T21:15:37.459Z,101469.75
2022-10-29T21:18:09.822Z,101467.61
2022-10-29T21:20:41.892Z,101468.64
2022-10-29T21:23:16.611Z,101463.75
2022-10-29T21:25:56.522Z,101466.43
2022-10-29T21:28:30.711Z,101465.27
2022-10-29T21:31:05.465Z,101462.46
2022-10-29T21:33:37.748Z,101460.41
2022-10-29T21:36:11.457Z,101457.93
2022-10-29T21:38:43.623Z,101460.88
2022-10-29T21:41:15.780Z,101455.77
2022-10-29T21:43:52.278Z,101457.97
2022-10-29T21:46:26.479Z,101460.34
2022-10-29T21:49:01.471Z,101457.09
2022-10-29T21:51:36.518Z,101452.94
2022-10-29T21:54:09.016Z,101450.09
2022-10-29T21:56:41.105Z,101449.47
2022-10-29T21:59:16.965Z,101450.23
2022-10-29T22:01:49.224Z,101445.92
2022-10-29T22:04:21.690Z,101446.86
2022-10-29T22:06:57.295Z,101444.02
2022-10-29T22:09:32.120Z,101441.42
2022-10-29T22:12:04.277Z,101440.06
2022-10-29T22:14:36.451Z,101438.40
2022-10-29T22:17:08.566Z,101437.70
2022-10-29T22:19:43.137Z,101433.63
2022-10-29T22:22:15.264Z,101435.23
2022-10-29T22:24:47.550Z,101436.42
2022-10-29T22:27:19.649Z,101435.48
2022-10-29T22:29:54.344Z,101434.80
2022-10-29T22:32:28.112Z,101433.97
2022-10-29T22:35:03.000Z,101439.58
2022-10-29T22:37:37.064Z,101439.15
2022-10-29T22:40:13.713Z,101437.27
2022-10-29T22:42:45.784Z,101432.39
2022-10-29T22:45:18.230Z,101431.63
2022-10-29T22:47:53.480Z,101429.73
2022-10-29T22:50:30.879Z,101426.27
2022-10-29T22:53:03.109Z,101422.02
2022-10-29T22:55:35.266Z,101422.81
2022-10-29T22:58:11.777Z,101417.27
2022-10-29T23:00:48.113Z,101416.39
2022-10-29T23:03:20.988Z,101415.55
2022-10-29T23:06:02.676Z,101412.34
2022-10-29T23:08:37.759Z,101404.89
2022-10-29T23:11:15.026Z,101400.70
2022-10-29T23:13:50.175Z,101395.63
2022-10-29T23:16:25.259Z,101393.38
2022-10-29T23:18:56.496Z,101392.60
2022-10-29T23:21:28.992Z,101393.54
2022-10-29T23:24:01.221Z,101394.92
2022-10-29T23:26:33.038Z,101395.37
2022-10-29T23:29:05.418Z,101388.80
2022-10-29T23:31:40.561Z,101389.70
2022-10-29T23:34:15.447Z,101388.38
2022-10-29T23:36:47.673Z,101392.17
2022-10-29T23:39:19.893Z,101388.61
2022-10-29T23:41:54.761Z,101388.64
2022-10-29T23:44:28.159Z,101386.94
2022-10-29T23:47:03.324Z,101383.15
2022-10-29T23:49:35.530Z,101375.42
2022-10-29T23:52:07.857Z,101376.64
2022-10-29T23:54:42.602Z,101373.14
2022-10-29T23:57:14.915Z,101375.71
2022-10-29T23:59:50.662Z,101378.54
