createdAt,value
2022-08-03T00:02:32.493Z,5.57
2022-08-03T00:07:35.450Z,4.70
2022-08-03T00:12:38.473Z,5.43
2022-08-03T00:17:52.782Z,5.80
2022-08-03T00:22:56.627Z,6.45
2022-08-03T00:27:59.468Z,6.38
2022-08-03T00:33:04.015Z,5.68
2022-08-03T00:38:07.377Z,5.97
2022-08-03T00:43:10.631Z,5.90
2022-08-03T00:48:29.820Z,6.50
2022-08-03T00:53:38.020Z,6.45
2022-08-03T00:58:40.887Z,5.82
2022-08-03T01:03:45.061Z,6.10
2022-08-03T01:08:53.749Z,7.10
2022-08-03T01:14:18.698Z,5.95
2022-08-03T01:19:36.752Z,5.50
2022-08-03T01:24:51.856Z,6.40
2022-08-03T01:30:05.901Z,6.25
2022-08-03T01:35:13.215Z,5.85
2022-08-03T01:40:17.350Z,5.93
2022-08-03T01:45:23.480Z,5.90
2022-08-03T01:50:30.207Z,5.93
2022-08-03T01:55:35.786Z,6.18
2022-08-03T02:00:42.019Z,6.25
2022-08-03T02:05:48.448Z,6.30
2022-08-03T02:10:53.048Z,6.78
2022-08-03T02:15:59.162Z,6.47
2022-08-03T02:21:10.619Z,7.00
2022-08-03T02:26:18.816Z,6.63
2022-08-03T02:31:26.034Z,6.70
2022-08-03T02:36:31.928Z,6.97
2022-08-03T02:41:46.668Z,7.57
2022-08-03T02:46:56.168Z,7.18
2022-08-03T02:52:00.108Z,6.60
2022-08-03T02:57:04.324Z,7.40
2022-08-03T03:02:09.015Z,6.85
2022-08-03T03:07:13.744Z,6.75
2022-08-03T03:12:19.118Z,6.93
2022-08-03T03:17:24.996Z,6.88
2022-08-03T03:22:28.617Z,7.43
2022-08-03T03:27:31.791Z,7.65
2022-08-03T03:32:37.353Z,7.63
2022-08-03T03:37:40.232Z,7.82
2022-08-03T03:42:43.739Z,7.60
2022-08-03T03:47:48.394Z,6.90
2022-08-03T03:52:51.336Z,7.47
2022-08-03T03:57:54.182Z,7.47
2022-08-03T04:02:58.420Z,7.82
2022-08-03T04:08:21.812Z,7.88
2022-08-03T04:13:28.435Z,9.18
2022-08-03T04:18:35.757Z,8.05
2022-08-03T04:23:42.633Z,8.90
2022-08-03T04:28:47.787Z,9.18
2022-08-03T04:33:53.751Z,8.73
2022-08-03T04:39:03.462Z,9.05
2022-08-03T04:44:07.564Z,8.40
2022-08-03T04:49:12.661Z,9.20
2022-08-03T04:54:16.378Z,8.98
2022-08-03T04:59:19.173Z,8.55
2022-08-03T05:04:23.385Z,8.45
2022-08-03T05:09:50.826Z,8.60
2022-08-03T05:14:48.994Z,8.80
2022-08-03T05:19:53.542Z,7.55
2022-08-03T05:24:56.380Z,7.72
2022-08-03T05:30:30.371Z,8.13
2022-08-03T05:36:02.258Z,8.63
2022-08-03T05:40:56.778Z,8.13
2022-08-03T05:46:11.687Z,8.15
2022-08-03T05:51:17.205Z,8.18
2022-08-03T05:56:23.527Z,7.90
2022-08-03T06:01:26.396Z,8.40
2022-08-03T06:06:32.413Z,8.38
2022-08-03T06:11:35.421Z,7.07
2022-08-03T06:16:38.648Z,6.20
2022-08-03T06:21:43.024Z,6.65
2022-08-03T06:26:48.417Z,5.80
2022-08-03T06:31:51.543Z,5.25
2022-08-03T06:37:01.745Z,5.30
2022-08-03T06:42:05.185Z,4.40
2022-08-03T06:47:09.659Z,4.07
2022-08-03T06:52:14.246Z,4.28
2022-08-03T06:57:37.072Z,4.60
2022-08-03T07:02:40.173Z,3.80
2022-08-03T07:07:44.923Z,3.58
2022-08-03T07:12:55.865Z,3.08
2022-08-03T07:18:00.125Z,3.03
2022-08-03T07:23:04.484Z,2.50
2022-08-03T07:33:11.466Z,2.35
2022-08-03T07:38:16.254Z,2.20
2022-08-03T07:43:19.189Z,2.20
2022-08-03T07:48:22.139Z,1.92
2022-08-03T07:53:26.388Z,2.75
2022-08-03T08:03:49.889Z,2.40
2022-08-03T08:08:59.526Z,4.05
2022-08-03T08:14:03.882Z,3.20
2022-08-03T08:19:07.021Z,2.92
2022-08-03T08:24:13.350Z,2.20
2022-08-03T08:29:23.224Z,3.60
2022-08-03T08:34:26.017Z,4.43
2022-08-03T08:39:30.231Z,3.38
2022-08-03T08:44:33.295Z,2.70
2022-08-03T08:49:37.410Z,2.70
2022-08-03T08:54:43.583Z,2.90
2022-08-03T08:59:47.792Z,2.67
2022-08-03T09:04:54.392Z,2.53
2022-08-03T09:10:08.189Z,2.85
2022-08-03T09:15:21.293Z,2.20
2022-08-03T09:20:25.433Z,2.50
2022-08-03T09:25:31.712Z,2.10
2022-08-03T09:30:35.602Z,2.03
2022-08-03T09:35:58.126Z,2.28
2022-08-03T09:41:02.415Z,2.08
2022-08-03T09:46:07.586Z,2.40
2022-08-03T09:51:13.649Z,2.38
2022-08-03T09:56:45.409Z,1.80
2022-08-03T10:01:48.366Z,1.70
2022-08-03T10:07:05.505Z,2.47
2022-08-03T10:12:10.881Z,1.90
2022-08-03T10:17:14.144Z,2.30
2022-08-03T10:22:19.896Z,2.03
2022-08-03T10:27:25.360Z,2.08
2022-08-03T10:32:32.573Z,1.77
2022-08-03T10:37:42.612Z,1.60
2022-08-03T10:43:08.960Z,1.98
2022-08-03T10:48:12.609Z,1.83
2022-08-03T10:53:17.979Z,2.15
2022-08-03T10:58:53.489Z,2.60
2022-08-03T11:04:18.041Z,2.28
2022-08-03T11:09:20.826Z,2.10
2022-08-03T11:14:25.141Z,1.80
2022-08-03T11:19:56.868Z,1.88
2022-08-03T11:25:01.727Z,1.77
2022-08-03T11:30:08.666Z,1.75
2022-08-03T11:40:34.795Z,2.00
2022-08-03T11:45:39.054Z,1.83
2022-08-03T11:50:45.103Z,2.30
2022-08-03T11:55:49.820Z,2.10
2022-08-03T12:00:54.321Z,1.73
2022-08-03T12:05:57.190Z,1.70
2022-08-03T12:11:01.599Z,1.70
2022-08-03T12:16:06.372Z,2.08
2022-08-03T12:21:11.539Z,1.70
2022-08-03T12:26:14.340Z,1.77
2022-08-03T12:31:18.603Z,1.98
2022-08-03T12:36:21.489Z,2.03
2022-08-03T12:41:30.125Z,1.98
2022-08-03T12:46:36.120Z,2.10
2022-08-03T12:51:57.047Z,1.98
2022-08-03T12:57:01.234Z,2.20
2022-08-03T13:02:09.165Z,1.80
2022-08-03T13:07:14.439Z,2.22
2022-08-03T13:12:18.415Z,1.75
2022-08-03T13:17:22.772Z,1.85
2022-08-03T13:22:28.906Z,2.17
2022-08-03T13:28:03.757Z,1.90
2022-08-03T13:32:58.424Z,2.10
2022-08-03T13:38:01.703Z,2.03
2022-08-03T13:43:04.604Z,2.50
2022-08-03T13:48:08.910Z,1.50
2022-08-03T13:53:11.711Z,1.85
2022-08-03T13:58:15.584Z,1.88
2022-08-03T14:03:20.397Z,1.90
2022-08-03T14:08:23.209Z,2.00
2022-08-03T14:13:26.007Z,1.83
2022-08-03T14:18:33.837Z,1.85
2022-08-03T14:23:38.445Z,2.35
2022-08-03T14:28:42.122Z,1.80
2022-08-03T14:33:46.369Z,1.90
2022-08-03T14:38:49.398Z,1.88
2022-08-03T14:44:00.486Z,2.00
2022-08-03T14:50:35.966Z,2.05
2022-08-03T14:54:30.927Z,2.50
2022-08-03T14:59:55.627Z,2.22
2022-08-03T15:04:58.167Z,1.92
2022-08-03T15:10:02.368Z,2.50
2022-08-03T15:15:06.019Z,2.28
2022-08-03T15:20:25.593Z,2.60
2022-08-03T15:26:29.500Z,2.45
2022-08-03T15:30:57.342Z,2.10
2022-08-03T15:36:01.563Z,1.95
2022-08-03T15:41:04.435Z,2.05
2022-08-03T15:51:31.894Z,2.17
2022-08-03T15:56:34.908Z,2.08
2022-08-03T16:01:37.787Z,2.22
2022-08-03T16:06:42.195Z,1.95
2022-08-03T16:11:45.447Z,1.80
2022-08-03T16:16:48.276Z,2.85
2022-08-03T16:21:52.550Z,1.92
2022-08-03T16:26:55.579Z,2.30
2022-08-03T16:31:58.455Z,1.88
2022-08-03T16:37:16.711Z,2.80
2022-08-03T16:42:26.116Z,2.20
2022-08-03T16:47:29.329Z,2.17
2022-08-03T16:52:36.770Z,1.85
2022-08-03T16:57:58.651Z,2.30
2022-08-03T17:03:19.014Z,2.47
2022-08-03T17:08:28.227Z,2.33
2022-08-03T17:13:40.064Z,2.13
2022-08-03T17:18:52.556Z,2.60
2022-08-03T17:24:05.029Z,2.13
2022-08-03T17:29:23.181Z,2.17
2022-08-03T17:34:28.335Z,2.17
2022-08-03T17:39:58.882Z,2.20
2022-08-03T17:44:58.080Z,2.40
2022-08-03T17:50:01.001Z,2.10
2022-08-03T17:55:55.831Z,2.42
2022-08-03T18:00:52.368Z,2.40
2022-08-03T18:06:10.540Z,2.10
2022-08-03T18:11:21.595Z,2.20
2022-08-03T18:16:32.699Z,3.13
2022-08-03T18:22:01.964Z,2.88
2022-08-03T18:27:02.580Z,2.97
2022-08-03T18:32:13.709Z,3.28
2022-08-03T18:37:24.967Z,4.00
2022-08-03T18:42:32.144Z,4.43
2022-08-03T18:47:52.991Z,2.50
2022-08-03T18:53:05.389Z,2.60
2022-08-03T18:58:30.689Z,2.42
2022-08-03T19:03:41.438Z,2.67
2022-08-03T19:08:50.162Z,2.60
2022-08-03T19:13:59.202Z,2.87
2022-08-03T19:19:02.744Z,2.95
2022-08-03T19:24:10.417Z,3.28
2022-08-03T19:29:17.055Z,2.63
2022-08-03T19:34:22.050Z,3.60
2022-08-03T19:39:27.285Z,2.78
2022-08-03T19:44:34.706Z,2.60
2022-08-03T19:55:04.249Z,3.25
2022-08-03T20:00:12.533Z,3.30
2022-08-03T20:05:18.399Z,3.33
2022-08-03T20:10:21.608Z,2.90
2022-08-03T20:15:31.047Z,3.42
2022-08-03T20:20:36.511Z,2.90
2022-08-03T20:25:48.716Z,3.25
2022-08-03T20:31:02.214Z,3.42
2022-08-03T20:36:05.907Z,3.92
2022-08-03T20:41:09.069Z,3.08
2022-08-03T20:46:31.311Z,3.50
2022-08-03T20:51:50.550Z,3.10
2022-08-03T20:56:56.784Z,3.33
2022-08-03T21:02:02.382Z,3.63
2022-08-03T21:07:16.496Z,3.42
2022-08-03T21:12:26.808Z,3.22
2022-08-03T21:17:40.990Z,3.55
2022-08-03T21:22:49.480Z,3.53
2022-08-03T21:27:52.935Z,3.30
2022-08-03T21:32:58.934Z,3.60
2022-08-03T21:38:21.009Z,3.47
2022-08-03T21:43:32.876Z,3.80
2022-08-03T21:48:39.650Z,3.58
2022-08-03T21:54:00.306Z,3.60
2022-08-03T21:59:08.907Z,3.92
2022-08-03T22:04:50.222Z,4.10
2022-08-03T22:09:40.689Z,4.20
2022-08-03T22:15:01.219Z,3.65
2022-08-03T22:20:10.230Z,3.67
2022-08-03T22:25:15.406Z,3.80
2022-08-03T22:30:20.512Z,3.88
2022-08-03T22:35:26.354Z,4.07
2022-08-03T22:40:29.615Z,3.80
2022-08-03T22:46:07.013Z,4.55
2022-08-03T22:50:58.288Z,4.07
2022-08-03T22:56:02.315Z,4.15
2022-08-03T23:01:07.826Z,4.50
2022-08-03T23:06:12.349Z,4.55
2022-08-03T23:11:18.615Z,4.90
2022-08-03T23:16:28.977Z,4.60
2022-08-03T23:21:59.987Z,5.18
2022-08-03T23:26:59.027Z,5.50
2022-08-03T23:32:03.226Z,5.15
2022-08-03T23:37:07.585Z,5.47
2022-08-03T23:42:12.120Z,5.90
2022-08-03T23:47:15.571Z,5.47
2022-08-03T23:52:30.335Z,5.65
2022-08-03T23:57:40.724Z,6.05
