createdAt,value
2018-06-30T00:01:44.053Z,18.30
2018-06-30T00:04:14.457Z,18.20
2018-06-30T00:06:44.068Z,18.20
2018-06-30T00:09:13.724Z,18.10
2018-06-30T00:14:12.469Z,18.00
2018-06-30T00:16:42.405Z,18.00
2018-06-30T00:19:12.020Z,18.20
2018-06-30T00:21:41.717Z,18.10
2018-06-30T00:24:11.316Z,18.10
2018-06-30T00:26:40.887Z,18.00
2018-06-30T00:29:10.888Z,17.90
2018-06-30T00:31:40.537Z,17.90
2018-06-30T00:34:10.166Z,17.90
2018-06-30T00:36:39.726Z,17.90
2018-06-30T00:39:09.995Z,17.90
2018-06-30T00:41:39.705Z,17.90
2018-06-30T00:44:09.276Z,17.90
2018-06-30T00:46:38.844Z,17.80
2018-06-30T00:51:37.583Z,17.60
2018-06-30T00:54:07.256Z,17.50
2018-06-30T00:56:36.756Z,17.40
2018-06-30T00:59:06.815Z,17.40
2018-06-30T01:01:36.374Z,17.30
2018-06-30T01:04:06.055Z,17.20
2018-06-30T01:06:35.732Z,17.20
2018-06-30T01:09:07.436Z,17.10
2018-06-30T01:11:37.019Z,17.10
2018-06-30T01:14:07.151Z,17.00
2018-06-30T01:16:36.769Z,16.90
2018-06-30T01:21:35.366Z,16.70
2018-06-30T01:24:05.090Z,16.70
2018-06-30T01:26:34.670Z,16.70
2018-06-30T01:29:04.245Z,16.70
2018-06-30T01:31:33.833Z,16.70
2018-06-30T01:34:03.446Z,16.50
2018-06-30T01:36:33.397Z,16.70
2018-06-30T01:39:03.151Z,16.60
2018-06-30T01:41:32.758Z,16.50
2018-06-30T01:44:02.330Z,16.40
2018-06-30T01:46:31.894Z,16.30
2018-06-30T01:49:01.503Z,16.30
2018-06-30T01:51:31.112Z,16.30
2018-06-30T01:54:00.673Z,16.20
2018-06-30T01:56:30.318Z,16.20
2018-06-30T01:58:59.899Z,16.20
2018-06-30T02:01:29.545Z,16.10
2018-06-30T02:03:59.632Z,16.00
2018-06-30T02:06:29.234Z,16.00
2018-06-30T02:08:58.801Z,15.90
2018-06-30T02:11:28.425Z,15.80
2018-06-30T02:16:27.373Z,15.70
2018-06-30T02:18:57.009Z,15.60
2018-06-30T02:21:26.837Z,15.60
2018-06-30T02:23:56.441Z,15.60
2018-06-30T02:26:26.063Z,15.50
2018-06-30T02:28:56.016Z,15.40
2018-06-30T02:31:25.626Z,15.40
2018-06-30T02:33:55.275Z,15.30
2018-06-30T02:36:24.872Z,15.20
2018-06-30T02:38:54.817Z,15.10
2018-06-30T02:41:24.440Z,15.10
2018-06-30T02:43:54.550Z,15.00
2018-06-30T02:46:24.119Z,15.00
2018-06-30T02:48:54.198Z,15.00
2018-06-30T02:51:23.703Z,15.00
2018-06-30T02:53:53.371Z,14.90
2018-06-30T02:56:22.970Z,14.90
2018-06-30T02:58:52.564Z,14.80
2018-06-30T03:01:22.184Z,14.80
2018-06-30T03:03:51.959Z,14.80
2018-06-30T03:06:21.627Z,14.70
2018-06-30T03:08:51.203Z,14.70
2018-06-30T03:11:20.751Z,14.70
2018-06-30T03:13:50.403Z,14.60
2018-06-30T03:16:19.942Z,14.50
2018-06-30T03:18:49.529Z,14.40
2018-06-30T03:21:19.381Z,14.40
2018-06-30T03:23:49.182Z,14.30
2018-06-30T03:26:18.727Z,14.30
2018-06-30T03:28:48.446Z,14.20
2018-06-30T03:31:18.028Z,14.20
2018-06-30T03:33:47.566Z,14.10
2018-06-30T03:36:17.341Z,14.10
2018-06-30T03:38:46.904Z,14.10
2018-06-30T03:41:16.796Z,14.20
2018-06-30T03:43:46.392Z,14.10
2018-06-30T03:46:16.114Z,14.10
2018-06-30T03:48:45.620Z,14.10
2018-06-30T03:51:15.205Z,14.10
2018-06-30T03:53:44.981Z,14.10
2018-06-30T03:56:14.642Z,14.10
2018-06-30T03:58:44.161Z,14.10
2018-06-30T04:01:14.197Z,14.10
2018-06-30T04:03:44.254Z,14.10
2018-06-30T04:06:14.150Z,14.00
2018-06-30T04:08:44.134Z,14.00
2018-06-30T04:11:14.037Z,14.00
2018-06-30T04:13:43.639Z,14.10
2018-06-30T04:16:13.173Z,14.10
2018-06-30T04:18:42.786Z,14.10
2018-06-30T04:21:12.416Z,14.10
2018-06-30T04:23:42.334Z,14.20
2018-06-30T04:26:12.131Z,14.20
2018-06-30T04:28:41.846Z,14.30
2018-06-30T04:31:11.469Z,14.30
2018-06-30T04:33:41.000Z,14.40
2018-06-30T04:36:10.672Z,14.40
2018-06-30T04:38:40.474Z,14.50
2018-06-30T04:41:10.026Z,14.60
2018-06-30T04:46:08.909Z,14.60
2018-06-30T04:48:38.463Z,14.60
2018-06-30T04:51:08.321Z,14.60
2018-06-30T04:53:37.831Z,14.70
2018-06-30T04:56:07.520Z,14.70
2018-06-30T04:58:37.384Z,14.80
2018-06-30T05:01:07.042Z,15.00
2018-06-30T05:03:36.625Z,14.80
2018-06-30T05:06:06.216Z,14.90
2018-06-30T05:08:35.859Z,14.90
2018-06-30T05:11:05.566Z,14.90
2018-06-30T05:13:35.228Z,15.00
2018-06-30T05:16:05.519Z,15.20
2018-06-30T05:18:35.165Z,15.30
2018-06-30T05:21:04.857Z,15.30
2018-06-30T05:23:34.501Z,15.50
2018-06-30T05:26:04.345Z,15.70
2018-06-30T05:28:34.502Z,16.10
2018-06-30T05:31:04.154Z,16.20
2018-06-30T05:33:33.788Z,16.40
2018-06-30T05:36:03.359Z,16.80
2018-06-30T05:38:33.216Z,17.10
2018-06-30T05:41:03.116Z,17.20
2018-06-30T05:43:32.799Z,17.50
2018-06-30T05:46:02.447Z,17.50
2018-06-30T05:48:32.292Z,17.60
2018-06-30T05:51:02.106Z,17.70
2018-06-30T05:53:31.735Z,17.80
2018-06-30T05:56:01.478Z,17.80
2018-06-30T05:58:31.043Z,17.60
2018-06-30T06:01:00.581Z,17.80
2018-06-30T06:03:30.185Z,17.80
2018-06-30T06:06:00.071Z,17.80
2018-06-30T06:08:29.608Z,17.70
2018-06-30T06:10:59.323Z,17.70
2018-06-30T06:13:29.036Z,17.80
2018-06-30T06:15:58.788Z,18.10
2018-06-30T06:18:28.402Z,18.20
2018-06-30T06:20:57.931Z,18.30
2018-06-30T06:23:27.571Z,18.10
2018-06-30T06:25:57.129Z,17.90
2018-06-30T06:28:26.699Z,18.00
2018-06-30T06:30:56.320Z,18.20
2018-06-30T06:33:25.885Z,18.20
2018-06-30T06:35:55.417Z,18.20
2018-06-30T06:38:25.500Z,18.40
2018-06-30T06:40:55.111Z,18.50
2018-06-30T06:43:24.822Z,18.60
2018-06-30T06:45:54.634Z,18.80
2018-06-30T06:48:24.307Z,18.80
2018-06-30T06:50:53.811Z,18.90
2018-06-30T06:53:23.423Z,19.00
2018-06-30T06:55:53.118Z,19.10
2018-06-30T06:58:23.069Z,19.30
2018-06-30T07:03:22.211Z,19.60
2018-06-30T07:05:51.822Z,19.70
2018-06-30T07:08:21.749Z,19.70
2018-06-30T07:10:51.362Z,19.70
2018-06-30T07:13:21.076Z,19.90
2018-06-30T07:15:50.864Z,20.00
2018-06-30T07:18:20.502Z,20.10
2018-06-30T07:20:50.206Z,20.00
2018-06-30T07:23:19.716Z,19.90
2018-06-30T07:25:49.273Z,20.20
2018-06-30T07:28:19.059Z,20.40
2018-06-30T07:30:48.948Z,20.50
2018-06-30T07:33:18.524Z,20.40
2018-06-30T07:35:48.076Z,20.30
2018-06-30T07:38:17.762Z,20.50
2018-06-30T07:40:47.415Z,20.80
2018-06-30T07:45:46.208Z,20.90
2018-06-30T07:48:15.785Z,21.30
2018-06-30T07:50:45.261Z,21.40
2018-06-30T07:53:14.814Z,21.60
2018-06-30T07:55:44.349Z,21.80
2018-06-30T07:58:14.492Z,21.70
2018-06-30T08:00:43.993Z,21.60
2018-06-30T08:03:13.561Z,21.40
2018-06-30T08:05:43.385Z,21.80
2018-06-30T08:10:42.131Z,22.20
2018-06-30T08:13:11.689Z,22.30
2018-06-30T08:15:41.496Z,22.50
2018-06-30T08:20:40.078Z,22.50
2018-06-30T08:23:09.713Z,22.60
2018-06-30T08:25:39.288Z,22.70
2018-06-30T08:28:08.909Z,22.70
2018-06-30T08:30:38.501Z,22.70
2018-06-30T08:33:08.082Z,22.80
2018-06-30T08:35:37.662Z,22.70
2018-06-30T08:38:07.620Z,22.90
2018-06-30T08:40:37.192Z,22.80
2018-06-30T08:43:06.934Z,23.10
2018-06-30T08:45:37.427Z,22.90
2018-06-30T08:48:07.133Z,22.90
2018-06-30T08:50:36.759Z,22.80
2018-06-30T08:53:12.807Z,22.90
2018-06-30T08:55:42.402Z,23.10
2018-06-30T08:58:12.232Z,23.40
2018-06-30T09:00:41.849Z,23.40
2018-06-30T09:03:11.378Z,23.60
2018-06-30T09:05:40.980Z,23.70
2018-06-30T09:08:10.601Z,23.80
2018-06-30T09:10:40.424Z,23.70
2018-06-30T09:13:09.933Z,23.80
2018-06-30T09:18:08.554Z,23.80
2018-06-30T09:20:38.440Z,24.40
2018-06-30T09:23:08.081Z,24.60
2018-06-30T09:25:37.663Z,24.90
2018-06-30T09:28:07.523Z,25.10
2018-06-30T09:30:37.260Z,24.20
2018-06-30T09:33:07.924Z,24.00
2018-06-30T09:35:37.424Z,24.50
2018-06-30T09:38:07.100Z,24.70
2018-06-30T09:40:36.610Z,25.00
2018-06-30T09:43:06.296Z,25.00
2018-06-30T09:45:35.868Z,25.30
2018-06-30T09:48:05.385Z,25.30
2018-06-30T09:50:34.928Z,25.50
2018-06-30T09:53:04.454Z,24.90
2018-06-30T09:55:34.018Z,24.90
2018-06-30T09:58:03.542Z,25.10
2018-06-30T10:00:39.629Z,25.40
2018-06-30T10:03:09.056Z,25.40
2018-06-30T10:05:38.583Z,25.00
2018-06-30T10:08:08.156Z,25.00
2018-06-30T10:10:37.671Z,25.20
2018-06-30T10:13:07.334Z,25.60
2018-06-30T10:15:36.833Z,25.40
2018-06-30T10:18:06.838Z,25.30
2018-06-30T10:20:36.346Z,25.50
2018-06-30T10:23:05.854Z,25.60
2018-06-30T10:25:35.343Z,25.60
2018-06-30T10:28:05.044Z,26.00
2018-06-30T10:30:34.598Z,26.10
2018-06-30T10:33:04.328Z,26.00
2018-06-30T10:35:34.676Z,25.70
2018-06-30T10:38:04.388Z,25.80
2018-06-30T10:40:33.946Z,26.00
2018-06-30T10:43:03.525Z,26.30
2018-06-30T10:45:33.175Z,26.50
2018-06-30T10:48:03.298Z,26.40
2018-06-30T10:50:33.057Z,26.10
2018-06-30T10:53:02.650Z,26.10
2018-06-30T10:55:32.238Z,26.40
2018-06-30T10:58:01.782Z,26.20
2018-06-30T11:00:31.535Z,25.80
2018-06-30T11:03:00.959Z,25.80
2018-06-30T11:05:30.975Z,25.70
2018-06-30T11:08:00.734Z,25.70
2018-06-30T11:10:30.319Z,25.90
2018-06-30T11:13:00.306Z,25.80
2018-06-30T11:15:29.805Z,26.10
2018-06-30T11:23:56.702Z,25.80
2018-06-30T11:26:26.334Z,26.20
2018-06-30T11:28:55.734Z,26.30
2018-06-30T11:31:25.171Z,26.10
2018-06-30T11:33:54.693Z,26.00
2018-06-30T11:36:24.170Z,25.90
2018-06-30T11:41:22.605Z,26.30
2018-06-30T11:43:52.067Z,26.50
2018-06-30T11:46:21.491Z,26.60
2018-06-30T11:48:50.956Z,26.20
2018-06-30T11:51:20.384Z,26.10
2018-06-30T11:53:49.806Z,25.80
2018-06-30T11:56:19.249Z,26.10
2018-06-30T11:58:48.670Z,26.30
2018-06-30T12:01:18.111Z,26.90
2018-06-30T12:03:47.562Z,26.70
2018-06-30T12:06:17.034Z,26.70
2018-06-30T12:08:46.546Z,26.80
2018-06-30T12:11:16.077Z,27.10
2018-06-30T12:13:45.826Z,26.90
2018-06-30T12:16:15.286Z,27.10
2018-06-30T12:18:44.706Z,27.20
2018-06-30T12:21:14.198Z,27.50
2018-06-30T12:23:43.743Z,27.70
2018-06-30T12:26:16.196Z,27.70
2018-06-30T12:28:45.696Z,27.70
2018-06-30T12:31:15.096Z,27.70
2018-06-30T12:33:44.551Z,27.80
2018-06-30T12:36:14.048Z,27.60
2018-06-30T12:38:43.524Z,27.90
2018-06-30T12:41:13.098Z,27.70
2018-06-30T12:43:42.626Z,27.00
2018-06-30T12:46:12.165Z,26.80
2018-06-30T12:48:41.716Z,27.00
2018-06-30T12:51:11.160Z,27.10
2018-06-30T12:53:40.588Z,27.30
2018-06-30T12:56:10.337Z,27.50
2018-06-30T12:58:39.803Z,27.40
2018-06-30T13:01:09.313Z,27.40
2018-06-30T13:03:38.953Z,27.50
2018-06-30T13:06:08.386Z,27.60
2018-06-30T13:08:37.860Z,27.20
2018-06-30T13:11:07.326Z,27.50
2018-06-30T13:13:36.861Z,27.60
2018-06-30T13:16:06.395Z,27.70
2018-06-30T13:18:36.980Z,27.40
2018-06-30T13:21:06.593Z,27.70
2018-06-30T13:23:36.053Z,28.10
2018-06-30T13:26:05.644Z,27.90
2018-06-30T13:28:35.090Z,27.30
2018-06-30T13:31:04.554Z,27.60
2018-06-30T13:33:34.021Z,27.70
2018-06-30T13:36:03.563Z,27.90
2018-06-30T13:38:33.042Z,27.80
2018-06-30T13:41:02.537Z,27.60
2018-06-30T13:43:31.999Z,27.50
2018-06-30T13:46:01.575Z,27.30
2018-06-30T13:48:31.014Z,27.50
2018-06-30T13:51:00.437Z,27.90
2018-06-30T13:53:30.170Z,28.00
2018-06-30T13:55:59.645Z,28.10
2018-06-30T13:58:29.109Z,28.20
2018-06-30T14:00:58.675Z,28.00
2018-06-30T14:03:28.024Z,27.90
2018-06-30T14:05:57.536Z,28.10
2018-06-30T14:08:26.996Z,28.20
2018-06-30T14:10:56.451Z,28.00
2018-06-30T14:13:25.872Z,28.10
2018-06-30T14:15:55.311Z,27.70
2018-06-30T14:18:24.822Z,27.80
2018-06-30T14:20:54.266Z,28.00
2018-06-30T14:23:23.885Z,28.10
2018-06-30T14:25:53.370Z,28.20
2018-06-30T14:28:22.779Z,27.70
2018-06-30T14:30:52.592Z,27.60
2018-06-30T14:33:22.065Z,27.50
2018-06-30T14:35:51.528Z,27.60
2018-06-30T14:38:20.997Z,27.80
2018-06-30T14:40:50.422Z,28.30
2018-06-30T14:43:19.910Z,28.60
2018-06-30T14:45:49.372Z,28.40
2018-06-30T14:48:19.008Z,28.00
2018-06-30T14:50:48.458Z,28.10
2018-06-30T14:53:17.954Z,28.00
2018-06-30T14:55:47.454Z,27.70
2018-06-30T14:58:16.903Z,27.80
2018-06-30T15:00:46.406Z,27.60
2018-06-30T15:03:15.837Z,28.00
2018-06-30T15:05:45.301Z,28.10
2018-06-30T15:08:15.189Z,27.90
2018-06-30T15:10:44.743Z,27.90
2018-06-30T15:13:14.230Z,28.20
2018-06-30T15:15:43.888Z,27.90
2018-06-30T15:18:13.410Z,28.00
2018-06-30T15:20:42.876Z,27.80
2018-06-30T15:23:12.343Z,27.90
2018-06-30T15:25:41.794Z,28.00
2018-06-30T15:28:11.215Z,27.80
2018-06-30T15:30:40.667Z,27.90
2018-06-30T15:33:10.103Z,28.10
2018-06-30T15:35:39.676Z,27.90
2018-06-30T15:38:09.082Z,28.00
2018-06-30T15:40:38.553Z,27.70
2018-06-30T15:43:08.175Z,27.60
2018-06-30T15:48:06.634Z,28.10
2018-06-30T15:50:36.138Z,28.20
2018-06-30T15:53:05.640Z,28.00
2018-06-30T15:55:35.110Z,28.30
2018-06-30T15:58:04.584Z,28.20
2018-06-30T16:00:34.052Z,28.30
2018-06-30T16:03:03.543Z,28.80
2018-06-30T16:05:32.992Z,29.40
2018-06-30T16:08:02.464Z,29.00
2018-06-30T16:10:31.938Z,28.70
2018-06-30T16:13:01.405Z,29.20
2018-06-30T16:15:30.840Z,29.70
2018-06-30T16:18:00.335Z,29.60
2018-06-30T16:20:29.814Z,30.20
2018-06-30T16:22:59.337Z,30.30
2018-06-30T16:25:28.772Z,30.30
2018-06-30T16:27:58.204Z,30.30
2018-06-30T16:30:27.791Z,30.60
2018-06-30T16:32:57.228Z,30.60
2018-06-30T16:37:56.008Z,30.50
2018-06-30T16:40:25.522Z,30.40
2018-06-30T16:42:54.957Z,30.70
2018-06-30T16:45:24.480Z,30.70
2018-06-30T16:47:53.879Z,30.50
2018-06-30T16:50:23.317Z,30.60
2018-06-30T16:52:53.385Z,31.10
2018-06-30T16:55:22.822Z,31.40
2018-06-30T16:57:52.253Z,31.10
2018-06-30T17:00:21.728Z,31.10
2018-06-30T17:02:51.537Z,31.10
2018-06-30T17:05:20.997Z,31.40
2018-06-30T17:07:50.486Z,31.50
2018-06-30T17:10:19.925Z,31.70
2018-06-30T17:12:49.412Z,32.10
2018-06-30T17:15:18.833Z,32.20
2018-06-30T17:17:48.376Z,32.60
2018-06-30T17:20:17.808Z,32.00
2018-06-30T17:22:47.377Z,32.50
2018-06-30T17:25:16.808Z,32.80
2018-06-30T17:27:46.247Z,32.80
2018-06-30T17:30:15.787Z,31.80
2018-06-30T17:32:45.206Z,31.60
2018-06-30T17:35:14.642Z,31.80
2018-06-30T17:37:44.124Z,31.30
2018-06-30T17:40:13.570Z,30.70
2018-06-30T17:42:43.085Z,31.40
2018-06-30T17:45:12.582Z,31.90
2018-06-30T17:47:42.074Z,32.40
2018-06-30T17:50:11.549Z,31.20
2018-06-30T17:52:40.978Z,31.00
2018-06-30T17:55:10.809Z,31.00
2018-06-30T17:57:40.296Z,31.30
2018-06-30T18:00:09.838Z,30.80
2018-06-30T18:02:39.354Z,30.50
2018-06-30T18:05:09.447Z,30.30
2018-06-30T18:07:38.852Z,30.80
2018-06-30T18:10:08.403Z,30.30
2018-06-30T18:12:37.860Z,30.10
2018-06-30T18:15:07.342Z,30.10
2018-06-30T18:17:36.817Z,30.20
2018-06-30T18:20:06.291Z,29.30
2018-06-30T18:22:35.780Z,27.80
2018-06-30T18:25:05.297Z,26.70
2018-06-30T18:27:35.484Z,26.00
2018-06-30T18:30:05.584Z,25.40
2018-06-30T18:32:35.058Z,24.90
2018-06-30T18:35:04.960Z,24.50
2018-06-30T18:37:34.422Z,24.30
2018-06-30T18:40:04.016Z,24.30
2018-06-30T18:45:02.385Z,24.10
2018-06-30T18:47:31.882Z,23.70
2018-06-30T18:50:01.317Z,23.40
2018-06-30T18:52:30.757Z,23.30
2018-06-30T18:55:00.699Z,23.20
2018-06-30T18:57:30.182Z,23.10
2018-06-30T18:59:59.626Z,22.90
2018-06-30T19:02:29.100Z,22.80
2018-06-30T19:04:58.541Z,22.80
2018-06-30T19:07:28.016Z,22.70
2018-06-30T19:09:57.804Z,22.70
2018-06-30T19:12:27.247Z,22.50
2018-06-30T19:14:56.742Z,22.40
2018-06-30T19:17:26.218Z,22.20
2018-06-30T19:19:55.658Z,22.10
2018-06-30T19:22:25.071Z,22.00
2018-06-30T19:24:54.708Z,21.80
2018-06-30T19:27:24.172Z,21.70
2018-06-30T19:29:53.542Z,21.60
2018-06-30T19:32:22.997Z,21.40
2018-06-30T19:34:52.490Z,21.20
2018-06-30T19:37:21.927Z,21.10
2018-06-30T19:39:51.375Z,21.00
2018-06-30T19:42:20.923Z,20.90
2018-06-30T19:44:50.362Z,20.80
2018-06-30T19:47:19.820Z,20.60
2018-06-30T19:49:49.356Z,20.50
2018-06-30T19:52:18.861Z,20.40
2018-06-30T19:54:48.542Z,20.20
2018-06-30T19:57:17.969Z,20.00
2018-06-30T19:59:47.398Z,20.00
2018-06-30T20:02:16.865Z,19.90
2018-06-30T20:04:46.297Z,19.80
2018-06-30T20:07:15.746Z,19.70
2018-06-30T20:09:45.185Z,19.70
2018-06-30T20:12:14.642Z,19.50
2018-06-30T20:17:13.092Z,19.40
2018-06-30T20:19:42.545Z,19.30
2018-06-30T20:22:11.988Z,19.30
2018-06-30T20:24:41.487Z,19.20
2018-06-30T20:27:10.938Z,19.00
2018-06-30T20:29:40.406Z,19.00
2018-06-30T20:32:09.853Z,18.90
2018-06-30T20:34:39.305Z,18.90
2018-06-30T20:37:08.807Z,18.80
2018-06-30T20:39:38.608Z,18.70
2018-06-30T20:42:08.054Z,18.60
2018-06-30T20:44:37.486Z,18.50
2018-06-30T20:47:06.956Z,18.50
2018-06-30T20:49:36.378Z,18.50
2018-06-30T20:52:05.876Z,18.40
2018-06-30T20:54:35.306Z,18.40
2018-06-30T20:57:04.861Z,18.30
2018-06-30T20:59:34.347Z,18.20
2018-06-30T21:02:03.912Z,18.00
2018-06-30T21:07:02.394Z,17.90
2018-06-30T21:09:31.777Z,17.80
2018-06-30T21:12:01.240Z,17.80
2018-06-30T21:14:30.697Z,17.70
2018-06-30T21:17:00.193Z,17.60
2018-06-30T21:19:29.643Z,17.60
2018-06-30T21:21:59.070Z,17.60
2018-06-30T21:24:28.503Z,17.40
2018-06-30T21:26:57.992Z,17.30
2018-06-30T21:29:27.451Z,17.30
2018-06-30T21:31:57.136Z,17.30
2018-06-30T21:34:26.614Z,17.30
2018-06-30T21:36:56.025Z,17.30
2018-06-30T21:39:25.470Z,17.20
2018-06-30T21:41:54.937Z,17.20
2018-06-30T21:44:24.471Z,17.20
2018-06-30T21:46:53.920Z,17.20
2018-06-30T21:49:23.379Z,17.10
2018-06-30T21:51:52.837Z,17.00
2018-06-30T21:54:22.323Z,16.90
2018-06-30T21:56:51.774Z,16.90
2018-06-30T21:59:21.218Z,16.80
2018-06-30T22:01:50.617Z,16.70
2018-06-30T22:04:20.085Z,16.60
2018-06-30T22:06:49.556Z,16.50
2018-06-30T22:09:18.965Z,16.40
2018-06-30T22:11:48.393Z,16.30
2018-06-30T22:14:17.852Z,16.30
2018-06-30T22:16:47.352Z,16.30
2018-06-30T22:19:17.483Z,16.30
2018-06-30T22:21:46.891Z,16.20
2018-06-30T22:24:16.346Z,16.20
2018-06-30T22:26:45.788Z,16.10
2018-06-30T22:29:15.313Z,16.10
2018-06-30T22:31:45.130Z,16.10
2018-06-30T22:34:14.592Z,16.10
2018-06-30T22:36:44.017Z,16.00
2018-06-30T22:39:13.577Z,16.00
2018-06-30T22:41:43.050Z,16.00
2018-06-30T22:44:12.511Z,15.90
2018-06-30T22:46:41.933Z,15.90
2018-06-30T22:49:11.379Z,15.80
2018-06-30T22:54:09.830Z,15.70
2018-06-30T22:56:39.278Z,15.70
2018-06-30T23:01:38.161Z,15.50
2018-06-30T23:04:07.581Z,15.50
2018-06-30T23:06:37.056Z,15.50
2018-06-30T23:09:09.302Z,15.40
2018-06-30T23:11:38.721Z,15.40
2018-06-30T23:14:08.164Z,15.30
2018-06-30T23:16:37.673Z,15.30
2018-06-30T23:19:07.105Z,15.20
2018-06-30T23:21:36.532Z,15.20
2018-06-30T23:24:06.070Z,15.20
2018-06-30T23:26:35.498Z,15.20
2018-06-30T23:29:05.013Z,15.20
2018-06-30T23:31:34.465Z,15.10
2018-06-30T23:34:04.600Z,15.10
2018-06-30T23:36:34.065Z,15.10
2018-06-30T23:39:03.577Z,15.10
2018-06-30T23:41:33.032Z,15.00
2018-06-30T23:44:02.477Z,15.00
2018-06-30T23:46:31.907Z,14.90
2018-06-30T23:49:01.397Z,14.90
2018-06-30T23:51:30.843Z,14.90
2018-06-30T23:54:00.322Z,14.80
2018-06-30T23:56:29.776Z,14.80
2018-06-30T23:58:59.244Z,14.80
