createdAt,value
2022-10-28T00:00:53.462Z,12.40
2022-10-28T00:03:21.635Z,12.40
2022-10-28T00:05:49.764Z,12.40
2022-10-28T00:08:17.863Z,12.40
2022-10-28T00:10:46.161Z,12.40
2022-10-28T00:13:15.936Z,12.40
2022-10-28T00:15:44.070Z,12.40
2022-10-28T00:18:12.367Z,12.50
2022-10-28T00:20:40.443Z,12.50
2022-10-28T00:23:08.598Z,12.50
2022-10-28T00:25:36.748Z,12.50
2022-10-28T00:28:04.995Z,12.50
2022-10-28T00:30:34.520Z,12.50
2022-10-28T00:33:02.646Z,12.50
2022-10-28T00:35:30.756Z,12.50
2022-10-28T00:37:58.831Z,12.50
2022-10-28T00:40:26.965Z,12.50
2022-10-28T00:42:55.420Z,12.50
2022-10-28T00:45:26.174Z,12.50
2022-10-28T00:47:57.406Z,12.50
2022-10-28T00:50:41.753Z,12.50
2022-10-28T00:53:13.979Z,12.50
2022-10-28T00:55:42.139Z,12.50
2022-10-28T00:58:10.196Z,12.50
2022-10-28T01:00:38.312Z,12.50
2022-10-28T01:03:08.354Z,12.50
2022-10-28T01:05:38.789Z,12.50
2022-10-28T01:08:07.378Z,12.60
2022-10-28T01:10:47.057Z,12.50
2022-10-28T01:13:22.108Z,12.60
2022-10-28T01:15:53.719Z,12.60
2022-10-28T01:18:27.381Z,12.60
2022-10-28T01:21:19.420Z,12.60
2022-10-28T01:24:00.727Z,12.60
2022-10-28T01:26:57.574Z,12.70
2022-10-28T01:30:04.345Z,12.60
2022-10-28T01:32:36.708Z,12.70
2022-10-28T01:35:12.854Z,12.70
2022-10-28T01:37:48.354Z,12.70
2022-10-28T01:40:21.592Z,12.70
2022-10-28T01:42:54.936Z,12.70
2022-10-28T01:45:26.205Z,12.70
2022-10-28T01:47:58.523Z,12.80
2022-10-28T01:50:30.150Z,12.70
2022-10-28T01:53:01.354Z,12.70
2022-10-28T01:55:32.340Z,12.70
2022-10-28T01:58:00.730Z,12.60
2022-10-28T02:00:28.922Z,12.60
2022-10-28T02:02:58.478Z,12.60
2022-10-28T02:05:42.123Z,12.60
2022-10-28T02:08:52.715Z,12.50
2022-10-28T02:11:52.107Z,12.50
2022-10-28T02:14:31.160Z,12.50
2022-10-28T02:17:03.534Z,12.40
2022-10-28T02:19:36.979Z,12.40
2022-10-28T02:22:15.214Z,12.40
2022-10-28T02:24:49.654Z,12.40
2022-10-28T02:27:21.983Z,12.30
2022-10-28T02:29:52.306Z,12.30
2022-10-28T02:32:22.626Z,12.30
2022-10-28T02:34:55.561Z,12.30
2022-10-28T02:37:27.303Z,12.20
2022-10-28T02:39:58.081Z,12.20
2022-10-28T02:42:28.431Z,12.20
2022-10-28T02:45:00.179Z,12.20
2022-10-28T02:47:30.217Z,12.20
2022-10-28T02:50:01.523Z,12.20
2022-10-28T02:52:30.988Z,12.20
2022-10-28T02:55:00.515Z,12.10
2022-10-28T02:57:30.870Z,12.10
2022-10-28T03:00:00.859Z,12.10
2022-10-28T03:02:29.189Z,12.10
2022-10-28T03:04:57.309Z,12.00
2022-10-28T03:07:26.889Z,12.00
2022-10-28T03:09:55.016Z,12.00
2022-10-28T03:12:23.103Z,12.00
2022-10-28T03:14:51.298Z,11.90
2022-10-28T03:17:19.409Z,11.90
2022-10-28T03:19:47.522Z,11.90
2022-10-28T03:22:15.622Z,11.90
2022-10-28T03:24:45.089Z,11.90
2022-10-28T03:27:13.205Z,11.90
2022-10-28T03:29:44.911Z,11.90
2022-10-28T03:32:14.541Z,11.90
2022-10-28T03:34:42.728Z,11.90
2022-10-28T03:37:11.064Z,11.80
2022-10-28T03:39:39.230Z,11.80
2022-10-28T03:42:08.744Z,11.80
2022-10-28T03:44:36.848Z,11.80
2022-10-28T03:47:05.071Z,11.70
2022-10-28T03:49:33.409Z,11.70
2022-10-28T03:52:01.518Z,11.70
2022-10-28T03:54:29.630Z,11.70
2022-10-28T03:56:57.780Z,11.60
2022-10-28T03:59:27.253Z,11.60
2022-10-28T04:01:55.483Z,11.60
2022-10-28T04:04:28.305Z,11.60
2022-10-28T04:06:58.705Z,11.60
2022-10-28T04:09:26.806Z,11.50
2022-10-28T04:11:54.949Z,11.50
2022-10-28T04:14:23.185Z,11.50
2022-10-28T04:16:52.656Z,11.40
2022-10-28T04:19:20.759Z,11.40
2022-10-28T04:21:48.864Z,11.30
2022-10-28T04:24:16.955Z,11.30
2022-10-28T04:26:45.111Z,11.30
2022-10-28T04:29:13.210Z,11.20
2022-10-28T04:31:41.298Z,11.20
2022-10-28T04:34:11.184Z,11.10
2022-10-28T04:36:39.255Z,11.10
2022-10-28T04:39:07.330Z,11.10
2022-10-28T04:41:35.514Z,11.10
2022-10-28T04:44:03.562Z,11.10
2022-10-28T04:46:31.629Z,11.10
2022-10-28T04:48:59.719Z,11.00
2022-10-28T04:51:29.147Z,11.00
2022-10-28T04:53:57.248Z,11.00
2022-10-28T04:56:25.335Z,11.00
2022-10-28T04:58:53.409Z,11.00
2022-10-28T05:01:21.548Z,10.90
2022-10-28T05:03:49.683Z,10.90
2022-10-28T05:06:17.795Z,10.90
2022-10-28T05:08:47.256Z,10.90
2022-10-28T05:11:15.707Z,10.90
2022-10-28T05:13:43.802Z,10.90
2022-10-28T05:16:11.868Z,10.90
2022-10-28T05:18:40.356Z,10.90
2022-10-28T05:21:08.493Z,10.90
2022-10-28T05:23:36.557Z,11.00
2022-10-28T05:26:06.438Z,11.00
2022-10-28T05:28:34.542Z,11.00
2022-10-28T05:31:02.664Z,10.90
2022-10-28T05:33:30.745Z,10.90
2022-10-28T05:36:00.203Z,10.90
2022-10-28T05:38:28.430Z,11.00
2022-10-28T05:40:56.515Z,11.00
2022-10-28T05:43:26.153Z,10.90
2022-10-28T05:45:54.486Z,10.90
2022-10-28T05:48:22.663Z,10.90
2022-10-28T05:50:50.751Z,11.00
2022-10-28T05:53:19.006Z,11.00
2022-10-28T05:55:47.912Z,11.00
2022-10-28T05:58:16.597Z,11.00
2022-10-28T06:00:46.123Z,11.00
2022-10-28T06:03:14.315Z,11.00
2022-10-28T06:05:44.185Z,11.00
2022-10-28T06:08:12.483Z,11.00
2022-10-28T06:10:40.637Z,11.10
2022-10-28T06:13:08.331Z,11.10
2022-10-28T06:15:36.536Z,11.10
2022-10-28T06:18:06.094Z,11.10
2022-10-28T06:20:34.221Z,11.20
2022-10-28T06:23:02.443Z,11.20
2022-10-28T06:25:30.602Z,11.30
2022-10-28T06:28:00.990Z,11.30
2022-10-28T06:30:29.127Z,11.40
2022-10-28T06:32:57.357Z,11.50
2022-10-28T06:35:26.851Z,11.50
2022-10-28T06:37:55.662Z,11.50
2022-10-28T06:40:24.272Z,11.60
2022-10-28T06:42:57.902Z,11.60
2022-10-28T06:45:26.657Z,11.70
2022-10-28T06:47:57.833Z,11.80
2022-10-28T06:50:27.513Z,11.90
2022-10-28T06:52:57.121Z,11.90
2022-10-28T06:55:25.381Z,11.90
2022-10-28T06:57:54.071Z,12.00
2022-10-28T07:00:22.508Z,12.10
2022-10-28T07:02:52.405Z,12.10
2022-10-28T07:05:20.613Z,12.20
2022-10-28T07:07:50.087Z,12.30
2022-10-28T07:10:18.464Z,12.40
2022-10-28T07:12:46.548Z,12.50
2022-10-28T07:15:14.676Z,12.60
2022-10-28T07:17:43.161Z,12.70
2022-10-28T07:20:12.992Z,12.80
2022-10-28T07:22:41.050Z,12.90
2022-10-28T07:25:11.301Z,13.00
2022-10-28T07:27:39.442Z,13.10
2022-10-28T07:30:09.484Z,13.20
2022-10-28T07:32:37.676Z,13.30
2022-10-28T07:35:06.579Z,13.40
2022-10-28T07:37:34.709Z,13.50
2022-10-28T07:40:03.127Z,13.60
2022-10-28T07:42:34.237Z,13.70
2022-10-28T07:45:02.406Z,13.80
2022-10-28T07:47:30.537Z,13.90
2022-10-28T07:49:58.686Z,14.00
2022-10-28T07:52:26.865Z,14.10
2022-10-28T07:54:55.095Z,14.20
2022-10-28T07:57:23.233Z,14.30
2022-10-28T07:59:52.715Z,14.40
2022-10-28T08:02:23.320Z,14.50
2022-10-28T08:04:51.550Z,14.60
2022-10-28T08:07:19.992Z,14.70
2022-10-28T08:09:48.150Z,14.70
2022-10-28T08:12:16.546Z,14.80
2022-10-28T08:14:44.722Z,14.80
2022-10-28T08:17:14.205Z,14.80
2022-10-28T08:19:42.351Z,14.90
2022-10-28T08:22:10.685Z,14.90
2022-10-28T08:24:38.869Z,14.90
2022-10-28T08:27:07.018Z,15.00
2022-10-28T08:29:35.156Z,15.00
2022-10-28T08:32:03.394Z,15.10
2022-10-28T08:34:33.062Z,15.20
2022-10-28T08:37:01.255Z,15.30
2022-10-28T08:39:29.426Z,15.40
2022-10-28T08:42:04.644Z,15.50
2022-10-28T08:45:03.615Z,15.70
2022-10-28T08:47:40.220Z,15.90
2022-10-28T08:50:15.460Z,16.10
2022-10-28T08:52:48.951Z,16.40
2022-10-28T08:55:19.916Z,16.60
2022-10-28T08:57:54.000Z,16.90
2022-10-28T09:00:24.482Z,17.10
2022-10-28T09:03:13.255Z,17.20
2022-10-28T09:05:43.662Z,17.30
2022-10-28T09:08:18.665Z,17.40
2022-10-28T09:11:08.771Z,17.40
2022-10-28T09:13:51.198Z,17.40
2022-10-28T09:16:26.455Z,17.40
2022-10-28T09:18:55.548Z,17.50
2022-10-28T09:21:31.337Z,17.60
2022-10-28T09:24:00.893Z,17.70
2022-10-28T09:26:38.752Z,17.70
2022-10-28T09:29:25.778Z,17.80
2022-10-28T09:31:55.030Z,17.80
2022-10-28T09:34:30.606Z,17.80
2022-10-28T09:37:04.544Z,17.90
2022-10-28T09:39:36.364Z,18.10
2022-10-28T09:42:04.715Z,18.30
2022-10-28T09:44:39.557Z,18.40
2022-10-28T09:47:15.218Z,18.50
2022-10-28T09:49:43.396Z,18.60
2022-10-28T09:52:16.410Z,18.70
2022-10-28T09:54:47.260Z,18.90
2022-10-28T09:57:17.458Z,19.00
2022-10-28T09:59:45.779Z,19.10
2022-10-28T10:02:38.500Z,19.30
2022-10-28T10:05:16.882Z,19.40
2022-10-28T10:07:49.613Z,19.50
2022-10-28T10:10:21.231Z,19.70
2022-10-28T10:12:52.298Z,19.80
2022-10-28T10:15:26.990Z,20.00
2022-10-28T10:17:55.150Z,20.00
2022-10-28T10:20:23.284Z,20.00
2022-10-28T10:22:53.036Z,20.00
2022-10-28T10:25:31.182Z,19.90
2022-10-28T10:28:02.385Z,19.80
2022-10-28T10:30:32.912Z,19.90
2022-10-28T10:33:01.244Z,19.90
2022-10-28T10:35:30.402Z,20.10
2022-10-28T10:38:01.664Z,20.30
2022-10-28T10:40:31.291Z,20.60
2022-10-28T10:43:22.064Z,20.90
2022-10-28T10:45:54.918Z,21.30
2022-10-28T10:48:23.046Z,21.40
2022-10-28T10:50:51.268Z,21.50
2022-10-28T10:53:26.027Z,21.50
2022-10-28T10:55:57.337Z,21.40
2022-10-28T10:58:26.882Z,21.40
2022-10-28T11:00:56.759Z,21.40
2022-10-28T11:03:27.282Z,21.40
2022-10-28T11:06:18.354Z,21.50
2022-10-28T11:08:46.730Z,21.50
2022-10-28T11:11:20.141Z,21.60
2022-10-28T11:13:48.708Z,21.60
2022-10-28T11:16:21.729Z,21.70
2022-10-28T11:18:51.198Z,21.70
2022-10-28T11:21:30.790Z,21.80
2022-10-28T11:24:17.757Z,21.80
2022-10-28T11:26:51.331Z,21.80
2022-10-28T11:29:19.433Z,21.90
2022-10-28T11:32:11.849Z,21.90
2022-10-28T11:35:03.959Z,21.90
2022-10-28T11:37:43.032Z,22.00
2022-10-28T11:40:22.116Z,22.00
2022-10-28T11:42:55.980Z,22.00
2022-10-28T11:45:28.228Z,22.00
2022-10-28T11:48:12.180Z,22.10
2022-10-28T11:50:46.904Z,22.20
2022-10-28T11:54:17.958Z,22.20
2022-10-28T11:56:48.715Z,22.30
2022-10-28T11:59:31.858Z,22.30
2022-10-28T12:02:06.401Z,22.40
2022-10-28T12:04:57.699Z,22.40
2022-10-28T12:07:46.145Z,22.40
2022-10-28T12:10:31.485Z,22.40
2022-10-28T12:13:06.723Z,22.50
2022-10-28T12:15:41.932Z,22.50
2022-10-28T12:18:15.219Z,22.50
2022-10-28T12:20:47.403Z,22.40
2022-10-28T12:23:18.050Z,22.30
2022-10-28T12:25:48.735Z,22.30
2022-10-28T12:28:21.865Z,22.30
2022-10-28T12:30:50.391Z,22.30
2022-10-28T12:33:22.200Z,22.30
2022-10-28T12:35:52.626Z,22.50
2022-10-28T12:38:27.040Z,22.60
2022-10-28T12:41:00.556Z,22.60
2022-10-28T12:43:33.979Z,22.70
2022-10-28T12:46:02.104Z,22.70
2022-10-28T12:48:33.260Z,22.70
2022-10-28T12:51:05.157Z,22.60
2022-10-28T12:53:36.612Z,22.60
2022-10-28T12:56:08.320Z,22.60
2022-10-28T12:58:40.604Z,22.50
2022-10-28T13:01:10.951Z,22.50
2022-10-28T13:03:39.980Z,22.40
2022-10-28T13:06:41.645Z,22.30
2022-10-28T13:09:36.301Z,22.30
2022-10-28T13:12:47.113Z,22.20
2022-10-28T13:15:47.061Z,22.20
2022-10-28T13:18:56.426Z,22.10
2022-10-28T13:21:32.630Z,22.10
2022-10-28T13:24:03.845Z,22.00
2022-10-28T13:26:33.003Z,22.00
2022-10-28T13:29:02.865Z,21.90
2022-10-28T13:31:40.232Z,21.80
2022-10-28T13:34:08.350Z,21.90
2022-10-28T13:36:38.649Z,21.80
2022-10-28T13:39:08.213Z,21.80
2022-10-28T13:41:38.097Z,21.80
2022-10-28T13:44:48.506Z,21.70
2022-10-28T13:47:36.108Z,21.70
2022-10-28T13:50:41.717Z,21.60
2022-10-28T13:53:40.397Z,21.60
2022-10-28T13:56:19.463Z,21.50
2022-10-28T13:58:54.876Z,21.50
2022-10-28T14:01:49.684Z,21.50
2022-10-28T14:04:28.078Z,21.40
2022-10-28T14:07:21.656Z,21.40
2022-10-28T14:09:52.763Z,21.30
2022-10-28T14:12:26.638Z,21.30
2022-10-28T14:15:34.756Z,21.30
2022-10-28T14:18:10.276Z,21.30
2022-10-28T14:20:59.114Z,21.20
2022-10-28T14:24:16.163Z,21.20
2022-10-28T14:27:20.715Z,21.10
2022-10-28T14:29:49.573Z,21.10
2022-10-28T14:32:45.784Z,21.00
2022-10-28T14:35:28.402Z,20.90
2022-10-28T14:38:48.455Z,20.90
2022-10-28T14:41:35.509Z,20.80
2022-10-28T14:44:12.043Z,20.80
2022-10-28T14:46:53.506Z,20.70
2022-10-28T14:49:22.815Z,20.70
2022-10-28T14:51:50.969Z,20.60
2022-10-28T14:54:32.132Z,20.60
2022-10-28T14:57:01.469Z,20.50
2022-10-28T14:59:32.574Z,20.50
2022-10-28T15:02:03.538Z,20.40
2022-10-28T15:04:31.808Z,20.30
2022-10-28T15:06:59.987Z,20.30
2022-10-28T15:09:31.088Z,20.20
2022-10-28T15:12:01.396Z,20.10
2022-10-28T15:14:33.213Z,20.10
2022-10-28T15:17:05.236Z,20.00
2022-10-28T15:19:35.097Z,19.90
2022-10-28T15:22:08.763Z,19.90
2022-10-28T15:24:40.378Z,19.80
2022-10-28T15:27:13.416Z,19.70
2022-10-28T15:29:43.333Z,19.60
2022-10-28T15:32:16.149Z,19.50
2022-10-28T15:34:44.678Z,19.40
2022-10-28T15:37:17.697Z,19.30
2022-10-28T15:39:48.320Z,19.20
2022-10-28T15:42:37.780Z,19.10
2022-10-28T15:45:07.995Z,19.00
2022-10-28T15:47:37.400Z,18.90
2022-10-28T15:50:25.758Z,18.90
2022-10-28T15:52:54.747Z,18.80
2022-10-28T15:55:41.484Z,18.70
2022-10-28T15:58:36.821Z,18.60
2022-10-28T16:01:09.392Z,18.50
2022-10-28T16:03:45.803Z,18.50
2022-10-28T16:06:23.854Z,18.40
2022-10-28T16:09:05.883Z,18.30
2022-10-28T16:11:39.290Z,18.20
2022-10-28T16:14:21.975Z,18.20
2022-10-28T16:16:50.084Z,18.10
2022-10-28T16:19:25.304Z,18.00
2022-10-28T16:21:53.770Z,18.00
2022-10-28T16:24:22.015Z,17.90
2022-10-28T16:26:51.641Z,17.90
2022-10-28T16:29:19.723Z,17.80
2022-10-28T16:31:47.894Z,17.70
2022-10-28T16:34:16.918Z,17.70
2022-10-28T16:36:45.038Z,17.60
2022-10-28T16:39:13.695Z,17.60
2022-10-28T16:41:41.807Z,17.50
2022-10-28T16:44:15.910Z,17.50
2022-10-28T16:46:43.999Z,17.50
2022-10-28T16:49:12.220Z,17.50
2022-10-28T16:51:40.350Z,17.40
2022-10-28T16:54:08.466Z,17.40
2022-10-28T16:56:36.637Z,17.30
2022-10-28T16:59:04.732Z,17.30
2022-10-28T17:01:34.395Z,17.30
2022-10-28T17:04:02.741Z,17.20
2022-10-28T17:06:30.871Z,17.20
2022-10-28T17:09:03.605Z,17.10
2022-10-28T17:14:05.229Z,17.10
2022-10-28T17:16:36.910Z,17.10
2022-10-28T17:19:07.336Z,17.00
2022-10-28T17:21:35.491Z,16.90
2022-10-28T17:24:04.677Z,16.90
2022-10-28T17:26:32.811Z,16.90
2022-10-28T17:29:00.944Z,16.80
2022-10-28T17:31:29.104Z,16.80
2022-10-28T17:33:58.580Z,16.80
2022-10-28T17:36:26.699Z,16.70
2022-10-28T17:38:55.446Z,16.70
2022-10-28T17:41:23.541Z,16.70
2022-10-28T17:43:54.200Z,16.70
2022-10-28T17:46:22.405Z,16.60
2022-10-28T17:48:50.493Z,16.50
2022-10-28T17:51:21.031Z,16.50
2022-10-28T17:53:53.644Z,16.50
2022-10-28T17:56:21.909Z,16.50
2022-10-28T17:58:52.620Z,16.50
2022-10-28T18:01:20.818Z,16.50
2022-10-28T18:03:50.459Z,16.40
2022-10-28T18:06:20.017Z,16.40
2022-10-28T18:08:48.178Z,16.40
2022-10-28T18:11:18.590Z,16.40
2022-10-28T18:13:48.947Z,16.40
2022-10-28T18:16:19.443Z,16.40
2022-10-28T18:18:47.645Z,16.30
2022-10-28T18:21:15.786Z,16.30
2022-10-28T18:23:45.279Z,16.30
2022-10-28T18:26:14.695Z,16.30
2022-10-28T18:28:43.706Z,16.30
2022-10-28T18:31:12.983Z,16.30
2022-10-28T18:33:41.122Z,16.30
2022-10-28T18:36:11.710Z,16.20
2022-10-28T18:38:39.816Z,16.20
2022-10-28T18:41:12.358Z,16.20
2022-10-28T18:43:40.560Z,16.20
2022-10-28T18:46:08.856Z,16.20
2022-10-28T18:48:37.113Z,16.10
2022-10-28T18:51:07.382Z,16.10
2022-10-28T18:53:37.177Z,16.10
2022-10-28T18:56:06.641Z,16.10
2022-10-28T18:58:36.149Z,16.10
2022-10-28T19:01:09.255Z,16.10
2022-10-28T19:03:37.409Z,16.10
2022-10-28T19:06:07.212Z,16.10
2022-10-28T19:08:35.566Z,16.10
2022-10-28T19:11:03.803Z,16.00
2022-10-28T19:13:35.401Z,16.10
2022-10-28T19:16:03.695Z,16.00
2022-10-28T19:18:35.334Z,16.00
2022-10-28T19:21:04.313Z,16.00
2022-10-28T19:23:32.872Z,16.00
2022-10-28T19:26:01.028Z,16.00
2022-10-28T19:28:29.081Z,16.00
2022-10-28T19:31:03.707Z,16.00
2022-10-28T19:33:33.737Z,16.00
2022-10-28T19:36:06.802Z,15.90
2022-10-28T19:38:36.393Z,16.00
2022-10-28T19:41:08.845Z,15.90
2022-10-28T19:43:37.032Z,15.90
2022-10-28T19:46:11.813Z,15.90
2022-10-28T19:48:40.619Z,15.90
2022-10-28T19:51:08.962Z,15.90
2022-10-28T19:53:37.061Z,15.90
2022-10-28T19:56:05.894Z,15.90
2022-10-28T19:58:34.789Z,15.80
2022-10-28T20:01:04.152Z,15.80
2022-10-28T20:03:35.040Z,15.80
2022-10-28T20:06:06.230Z,15.80
2022-10-28T20:08:38.009Z,15.70
2022-10-28T20:11:08.705Z,15.70
2022-10-28T20:13:37.096Z,15.70
2022-10-28T20:16:07.326Z,15.60
2022-10-28T20:18:36.808Z,15.60
2022-10-28T20:21:06.603Z,15.50
2022-10-28T20:23:36.907Z,15.50
2022-10-28T20:26:05.318Z,15.50
2022-10-28T20:28:33.832Z,15.50
2022-10-28T20:31:03.109Z,15.40
2022-10-28T20:33:31.771Z,15.40
2022-10-28T20:36:01.319Z,15.30
2022-10-28T20:38:29.520Z,15.30
2022-10-28T20:40:59.408Z,15.30
2022-10-28T20:43:28.986Z,15.30
2022-10-28T20:45:58.649Z,15.30
2022-10-28T20:48:27.175Z,15.30
2022-10-28T20:50:56.410Z,15.30
2022-10-28T20:53:26.427Z,15.30
2022-10-28T20:55:57.281Z,15.30
2022-10-28T20:58:26.929Z,15.30
2022-10-28T21:00:55.394Z,15.40
2022-10-28T21:03:23.564Z,15.40
2022-10-28T21:05:51.676Z,15.40
2022-10-28T21:08:19.798Z,15.30
2022-10-28T21:10:49.310Z,15.30
2022-10-28T21:13:17.494Z,15.30
2022-10-28T21:15:46.269Z,15.30
2022-10-28T21:18:14.413Z,15.30
2022-10-28T21:20:42.647Z,15.30
2022-10-28T21:23:11.552Z,15.30
2022-10-28T21:25:39.992Z,15.30
2022-10-28T21:28:09.462Z,15.30
2022-10-28T21:30:37.537Z,15.20
2022-10-28T21:33:05.681Z,15.20
2022-10-28T21:35:33.762Z,15.20
2022-10-28T21:38:01.890Z,15.20
2022-10-28T21:40:29.967Z,15.20
2022-10-28T21:42:58.065Z,15.20
2022-10-28T21:45:27.595Z,15.10
2022-10-28T21:47:56.270Z,15.10
2022-10-28T21:50:24.678Z,15.10
2022-10-28T21:52:52.862Z,15.10
2022-10-28T21:55:41.481Z,15.10
2022-10-28T21:58:09.081Z,15.10
2022-10-28T22:00:39.443Z,15.10
2022-10-28T22:03:07.530Z,15.10
2022-10-28T22:05:35.642Z,15.20
2022-10-28T22:08:05.005Z,15.20
2022-10-28T22:10:33.490Z,15.20
2022-10-28T22:13:01.678Z,15.20
2022-10-28T22:15:29.807Z,15.30
2022-10-28T22:17:59.299Z,15.30
2022-10-28T22:20:27.400Z,15.30
2022-10-28T22:22:55.910Z,15.30
2022-10-28T22:25:24.141Z,15.30
2022-10-28T22:27:52.271Z,15.30
2022-10-28T22:30:20.449Z,15.30
2022-10-28T22:32:48.630Z,15.30
2022-10-28T22:35:18.133Z,15.30
2022-10-28T22:37:46.234Z,15.30
2022-10-28T22:40:14.426Z,15.30
2022-10-28T22:42:42.502Z,15.40
2022-10-28T22:45:11.263Z,15.40
2022-10-28T22:47:39.546Z,15.40
2022-10-28T22:50:08.118Z,15.40
2022-10-28T22:52:37.597Z,15.40
2022-10-28T22:55:06.386Z,15.50
2022-10-28T22:57:34.509Z,15.50
2022-10-28T23:00:03.007Z,15.50
2022-10-28T23:02:32.159Z,15.60
2022-10-28T23:05:00.461Z,15.60
2022-10-28T23:07:28.602Z,15.60
2022-10-28T23:09:58.822Z,15.60
2022-10-28T23:12:26.979Z,15.60
2022-10-28T23:14:55.855Z,15.60
2022-10-28T23:17:24.084Z,15.60
2022-10-28T23:19:52.178Z,15.60
2022-10-28T23:22:20.274Z,15.50
2022-10-28T23:24:48.371Z,15.50
2022-10-28T23:27:17.869Z,15.50
2022-10-28T23:29:45.947Z,15.50
2022-10-28T23:32:14.077Z,15.50
2022-10-28T23:34:42.228Z,15.50
2022-10-28T23:37:10.286Z,15.50
2022-10-28T23:39:38.329Z,15.50
2022-10-28T23:42:06.622Z,15.40
2022-10-28T23:44:36.169Z,15.40
2022-10-28T23:47:04.262Z,15.40
2022-10-28T23:49:32.341Z,15.30
2022-10-28T23:52:00.475Z,15.30
2022-10-28T23:54:28.586Z,15.30
2022-10-28T23:56:56.693Z,15.20
2022-10-28T23:59:24.970Z,15.20
