createdAt,value
2022-08-22T00:01:38.890Z,100.00
2022-08-22T00:02:49.711Z,98.57
2022-08-22T00:02:52.801Z,72.59
2022-08-22T00:03:10.557Z,100.00
2022-08-22T00:04:13.959Z,100.00
2022-08-22T00:06:50.675Z,100.00
2022-08-22T00:09:29.523Z,100.00
2022-08-22T00:12:05.503Z,100.00
2022-08-22T00:14:39.467Z,100.00
2022-08-22T00:17:20.304Z,100.00
2022-08-22T00:19:51.085Z,100.00
2022-08-22T00:22:22.402Z,100.00
2022-08-22T00:24:54.419Z,100.00
2022-08-22T00:27:25.259Z,100.00
2022-08-22T00:29:56.501Z,100.00
2022-08-22T00:32:27.194Z,100.00
2022-08-22T00:34:59.284Z,100.00
2022-08-22T00:37:31.641Z,100.00
2022-08-22T00:40:03.563Z,100.00
2022-08-22T00:42:48.314Z,100.00
2022-08-22T00:45:32.113Z,100.00
2022-08-22T00:48:14.682Z,100.00
2022-08-22T00:51:07.604Z,100.00
2022-08-22T00:53:46.078Z,100.00
2022-08-22T00:56:35.188Z,100.00
2022-08-22T00:59:25.257Z,100.00
2022-08-22T01:01:58.922Z,100.00
2022-08-22T01:04:53.214Z,100.00
2022-08-22T01:07:39.192Z,100.00
2022-08-22T01:10:20.400Z,100.00
2022-08-22T01:13:03.089Z,100.00
2022-08-22T01:15:34.919Z,100.00
2022-08-22T01:18:32.036Z,100.00
2022-08-22T01:21:26.857Z,100.00
2022-08-22T01:24:33.577Z,100.00
2022-08-22T01:27:32.590Z,100.00
2022-08-22T01:30:14.003Z,100.00
2022-08-22T01:33:17.224Z,100.00
2022-08-22T01:36:00.928Z,100.00
2022-08-22T01:38:55.563Z,100.00
2022-08-22T01:41:51.592Z,100.00
2022-08-22T01:44:46.676Z,100.00
2022-08-22T01:47:16.414Z,100.00
2022-08-22T01:49:45.879Z,100.00
2022-08-22T01:52:19.526Z,100.00
2022-08-22T01:54:52.079Z,100.00
2022-08-22T01:57:19.786Z,100.00
2022-08-22T01:59:49.621Z,100.00
2022-08-22T02:02:38.081Z,100.00
2022-08-22T02:05:12.843Z,100.00
2022-08-22T02:07:48.952Z,100.00
2022-08-22T02:10:21.103Z,100.00
2022-08-22T02:12:55.172Z,100.00
2022-08-22T02:15:26.305Z,100.00
2022-08-22T02:18:14.469Z,100.00
2022-08-22T02:20:58.020Z,100.00
2022-08-22T02:23:33.096Z,100.00
2022-08-22T02:26:07.377Z,100.00
2022-08-22T02:28:57.196Z,100.00
2022-08-22T02:31:36.557Z,100.00
2022-08-22T02:34:18.773Z,100.00
2022-08-22T02:36:48.533Z,100.00
2022-08-22T02:39:28.663Z,100.00
2022-08-22T02:42:01.028Z,100.00
2022-08-22T02:44:32.451Z,100.00
2022-08-22T02:47:05.122Z,100.00
2022-08-22T02:49:35.645Z,100.00
2022-08-22T02:52:14.949Z,100.00
2022-08-22T02:54:49.354Z,100.00
2022-08-22T02:57:21.681Z,100.00
2022-08-22T03:00:07.639Z,100.00
2022-08-22T03:03:07.044Z,100.00
2022-08-22T03:05:47.347Z,100.00
2022-08-22T03:08:22.953Z,100.00
2022-08-22T03:11:02.953Z,100.00
2022-08-22T03:13:39.180Z,100.00
2022-08-22T03:16:12.191Z,100.00
2022-08-22T03:18:46.194Z,100.00
2022-08-22T03:21:16.997Z,100.00
2022-08-22T03:23:47.901Z,100.00
2022-08-22T03:26:20.274Z,100.00
2022-08-22T03:28:59.956Z,100.00
2022-08-22T03:31:30.038Z,100.00
2022-08-22T03:34:18.744Z,100.00
2022-08-22T03:36:49.374Z,100.00
2022-08-22T03:39:20.025Z,100.00
2022-08-22T03:42:14.626Z,100.00
2022-08-22T03:45:17.090Z,100.00
2022-08-22T03:47:58.146Z,100.00
2022-08-22T03:50:40.987Z,100.00
2022-08-22T03:53:38.842Z,100.00
2022-08-22T03:56:34.298Z,100.00
2022-08-22T03:59:35.158Z,100.00
2022-08-22T04:02:42.977Z,100.00
2022-08-22T04:05:37.841Z,100.00
2022-08-22T04:08:29.028Z,100.00
2022-08-22T04:11:10.562Z,100.00
2022-08-22T04:13:52.785Z,100.00
2022-08-22T04:16:53.999Z,100.00
2022-08-22T04:19:38.313Z,100.00
2022-08-22T04:22:34.135Z,100.00
2022-08-22T04:25:08.058Z,100.00
2022-08-22T04:27:39.513Z,100.00
2022-08-22T04:30:12.438Z,100.00
2022-08-22T04:32:46.264Z,100.00
2022-08-22T04:35:20.164Z,100.00
2022-08-22T04:37:52.449Z,100.00
2022-08-22T04:40:21.748Z,100.00
2022-08-22T04:42:53.997Z,100.00
2022-08-22T04:45:22.756Z,100.00
2022-08-22T04:47:56.534Z,100.00
2022-08-22T04:50:26.810Z,100.00
2022-08-22T04:53:04.538Z,100.00
2022-08-22T04:55:35.229Z,100.00
2022-08-22T04:58:10.751Z,100.00
2022-08-22T05:00:56.018Z,100.00
2022-08-22T05:03:28.781Z,100.00
2022-08-22T05:05:58.610Z,100.00
2022-08-22T05:08:30.343Z,100.00
2022-08-22T05:10:58.314Z,100.00
2022-08-22T05:13:29.855Z,100.00
2022-08-22T05:16:00.070Z,100.00
2022-08-22T05:18:31.471Z,100.00
2022-08-22T05:21:03.246Z,100.00
2022-08-22T05:23:34.785Z,100.00
2022-08-22T05:26:04.784Z,100.00
2022-08-22T05:28:36.071Z,100.00
2022-08-22T05:31:06.173Z,100.00
2022-08-22T05:33:39.587Z,100.00
2022-08-22T05:36:10.186Z,100.00
2022-08-22T05:38:42.045Z,100.00
2022-08-22T05:41:12.112Z,100.00
2022-08-22T05:43:42.061Z,100.00
2022-08-22T05:46:13.023Z,100.00
2022-08-22T05:48:44.097Z,100.00
2022-08-22T05:51:17.010Z,100.00
2022-08-22T05:53:48.201Z,100.00
2022-08-22T05:56:20.745Z,100.00
2022-08-22T05:58:52.512Z,100.00
2022-08-22T06:01:38.651Z,100.00
2022-08-22T06:04:15.321Z,100.00
2022-08-22T06:06:47.211Z,100.00
2022-08-22T06:09:19.170Z,100.00
2022-08-22T06:11:51.583Z,100.00
2022-08-22T06:14:28.843Z,100.00
2022-08-22T06:17:04.061Z,100.00
2022-08-22T06:19:34.195Z,100.00
2022-08-22T06:22:02.044Z,100.00
2022-08-22T06:24:29.820Z,100.00
2022-08-22T06:27:03.629Z,100.00
2022-08-22T06:29:34.610Z,100.00
2022-08-22T06:32:05.026Z,100.00
2022-08-22T06:34:36.031Z,100.00
2022-08-22T06:37:05.838Z,100.00
2022-08-22T06:39:35.380Z,100.00
2022-08-22T06:42:06.522Z,100.00
2022-08-22T06:44:38.640Z,100.00
2022-08-22T06:47:10.335Z,100.00
2022-08-22T06:49:40.648Z,100.00
2022-08-22T06:52:14.314Z,100.00
2022-08-22T06:54:47.535Z,100.00
2022-08-22T06:57:27.331Z,98.29
2022-08-22T06:59:55.964Z,95.45
2022-08-22T07:02:28.657Z,89.95
2022-08-22T07:04:58.277Z,89.78
2022-08-22T07:07:28.184Z,90.36
2022-08-22T07:09:57.656Z,92.30
2022-08-22T07:12:30.739Z,91.69
2022-08-22T07:15:14.695Z,90.40
2022-08-22T07:17:56.423Z,88.63
2022-08-22T07:20:29.377Z,93.20
2022-08-22T07:22:59.805Z,90.99
2022-08-22T07:25:35.967Z,93.52
2022-08-22T07:28:18.107Z,92.62
2022-08-22T07:30:55.481Z,89.84
2022-08-22T07:33:34.784Z,92.36
2022-08-22T07:36:23.016Z,88.34
2022-08-22T07:39:06.037Z,85.25
2022-08-22T07:41:48.852Z,84.02
2022-08-22T07:44:20.843Z,85.62
2022-08-22T07:46:56.598Z,85.72
2022-08-22T07:49:26.770Z,85.16
2022-08-22T07:52:00.234Z,83.89
2022-08-22T07:54:38.141Z,86.37
2022-08-22T08:03:23.712Z,80.17
2022-08-22T08:05:52.403Z,83.83
2022-08-22T08:08:28.204Z,81.46
2022-08-22T08:11:01.556Z,78.89
2022-08-22T08:13:38.472Z,75.78
2022-08-22T08:16:20.065Z,81.91
2022-08-22T08:18:52.129Z,78.81
2022-08-22T08:21:26.485Z,77.69
2022-08-22T08:23:56.422Z,78.16
2022-08-22T08:26:29.294Z,78.14
2022-08-22T08:28:58.276Z,76.55
2022-08-22T08:31:29.115Z,75.42
2022-08-22T08:34:03.314Z,74.91
2022-08-22T08:36:38.675Z,75.41
2022-08-22T08:39:16.307Z,73.74
2022-08-22T08:42:16.438Z,72.91
2022-08-22T08:45:07.113Z,71.67
2022-08-22T08:47:57.705Z,68.84
2022-08-22T08:50:34.996Z,68.45
2022-08-22T08:53:51.028Z,67.51
2022-08-22T08:56:27.037Z,67.71
2022-08-22T08:59:01.178Z,64.93
2022-08-22T09:02:07.925Z,63.19
2022-08-22T09:05:01.273Z,59.05
2022-08-22T09:07:48.357Z,62.06
2022-08-22T09:10:50.303Z,58.10
2022-08-22T09:13:50.015Z,62.69
2022-08-22T09:16:32.667Z,55.67
2022-08-22T09:19:35.812Z,56.05
2022-08-22T09:22:17.660Z,62.99
2022-08-22T09:25:06.249Z,57.96
2022-08-22T09:27:37.619Z,58.80
2022-08-22T09:30:11.527Z,54.39
2022-08-22T09:32:47.827Z,52.76
2022-08-22T09:35:23.225Z,55.84
2022-08-22T09:38:00.795Z,51.24
2022-08-22T09:40:32.015Z,50.97
2022-08-22T09:43:04.401Z,51.87
2022-08-22T09:45:43.048Z,46.61
2022-08-22T09:48:21.575Z,51.19
2022-08-22T09:51:01.644Z,49.18
2022-08-22T09:53:53.129Z,51.77
2022-08-22T09:56:26.176Z,50.10
2022-08-22T09:59:02.109Z,47.61
2022-08-22T10:01:35.419Z,43.93
2022-08-22T10:04:32.512Z,47.43
2022-08-22T10:07:11.529Z,51.24
2022-08-22T10:09:43.855Z,52.72
2022-08-22T10:12:19.201Z,48.57
2022-08-22T10:15:06.900Z,51.89
2022-08-22T10:17:40.999Z,51.88
2022-08-22T10:20:16.688Z,52.49
2022-08-22T10:22:47.397Z,52.65
2022-08-22T10:25:28.596Z,49.94
2022-08-22T10:28:16.435Z,54.39
2022-08-22T10:30:54.842Z,52.17
2022-08-22T10:33:29.048Z,53.47
2022-08-22T10:36:05.071Z,52.49
2022-08-22T10:38:46.502Z,54.01
2022-08-22T10:41:22.729Z,58.80
2022-08-22T10:43:56.572Z,58.71
2022-08-22T10:46:36.005Z,56.37
2022-08-22T10:49:08.500Z,49.92
2022-08-22T10:51:43.465Z,46.95
2022-08-22T10:54:40.009Z,49.78
2022-08-22T10:57:16.122Z,50.36
2022-08-22T10:59:55.638Z,55.63
2022-08-22T11:02:46.463Z,48.55
2022-08-22T11:05:40.080Z,44.18
2022-08-22T11:08:35.290Z,48.55
2022-08-22T11:11:09.095Z,48.35
2022-08-22T11:13:43.586Z,48.46
2022-08-22T11:16:20.740Z,47.34
2022-08-22T11:19:15.266Z,48.97
2022-08-22T11:21:55.351Z,46.15
2022-08-22T11:24:56.678Z,48.20
2022-08-22T11:27:38.006Z,47.14
2022-08-22T11:30:11.256Z,45.76
2022-08-22T11:33:10.066Z,43.81
2022-08-22T11:35:42.732Z,46.02
2022-08-22T11:38:21.279Z,43.67
2022-08-22T11:40:58.919Z,45.76
2022-08-22T11:43:41.152Z,43.75
2022-08-22T11:46:19.801Z,44.83
2022-08-22T11:48:57.853Z,46.52
2022-08-22T11:51:41.967Z,43.79
2022-08-22T11:54:14.093Z,45.32
2022-08-22T11:56:48.869Z,43.03
2022-08-22T11:59:22.927Z,41.97
2022-08-22T12:01:56.930Z,41.20
2022-08-22T12:04:32.596Z,44.45
2022-08-22T12:07:09.180Z,44.03
2022-08-22T12:09:44.118Z,42.10
2022-08-22T12:12:25.630Z,42.16
2022-08-22T12:15:01.583Z,43.41
2022-08-22T12:17:55.409Z,42.60
2022-08-22T12:20:56.253Z,42.27
2022-08-22T12:23:48.720Z,41.53
2022-08-22T12:26:22.927Z,45.09
2022-08-22T12:29:05.201Z,42.07
2022-08-22T12:32:03.437Z,41.69
2022-08-22T12:34:36.176Z,41.84
2022-08-22T12:37:10.293Z,41.76
2022-08-22T12:39:49.570Z,44.01
2022-08-22T12:42:41.925Z,43.43
2022-08-22T12:45:22.448Z,40.64
2022-08-22T12:47:58.356Z,41.12
2022-08-22T12:50:36.946Z,40.47
2022-08-22T12:53:28.419Z,42.53
2022-08-22T12:56:10.340Z,38.72
2022-08-22T12:58:51.049Z,40.16
2022-08-22T13:01:23.262Z,40.12
2022-08-22T13:04:06.432Z,41.04
2022-08-22T13:06:56.843Z,40.25
2022-08-22T13:09:30.744Z,39.30
2022-08-22T13:12:02.592Z,39.55
2022-08-22T13:14:33.935Z,42.48
2022-08-22T13:17:15.162Z,39.15
2022-08-22T13:20:00.770Z,38.65
2022-08-22T13:22:31.653Z,38.34
2022-08-22T13:25:02.278Z,37.95
2022-08-22T13:27:37.228Z,40.32
2022-08-22T13:30:21.204Z,39.32
2022-08-22T13:32:52.769Z,39.17
2022-08-22T13:35:24.563Z,41.34
2022-08-22T13:37:56.334Z,42.06
2022-08-22T13:40:28.994Z,39.72
2022-08-22T13:43:04.314Z,39.91
2022-08-22T13:45:34.261Z,37.53
2022-08-22T13:48:08.739Z,36.64
2022-08-22T13:50:53.666Z,41.15
2022-08-22T13:53:28.065Z,38.05
2022-08-22T13:56:01.744Z,37.12
2022-08-22T13:58:33.913Z,36.63
2022-08-22T14:01:31.137Z,37.18
2022-08-22T14:04:05.507Z,36.98
2022-08-22T14:06:52.110Z,37.16
2022-08-22T14:09:31.447Z,36.85
2022-08-22T14:12:14.549Z,37.23
2022-08-22T14:14:46.219Z,35.73
2022-08-22T14:17:19.546Z,37.84
2022-08-22T14:19:59.382Z,37.71
2022-08-22T14:22:31.749Z,38.24
2022-08-22T14:25:07.295Z,39.19
2022-08-22T14:27:39.679Z,40.14
2022-08-22T14:30:19.267Z,40.02
2022-08-22T14:32:49.611Z,38.82
2022-08-22T14:35:35.276Z,37.40
2022-08-22T14:38:29.860Z,38.47
2022-08-22T14:41:02.111Z,36.43
2022-08-22T14:43:53.817Z,36.47
2022-08-22T14:46:26.618Z,37.55
2022-08-22T14:49:30.609Z,38.63
2022-08-22T14:52:19.422Z,37.01
2022-08-22T14:54:48.055Z,39.88
2022-08-22T14:57:22.208Z,37.42
2022-08-22T14:59:51.967Z,38.79
2022-08-22T15:02:26.728Z,38.35
2022-08-22T15:05:08.534Z,39.43
2022-08-22T15:07:54.322Z,38.71
2022-08-22T15:10:34.275Z,37.74
2022-08-22T15:13:08.991Z,36.01
2022-08-22T15:16:09.578Z,37.94
2022-08-22T15:18:38.995Z,36.28
2022-08-22T15:21:17.715Z,37.76
2022-08-22T15:23:54.513Z,36.15
2022-08-22T15:26:35.212Z,35.59
2022-08-22T15:29:20.799Z,35.03
2022-08-22T15:32:00.963Z,37.12
2022-08-22T15:34:38.313Z,35.36
2022-08-22T15:37:32.585Z,36.91
2022-08-22T15:40:31.060Z,34.67
2022-08-22T15:42:59.827Z,39.26
2022-08-22T15:45:33.810Z,38.28
2022-08-22T15:48:04.812Z,37.99
2022-08-22T15:50:41.942Z,39.21
2022-08-22T15:53:19.632Z,39.69
2022-08-22T15:56:26.436Z,39.99
2022-08-22T15:59:48.142Z,38.68
2022-08-22T16:03:02.403Z,40.24
2022-08-22T16:05:57.820Z,39.95
2022-08-22T16:08:32.939Z,39.62
2022-08-22T16:11:32.282Z,40.32
2022-08-22T16:14:36.058Z,39.28
2022-08-22T16:17:35.434Z,39.84
2022-08-22T16:20:40.591Z,39.29
2022-08-22T16:23:23.088Z,40.25
2022-08-22T16:26:34.996Z,40.73
2022-08-22T16:29:06.644Z,41.64
2022-08-22T16:31:38.762Z,41.56
2022-08-22T16:34:28.422Z,40.81
2022-08-22T16:37:29.510Z,41.50
2022-08-22T16:40:13.029Z,42.63
2022-08-22T16:42:46.328Z,42.19
2022-08-22T16:45:19.539Z,42.18
2022-08-22T16:47:58.378Z,43.69
2022-08-22T16:50:32.273Z,41.70
2022-08-22T16:53:06.835Z,41.07
2022-08-22T16:55:51.855Z,40.91
2022-08-22T16:58:57.841Z,41.63
2022-08-22T17:01:52.236Z,41.84
2022-08-22T17:04:25.597Z,44.59
2022-08-22T17:07:17.442Z,43.01
2022-08-22T17:10:12.176Z,44.32
2022-08-22T17:12:51.094Z,44.24
2022-08-22T17:15:28.235Z,45.98
2022-08-22T17:18:10.807Z,44.09
2022-08-22T17:20:46.346Z,43.27
2022-08-22T17:23:22.717Z,42.71
2022-08-22T17:25:57.250Z,42.34
2022-08-22T17:28:34.278Z,43.40
2022-08-22T17:31:15.898Z,45.37
2022-08-22T17:34:03.068Z,45.68
2022-08-22T17:36:42.501Z,46.69
2022-08-22T17:39:23.217Z,47.68
2022-08-22T17:41:54.979Z,48.83
2022-08-22T17:44:28.307Z,49.21
2022-08-22T17:47:00.362Z,50.07
2022-08-22T17:49:31.120Z,50.71
2022-08-22T17:52:07.296Z,51.26
2022-08-22T17:54:40.414Z,52.71
2022-08-22T17:57:12.473Z,51.63
2022-08-22T17:59:48.089Z,51.21
2022-08-22T18:02:19.745Z,52.04
2022-08-22T18:04:52.406Z,52.63
2022-08-22T18:07:28.543Z,53.81
2022-08-22T18:10:00.592Z,53.55
2022-08-22T18:12:34.497Z,53.30
2022-08-22T18:15:07.752Z,52.88
2022-08-22T18:17:38.778Z,52.61
2022-08-22T18:20:11.090Z,52.85
2022-08-22T18:22:45.286Z,52.72
2022-08-22T18:25:32.641Z,53.47
2022-08-22T18:28:04.946Z,53.14
2022-08-22T18:30:36.677Z,54.25
2022-08-22T18:33:09.848Z,54.05
2022-08-22T18:35:42.998Z,54.21
2022-08-22T18:38:20.541Z,53.80
2022-08-22T18:40:51.787Z,53.87
2022-08-22T18:43:23.948Z,53.89
2022-08-22T18:46:03.293Z,54.06
2022-08-22T18:48:46.196Z,54.15
2022-08-22T18:51:25.021Z,54.75
2022-08-22T18:53:56.146Z,54.87
2022-08-22T18:56:44.961Z,56.33
2022-08-22T18:59:25.410Z,55.70
2022-08-22T19:02:02.639Z,55.71
2022-08-22T19:04:40.873Z,56.54
2022-08-22T19:07:34.248Z,56.83
2022-08-22T19:10:18.798Z,56.61
2022-08-22T19:13:01.215Z,56.21
2022-08-22T19:15:35.322Z,55.71
2022-08-22T19:18:36.292Z,55.54
2022-08-22T19:21:37.836Z,55.96
2022-08-22T19:24:07.128Z,54.94
2022-08-22T19:26:39.225Z,55.34
2022-08-22T19:29:42.102Z,56.43
2022-08-22T19:32:14.037Z,57.25
2022-08-22T19:34:47.174Z,56.87
2022-08-22T19:37:33.086Z,56.69
2022-08-22T19:40:05.309Z,58.04
2022-08-22T19:42:38.272Z,56.43
2022-08-22T19:45:11.360Z,56.55
2022-08-22T19:47:40.977Z,57.86
2022-08-22T19:50:14.641Z,57.44
2022-08-22T19:52:58.729Z,58.09
2022-08-22T19:55:31.621Z,59.48
2022-08-22T19:58:09.188Z,59.30
2022-08-22T20:00:49.271Z,60.12
2022-08-22T20:03:20.281Z,58.87
2022-08-22T20:05:57.041Z,60.15
2022-08-22T20:08:37.926Z,60.48
2022-08-22T20:11:17.561Z,61.27
2022-08-22T20:13:47.056Z,60.77
2022-08-22T20:16:18.595Z,60.92
2022-08-22T20:19:05.441Z,61.42
2022-08-22T20:21:44.597Z,61.24
2022-08-22T20:24:16.544Z,60.57
2022-08-22T20:27:03.632Z,60.08
2022-08-22T20:29:37.286Z,61.21
2022-08-22T20:32:06.598Z,61.93
2022-08-22T20:34:38.895Z,62.28
2022-08-22T20:37:29.472Z,63.04
2022-08-22T20:40:00.525Z,62.54
2022-08-22T20:42:32.033Z,62.61
2022-08-22T20:45:01.899Z,62.56
2022-08-22T20:47:41.364Z,64.04
2022-08-22T20:50:11.982Z,64.83
2022-08-22T20:52:43.703Z,63.61
2022-08-22T20:55:27.302Z,64.99
2022-08-22T20:58:02.520Z,64.79
2022-08-22T21:00:35.640Z,64.07
2022-08-22T21:03:08.965Z,64.63
2022-08-22T21:05:39.767Z,65.26
2022-08-22T21:08:10.437Z,67.43
2022-08-22T21:10:57.217Z,68.70
2022-08-22T21:13:27.198Z,68.32
2022-08-22T21:15:57.974Z,69.67
2022-08-22T21:18:29.790Z,69.43
2022-08-22T21:21:07.230Z,68.23
2022-08-22T21:23:47.694Z,69.37
2022-08-22T21:26:22.444Z,68.95
2022-08-22T21:28:57.309Z,69.59
2022-08-22T21:31:28.511Z,69.34
2022-08-22T21:33:57.153Z,70.38
2022-08-22T21:36:27.818Z,70.58
2022-08-22T21:38:59.770Z,69.73
2022-08-22T21:41:29.487Z,70.26
2022-08-22T21:43:57.223Z,69.75
2022-08-22T21:46:28.660Z,70.30
2022-08-22T21:49:00.317Z,69.91
2022-08-22T21:51:46.769Z,71.70
2022-08-22T21:54:39.713Z,72.86
2022-08-22T21:57:21.137Z,73.87
2022-08-22T21:59:59.557Z,73.45
2022-08-22T22:02:36.764Z,74.50
2022-08-22T22:05:08.131Z,74.43
2022-08-22T22:07:37.524Z,74.20
2022-08-22T22:10:07.235Z,75.46
2022-08-22T22:12:34.884Z,74.81
2022-08-22T22:15:02.726Z,76.97
2022-08-22T22:17:30.422Z,77.08
2022-08-22T22:19:59.421Z,76.19
2022-08-22T22:22:27.131Z,76.79
2022-08-22T22:24:54.790Z,78.22
2022-08-22T22:27:22.453Z,79.99
2022-08-22T22:29:50.121Z,80.59
2022-08-22T22:32:17.764Z,81.71
2022-08-22T22:34:45.431Z,82.65
2022-08-22T22:37:14.770Z,82.00
2022-08-22T22:39:42.843Z,82.65
2022-08-22T22:42:10.586Z,82.26
2022-08-22T22:44:38.257Z,82.78
2022-08-22T22:47:06.283Z,82.83
2022-08-22T22:49:34.402Z,82.40
2022-08-22T22:52:02.158Z,83.11
2022-08-22T22:54:32.325Z,83.72
2022-08-22T22:57:02.024Z,83.55
2022-08-22T22:59:29.733Z,83.97
2022-08-22T23:02:03.181Z,83.42
2022-08-22T23:04:31.194Z,82.59
2022-08-22T23:06:58.970Z,82.07
2022-08-22T23:09:37.891Z,81.52
2022-08-22T23:12:08.406Z,81.12
2022-08-22T23:14:36.390Z,84.71
2022-08-22T23:17:05.005Z,84.69
2022-08-22T23:19:32.763Z,87.01
2022-08-22T23:22:01.260Z,86.68
2022-08-22T23:24:31.128Z,87.83
2022-08-22T23:26:59.047Z,88.62
2022-08-22T23:29:28.206Z,89.90
2022-08-22T23:31:58.176Z,89.58
2022-08-22T23:34:28.017Z,89.68
2022-08-22T23:36:57.850Z,87.80
2022-08-22T23:39:27.045Z,87.80
2022-08-22T23:41:55.123Z,88.52
2022-08-22T23:44:30.822Z,89.89
2022-08-22T23:46:58.984Z,90.32
2022-08-22T23:49:27.338Z,90.41
2022-08-22T23:51:55.207Z,89.35
2022-08-22T23:54:23.518Z,88.79
2022-08-22T23:56:53.042Z,88.45
2022-08-22T23:59:22.501Z,89.20
