createdAt,value
2022-10-05T00:01:52.588Z,101379.88
2022-10-05T00:04:24.494Z,101381.91
2022-10-05T00:06:58.080Z,101383.66
2022-10-05T00:09:24.891Z,101385.25
2022-10-05T00:11:51.902Z,101391.63
2022-10-05T00:14:22.214Z,101388.41
2022-10-05T00:16:49.988Z,101383.88
2022-10-05T00:19:34.172Z,101379.16
2022-10-05T00:22:15.417Z,101388.25
2022-10-05T00:24:42.642Z,101379.69
2022-10-05T00:27:21.010Z,101383.19
2022-10-05T00:29:50.019Z,101388.19
2022-10-05T00:32:17.681Z,101384.50
2022-10-05T00:34:45.733Z,101381.94
2022-10-05T00:37:13.992Z,101373.47
2022-10-05T00:39:42.205Z,101360.78
2022-10-05T00:42:18.026Z,101367.81
2022-10-05T00:44:59.166Z,101377.69
2022-10-05T00:47:53.468Z,101378.13
2022-10-05T00:50:28.367Z,101374.09
2022-10-05T00:53:22.482Z,101367.19
2022-10-05T00:56:11.934Z,101367.13
2022-10-05T00:59:17.587Z,101368.34
2022-10-05T01:01:57.822Z,101366.69
2022-10-05T01:04:30.236Z,101364.31
2022-10-05T01:07:18.658Z,101369.63
2022-10-05T01:10:10.543Z,101368.72
2022-10-05T01:12:43.622Z,101381.59
2022-10-05T01:15:16.080Z,101394.03
2022-10-05T01:18:18.699Z,101396.38
2022-10-05T01:21:19.555Z,101393.16
2022-10-05T01:24:02.302Z,101395.88
2022-10-05T01:26:50.025Z,101406.53
2022-10-05T01:29:24.341Z,101401.41
2022-10-05T01:32:03.961Z,101403.75
2022-10-05T01:35:02.959Z,101409.63
2022-10-05T01:37:38.473Z,101412.59
2022-10-05T01:40:47.796Z,101409.63
2022-10-05T01:43:40.845Z,101405.03
2022-10-05T01:46:07.809Z,101407.44
2022-10-05T01:48:43.705Z,101403.06
2022-10-05T01:51:37.933Z,101398.94
2022-10-05T01:54:47.539Z,101405.28
2022-10-05T01:57:44.099Z,101412.13
2022-10-05T02:00:14.453Z,101403.78
2022-10-05T02:02:52.596Z,101414.44
2022-10-05T02:05:38.306Z,101411.94
2022-10-05T02:08:18.607Z,101413.59
2022-10-05T02:11:07.487Z,101417.13
2022-10-05T02:13:44.750Z,101425.09
2022-10-05T02:16:20.778Z,101423.16
2022-10-05T02:18:54.917Z,101425.47
2022-10-05T02:21:21.950Z,101430.03
2022-10-05T02:23:53.491Z,101421.44
2022-10-05T02:26:22.073Z,101426.66
2022-10-05T02:29:00.037Z,101422.84
2022-10-05T02:31:38.046Z,101425.47
2022-10-05T02:34:28.342Z,101420.50
2022-10-05T02:37:27.621Z,101430.78
2022-10-05T02:40:40.137Z,101428.31
2022-10-05T02:43:26.191Z,101425.97
2022-10-05T02:46:05.768Z,101440.94
2022-10-05T02:48:50.865Z,101438.41
2022-10-05T02:51:34.880Z,101437.50
2022-10-05T02:54:16.992Z,101447.00
2022-10-05T02:57:08.069Z,101443.78
2022-10-05T02:59:40.578Z,101442.00
2022-10-05T03:02:29.559Z,101435.84
2022-10-05T03:05:41.894Z,101442.00
2022-10-05T03:08:28.540Z,101436.66
2022-10-05T03:11:10.300Z,101437.25
2022-10-05T03:13:42.753Z,101430.66
2022-10-05T03:16:29.518Z,101427.44
2022-10-05T03:19:10.282Z,101420.53
2022-10-05T03:22:01.760Z,101423.00
2022-10-05T03:24:41.084Z,101420.28
2022-10-05T03:27:19.958Z,101411.06
2022-10-05T03:30:16.582Z,101415.25
2022-10-05T03:32:49.480Z,101417.16
2022-10-05T03:35:28.358Z,101419.88
2022-10-05T03:38:10.205Z,101424.19
2022-10-05T03:41:01.532Z,101427.66
2022-10-05T03:43:54.672Z,101429.53
2022-10-05T03:46:45.541Z,101427.09
2022-10-05T03:49:46.840Z,101430.78
2022-10-05T03:52:23.208Z,101444.75
2022-10-05T03:55:01.423Z,101455.03
2022-10-05T03:57:33.289Z,101455.25
2022-10-05T04:00:17.481Z,101451.22
2022-10-05T04:02:51.151Z,101453.41
2022-10-05T04:05:25.064Z,101455.41
2022-10-05T04:08:00.187Z,101456.31
2022-10-05T04:10:59.791Z,101447.03
2022-10-05T04:13:44.378Z,101451.41
2022-10-05T04:16:11.363Z,101448.81
2022-10-05T04:18:46.101Z,101442.59
2022-10-05T04:21:31.403Z,101452.00
2022-10-05T04:24:34.246Z,101455.66
2022-10-05T04:27:11.032Z,101449.75
2022-10-05T04:29:58.336Z,101451.69
2022-10-05T04:32:35.434Z,101453.22
2022-10-05T04:35:05.136Z,101449.13
2022-10-05T04:38:11.548Z,101456.00
2022-10-05T04:40:41.205Z,101456.75
2022-10-05T04:43:34.714Z,101466.31
2022-10-05T04:46:13.608Z,101466.28
2022-10-05T04:48:55.753Z,101463.66
2022-10-05T04:51:47.682Z,101459.28
2022-10-05T04:54:37.263Z,101447.75
2022-10-05T04:57:11.048Z,101452.97
2022-10-05T04:59:53.120Z,101449.59
2022-10-05T05:02:44.778Z,101443.28
2022-10-05T05:05:14.744Z,101448.56
2022-10-05T05:07:59.681Z,101454.63
2022-10-05T05:10:49.958Z,101447.41
2022-10-05T05:13:47.742Z,101444.88
2022-10-05T05:16:44.678Z,101449.41
2022-10-05T05:19:23.814Z,101451.13
2022-10-05T05:22:22.163Z,101450.16
2022-10-05T05:25:17.228Z,101451.81
2022-10-05T05:27:54.869Z,101457.13
2022-10-05T05:30:43.863Z,101452.31
2022-10-05T05:33:28.717Z,101450.53
2022-10-05T05:36:07.870Z,101454.66
2022-10-05T05:38:51.388Z,101461.28
2022-10-05T05:41:36.866Z,101464.75
2022-10-05T05:44:06.539Z,101474.44
2022-10-05T05:47:02.329Z,101477.81
2022-10-05T05:49:44.030Z,101477.28
2022-10-05T05:52:18.324Z,101483.25
2022-10-05T05:55:14.222Z,101488.16
2022-10-05T05:57:44.464Z,101502.72
2022-10-05T06:00:14.490Z,101508.81
2022-10-05T06:03:09.560Z,101499.88
2022-10-05T06:05:50.391Z,101504.03
2022-10-05T06:08:35.948Z,101527.41
2022-10-05T06:11:11.666Z,101525.59
2022-10-05T06:13:42.760Z,101530.50
2022-10-05T06:16:22.077Z,101532.09
2022-10-05T06:19:03.867Z,101534.66
2022-10-05T06:21:55.688Z,101555.31
2022-10-05T06:24:34.472Z,101564.56
2022-10-05T06:27:03.958Z,101565.06
2022-10-05T06:30:04.787Z,101554.19
2022-10-05T06:32:34.101Z,101559.03
2022-10-05T06:35:18.352Z,101566.06
2022-10-05T06:38:15.979Z,101569.25
2022-10-05T06:40:55.267Z,101562.97
2022-10-05T06:43:43.514Z,101559.28
2022-10-05T06:46:42.790Z,101556.06
2022-10-05T06:49:41.720Z,101558.59
2022-10-05T06:52:36.173Z,101573.06
2022-10-05T06:55:15.057Z,101569.81
2022-10-05T06:57:59.925Z,101565.94
2022-10-05T07:00:35.619Z,101583.81
2022-10-05T07:03:12.149Z,101592.00
2022-10-05T07:05:57.000Z,101585.25
2022-10-05T07:08:35.773Z,101588.44
2022-10-05T07:11:05.079Z,101583.75
2022-10-05T07:14:01.852Z,101586.09
2022-10-05T07:16:45.491Z,101579.59
2022-10-05T07:19:41.306Z,101571.69
2022-10-05T07:22:20.249Z,101573.00
2022-10-05T07:25:00.443Z,101578.41
2022-10-05T07:27:50.909Z,101588.19
2022-10-05T07:30:19.273Z,101583.13
2022-10-05T07:33:18.982Z,101591.88
2022-10-05T07:36:22.823Z,101589.31
2022-10-05T07:39:02.641Z,101593.63
2022-10-05T07:41:52.983Z,101584.03
2022-10-05T07:44:31.019Z,101577.63
2022-10-05T07:47:19.425Z,101575.91
2022-10-05T07:49:59.694Z,101582.34
2022-10-05T07:52:35.588Z,101580.78
2022-10-05T07:55:17.057Z,101573.72
2022-10-05T07:57:55.891Z,101580.28
2022-10-05T08:00:43.243Z,101587.53
2022-10-05T08:03:18.833Z,101595.34
2022-10-05T08:05:47.038Z,101589.19
2022-10-05T08:08:32.896Z,101589.31
2022-10-05T08:11:10.532Z,101579.56
2022-10-05T08:13:53.303Z,101578.53
2022-10-05T08:16:23.283Z,101570.03
2022-10-05T08:18:50.061Z,101555.56
2022-10-05T08:21:23.671Z,101559.16
2022-10-05T08:23:59.272Z,101552.81
2022-10-05T08:26:55.356Z,101549.13
2022-10-05T08:29:47.380Z,101539.41
2022-10-05T08:32:25.727Z,101540.41
2022-10-05T08:35:02.104Z,101545.16
2022-10-05T08:37:37.284Z,101547.56
2022-10-05T08:40:45.866Z,101539.28
2022-10-05T08:43:35.136Z,101537.56
2022-10-05T08:46:14.193Z,101538.75
2022-10-05T08:49:12.299Z,101545.75
2022-10-05T08:51:51.244Z,101542.59
2022-10-05T08:54:39.485Z,101543.72
2022-10-05T08:57:18.571Z,101534.09
2022-10-05T08:59:45.271Z,101540.00
2022-10-05T09:02:37.146Z,101537.91
2022-10-05T09:05:25.980Z,101544.09
2022-10-05T09:08:04.698Z,101558.00
2022-10-05T09:10:53.447Z,101553.03
2022-10-05T09:13:33.569Z,101566.84
2022-10-05T09:16:12.084Z,101571.88
2022-10-05T09:18:50.998Z,101564.91
2022-10-05T09:21:29.729Z,101568.53
2022-10-05T09:24:16.679Z,101571.66
2022-10-05T09:27:02.373Z,101567.94
2022-10-05T09:30:06.388Z,101566.00
2022-10-05T09:32:57.857Z,101571.22
2022-10-05T09:35:58.118Z,101565.84
2022-10-05T09:38:46.458Z,101565.63
2022-10-05T09:41:51.759Z,101562.16
2022-10-05T09:44:37.072Z,101560.38
2022-10-05T09:47:28.557Z,101559.19
2022-10-05T09:50:07.152Z,101553.47
2022-10-05T09:53:09.607Z,101556.41
2022-10-05T09:55:51.251Z,101554.75
2022-10-05T09:58:50.378Z,101554.59
2022-10-05T10:01:47.887Z,101554.22
2022-10-05T10:04:34.806Z,101558.41
2022-10-05T10:07:10.281Z,101543.34
2022-10-05T10:10:01.515Z,101547.22
2022-10-05T10:12:46.220Z,101548.47
2022-10-05T10:15:50.415Z,101548.53
2022-10-05T10:18:40.700Z,101549.06
2022-10-05T10:21:33.722Z,101553.25
2022-10-05T10:24:14.107Z,101550.44
2022-10-05T10:26:43.808Z,101552.34
2022-10-05T10:32:23.657Z,101550.88
2022-10-05T10:35:01.667Z,101555.88
2022-10-05T10:38:16.764Z,101551.13
2022-10-05T10:41:14.111Z,101551.56
2022-10-05T10:44:23.895Z,101560.50
2022-10-05T10:47:21.068Z,101563.91
2022-10-05T10:50:09.776Z,101555.06
2022-10-05T10:53:14.886Z,101553.13
2022-10-05T10:56:17.697Z,101558.78
2022-10-05T10:58:59.393Z,101552.53
2022-10-05T11:01:34.490Z,101556.63
2022-10-05T11:04:22.975Z,101552.34
2022-10-05T11:07:02.385Z,101553.41
2022-10-05T11:10:00.716Z,101551.13
2022-10-05T11:13:14.568Z,101551.97
2022-10-05T11:15:47.739Z,101540.56
2022-10-05T11:18:32.536Z,101528.53
2022-10-05T11:21:36.581Z,101540.97
2022-10-05T11:24:22.807Z,101552.63
2022-10-05T11:27:08.383Z,101532.19
2022-10-05T11:29:41.560Z,101527.16
2022-10-05T11:32:27.655Z,101525.06
2022-10-05T11:35:24.549Z,101525.34
2022-10-05T11:38:11.476Z,101518.59
2022-10-05T11:41:02.190Z,101521.97
2022-10-05T11:43:53.070Z,101522.44
2022-10-05T11:46:35.259Z,101510.75
2022-10-05T11:49:25.950Z,101514.50
2022-10-05T11:52:13.688Z,101515.00
2022-10-05T11:55:09.112Z,101521.38
2022-10-05T11:57:37.881Z,101510.13
2022-10-05T12:00:12.148Z,101508.75
2022-10-05T12:02:48.058Z,101493.59
2022-10-05T12:05:22.845Z,101494.44
2022-10-05T12:08:08.681Z,101492.22
2022-10-05T12:10:41.313Z,101493.28
2022-10-05T12:13:19.852Z,101489.22
2022-10-05T12:16:04.671Z,101497.97
2022-10-05T12:18:31.617Z,101491.78
2022-10-05T12:21:23.568Z,101499.38
2022-10-05T12:23:58.313Z,101489.72
2022-10-05T12:26:34.100Z,101486.97
2022-10-05T12:29:26.771Z,101478.25
2022-10-05T12:31:56.489Z,101478.06
2022-10-05T12:35:01.021Z,101470.75
2022-10-05T12:37:53.566Z,101465.28
2022-10-05T12:40:26.456Z,101465.41
2022-10-05T12:43:20.922Z,101465.75
2022-10-05T12:46:09.856Z,101451.31
2022-10-05T12:48:58.189Z,101448.00
2022-10-05T12:51:47.100Z,101450.78
2022-10-05T12:54:24.763Z,101454.44
2022-10-05T12:57:15.948Z,101448.38
2022-10-05T12:59:54.073Z,101449.81
2022-10-05T13:02:30.433Z,101449.72
2022-10-05T13:05:14.123Z,101462.50
2022-10-05T13:07:59.673Z,101453.72
2022-10-05T13:10:41.991Z,101456.22
2022-10-05T13:13:33.620Z,101458.47
2022-10-05T13:16:28.357Z,101461.44
2022-10-05T13:19:11.056Z,101456.97
2022-10-05T13:21:47.610Z,101441.66
2022-10-05T13:24:29.135Z,101434.25
2022-10-05T13:27:08.530Z,101439.28
2022-10-05T13:29:48.160Z,101442.25
2022-10-05T13:32:27.307Z,101439.84
2022-10-05T13:34:56.894Z,101438.16
2022-10-05T13:37:29.365Z,101438.28
2022-10-05T13:39:59.244Z,101435.97
2022-10-05T13:42:48.433Z,101425.72
2022-10-05T13:45:35.997Z,101432.44
2022-10-05T13:48:24.543Z,101420.38
2022-10-05T13:51:06.457Z,101425.84
2022-10-05T13:54:10.833Z,101430.25
2022-10-05T13:56:45.309Z,101427.47
2022-10-05T13:59:17.801Z,101432.31
2022-10-05T14:02:10.891Z,101442.13
2022-10-05T14:04:49.628Z,101437.28
2022-10-05T14:07:31.769Z,101436.31
2022-10-05T14:10:02.055Z,101433.44
2022-10-05T14:12:36.552Z,101450.00
2022-10-05T14:15:20.339Z,101441.88
2022-10-05T14:17:47.322Z,101440.84
2022-10-05T14:20:21.749Z,101441.97
2022-10-05T14:22:54.490Z,101441.75
2022-10-05T14:25:21.602Z,101429.34
2022-10-05T14:28:24.877Z,101428.19
2022-10-05T14:31:26.631Z,101438.28
2022-10-05T14:33:53.517Z,101433.34
2022-10-05T14:36:40.119Z,101436.41
2022-10-05T14:39:12.935Z,101442.97
2022-10-05T14:41:49.167Z,101449.25
2022-10-05T14:44:16.180Z,101450.47
2022-10-05T14:47:11.932Z,101446.34
2022-10-05T14:50:15.405Z,101440.84
2022-10-05T14:53:11.572Z,101442.31
2022-10-05T14:56:09.064Z,101438.59
2022-10-05T14:58:56.278Z,101425.69
2022-10-05T15:01:31.035Z,101427.50
2022-10-05T15:04:13.179Z,101428.16
2022-10-05T15:06:44.309Z,101415.78
2022-10-05T15:09:35.812Z,101401.75
2022-10-05T15:12:03.854Z,101404.94
2022-10-05T15:14:34.848Z,101415.22
2022-10-05T15:17:04.446Z,101416.38
2022-10-05T15:19:50.442Z,101417.22
2022-10-05T15:22:41.263Z,101421.63
2022-10-05T15:25:28.154Z,101422.50
2022-10-05T15:28:18.812Z,101429.53
2022-10-05T15:31:01.324Z,101403.59
2022-10-05T15:33:39.319Z,101404.16
2022-10-05T15:36:06.405Z,101401.41
2022-10-05T15:39:00.204Z,101400.34
2022-10-05T15:41:35.738Z,101397.25
2022-10-05T15:44:34.250Z,101394.81
2022-10-05T15:47:13.908Z,101403.72
2022-10-05T15:49:52.667Z,101400.44
2022-10-05T15:52:25.476Z,101408.66
2022-10-05T15:55:13.864Z,101407.34
2022-10-05T15:57:59.654Z,101408.25
2022-10-05T16:00:28.142Z,101405.84
2022-10-05T16:03:19.808Z,101411.16
2022-10-05T16:06:24.048Z,101408.81
2022-10-05T16:09:03.401Z,101409.84
2022-10-05T16:11:33.095Z,101416.66
2022-10-05T16:14:08.465Z,101415.91
2022-10-05T16:16:53.468Z,101415.47
2022-10-05T16:19:42.455Z,101414.16
2022-10-05T16:22:37.850Z,101418.78
2022-10-05T16:25:25.143Z,101419.38
2022-10-05T16:28:12.524Z,101422.16
2022-10-05T16:31:02.722Z,101417.34
2022-10-05T16:33:54.446Z,101426.56
2022-10-05T16:36:44.469Z,101421.63
2022-10-05T16:39:11.193Z,101421.34
2022-10-05T16:41:48.001Z,101428.47
2022-10-05T16:44:53.330Z,101433.97
2022-10-05T16:47:58.069Z,101427.22
2022-10-05T16:50:24.713Z,101430.19
2022-10-05T16:53:15.265Z,101435.50
2022-10-05T16:55:49.076Z,101451.63
2022-10-05T16:58:23.829Z,101456.03
2022-10-05T17:01:16.716Z,101453.19
2022-10-05T17:04:03.717Z,101451.41
2022-10-05T17:06:30.389Z,101453.00
2022-10-05T17:09:17.696Z,101455.47
2022-10-05T17:11:47.371Z,101461.56
2022-10-05T17:14:36.292Z,101457.25
2022-10-05T17:17:46.994Z,101465.16
2022-10-05T17:21:00.996Z,101465.69
2022-10-05T17:23:54.241Z,101461.06
2022-10-05T17:26:45.164Z,101474.91
2022-10-05T17:29:51.401Z,101465.03
2022-10-05T17:32:18.307Z,101467.47
2022-10-05T17:35:04.161Z,101476.22
2022-10-05T17:37:54.035Z,101470.75
2022-10-05T17:40:29.607Z,101475.69
2022-10-05T17:43:04.622Z,101468.69
2022-10-05T17:45:34.478Z,101463.84
2022-10-05T17:48:01.390Z,101473.69
2022-10-05T17:51:09.908Z,101475.56
2022-10-05T17:54:04.331Z,101479.63
2022-10-05T17:56:32.069Z,101472.28
2022-10-05T17:59:02.213Z,101478.59
2022-10-05T18:01:35.029Z,101479.91
2022-10-05T18:04:13.897Z,101482.31
2022-10-05T18:06:47.605Z,101474.50
2022-10-05T18:09:17.461Z,101478.38
2022-10-05T18:11:49.247Z,101475.28
2022-10-05T18:14:24.895Z,101472.81
2022-10-05T18:17:03.246Z,101463.25
2022-10-05T18:19:32.459Z,101469.66
2022-10-05T18:22:03.422Z,101474.50
2022-10-05T18:24:53.049Z,101470.94
2022-10-05T18:27:34.514Z,101473.75
2022-10-05T18:30:14.378Z,101481.97
2022-10-05T18:33:00.123Z,101483.16
2022-10-05T18:35:42.913Z,101475.91
2022-10-05T18:38:34.299Z,101480.94
2022-10-05T18:41:17.357Z,101486.88
2022-10-05T18:44:24.505Z,101477.50
2022-10-05T18:47:12.473Z,101473.38
2022-10-05T18:49:49.596Z,101476.63
2022-10-05T18:52:50.204Z,101477.81
2022-10-05T18:55:26.039Z,101469.09
2022-10-05T18:58:21.074Z,101480.34
2022-10-05T19:01:09.855Z,101481.97
2022-10-05T19:03:39.408Z,101484.81
2022-10-05T19:06:37.508Z,101476.94
2022-10-05T19:09:13.205Z,101471.75
2022-10-05T19:11:55.761Z,101477.66
2022-10-05T19:14:45.822Z,101481.84
2022-10-05T19:17:45.168Z,101480.50
2022-10-05T19:20:23.765Z,101487.69
2022-10-05T19:22:59.689Z,101488.06
2022-10-05T19:25:29.462Z,101489.59
2022-10-05T19:28:07.813Z,101490.44
2022-10-05T19:30:55.585Z,101492.69
2022-10-05T19:33:32.379Z,101493.78
2022-10-05T19:36:02.084Z,101493.50
2022-10-05T19:39:08.227Z,101492.50
2022-10-05T19:41:47.953Z,101495.44
2022-10-05T19:44:35.275Z,101503.59
2022-10-05T19:47:14.893Z,101496.84
2022-10-05T19:49:50.564Z,101504.00
2022-10-05T19:52:31.158Z,101508.72
2022-10-05T19:55:11.028Z,101507.56
2022-10-05T19:57:49.206Z,101512.13
2022-10-05T20:00:24.679Z,101505.34
2022-10-05T20:03:07.708Z,101511.06
2022-10-05T20:05:34.967Z,101511.41
2022-10-05T20:08:01.710Z,101517.13
2022-10-05T20:10:30.750Z,101521.72
2022-10-05T20:13:02.996Z,101520.41
2022-10-05T20:15:52.063Z,101529.84
2022-10-05T20:19:03.114Z,101528.94
2022-10-05T20:21:39.360Z,101524.75
2022-10-05T20:24:13.653Z,101528.44
2022-10-05T20:27:06.614Z,101533.78
2022-10-05T20:29:39.207Z,101529.28
2022-10-05T20:32:08.880Z,101528.09
2022-10-05T20:34:37.643Z,101539.66
2022-10-05T20:37:04.427Z,101533.00
2022-10-05T20:39:31.539Z,101539.16
2022-10-05T20:41:58.895Z,101542.31
2022-10-05T20:44:26.706Z,101542.75
2022-10-05T20:46:55.681Z,101537.03
2022-10-05T20:49:24.512Z,101538.59
2022-10-05T20:51:51.589Z,101544.09
2022-10-05T20:54:19.037Z,101533.59
2022-10-05T20:56:47.087Z,101530.22
2022-10-05T20:59:14.526Z,101536.97
2022-10-05T21:01:46.297Z,101540.34
2022-10-05T21:04:41.007Z,101534.06
2022-10-05T21:07:08.485Z,101537.09
2022-10-05T21:09:38.338Z,101529.19
2022-10-05T21:12:05.443Z,101535.06
2022-10-05T21:14:34.486Z,101533.59
2022-10-05T21:17:02.267Z,101536.25
2022-10-05T21:19:29.942Z,101536.03
2022-10-05T21:21:59.890Z,101531.41
2022-10-05T21:24:26.897Z,101531.28
2022-10-05T21:26:57.663Z,101529.16
2022-10-05T21:29:24.453Z,101539.19
2022-10-05T21:31:54.500Z,101541.81
2022-10-05T21:34:21.291Z,101528.94
2022-10-05T21:36:48.074Z,101527.16
2022-10-05T21:39:15.026Z,101529.75
2022-10-05T21:41:41.743Z,101534.75
2022-10-05T21:44:08.510Z,101534.88
2022-10-05T21:46:36.965Z,101528.59
2022-10-05T21:49:08.530Z,101531.22
2022-10-05T21:51:36.649Z,101523.41
2022-10-05T21:54:09.141Z,101529.56
2022-10-05T21:56:40.224Z,101525.28
2022-10-05T21:59:10.051Z,101532.94
2022-10-05T22:01:37.330Z,101534.09
2022-10-05T22:04:05.452Z,101525.09
2022-10-05T22:06:33.148Z,101527.97
2022-10-05T22:09:00.200Z,101519.38
2022-10-05T22:11:28.988Z,101522.81
2022-10-05T22:14:02.141Z,101522.94
2022-10-05T22:16:32.853Z,101519.53
2022-10-05T22:19:05.075Z,101517.75
2022-10-05T22:21:37.797Z,101520.38
2022-10-05T22:24:04.869Z,101518.38
2022-10-05T22:26:31.796Z,101514.03
2022-10-05T22:28:58.850Z,101510.16
2022-10-05T22:31:25.679Z,101518.53
2022-10-05T22:33:52.535Z,101521.25
2022-10-05T22:36:20.209Z,101514.09
2022-10-05T22:38:47.698Z,101510.63
2022-10-05T22:41:17.127Z,101515.19
2022-10-05T22:43:45.465Z,101512.69
2022-10-05T22:46:13.367Z,101507.50
2022-10-05T22:48:40.832Z,101503.94
2022-10-05T22:51:08.792Z,101501.38
2022-10-05T22:53:35.725Z,101509.91
2022-10-05T22:56:13.200Z,101496.25
2022-10-05T22:58:44.245Z,101493.53
2022-10-05T23:01:13.906Z,101490.09
2022-10-05T23:03:41.619Z,101491.75
2022-10-05T23:06:11.114Z,101488.88
2022-10-05T23:08:39.049Z,101489.44
2022-10-05T23:11:11.547Z,101487.72
2022-10-05T23:13:38.748Z,101486.09
2022-10-05T23:16:17.198Z,101487.41
2022-10-05T23:18:44.852Z,101484.09
2022-10-05T23:21:11.824Z,101474.53
2022-10-05T23:23:40.907Z,101484.31
2022-10-05T23:26:10.464Z,101476.31
2022-10-05T23:28:39.993Z,101473.63
2022-10-05T23:31:11.426Z,101478.13
2022-10-05T23:33:38.366Z,101486.16
2022-10-05T23:36:12.386Z,101477.31
2022-10-05T23:38:39.488Z,101478.72
2022-10-05T23:41:06.700Z,101477.63
2022-10-05T23:43:33.822Z,101476.94
2022-10-05T23:46:01.873Z,101473.31
2022-10-05T23:48:29.725Z,101469.19
2022-10-05T23:50:56.904Z,101469.94
2022-10-05T23:53:24.144Z,101470.56
2022-10-05T23:55:53.760Z,101458.00
2022-10-05T23:58:21.628Z,101462.31
