createdAt,value
2016-03-03T00:00:54.003Z,0
2016-03-03T00:01:53.913Z,0
2016-03-03T00:02:53.915Z,0
2016-03-03T00:03:53.871Z,0
2016-03-03T00:04:53.858Z,0
2016-03-03T00:05:53.907Z,0
2016-03-03T00:06:53.801Z,0
2016-03-03T00:07:53.788Z,0
2016-03-03T00:08:53.759Z,0
2016-03-03T00:09:53.715Z,0
2016-03-03T00:10:53.702Z,0
2016-03-03T00:11:53.689Z,0
2016-03-03T00:12:53.645Z,0
2016-03-03T00:13:53.632Z,0
2016-03-03T00:14:53.588Z,0
2016-03-03T00:15:53.575Z,0
2016-03-03T00:16:53.546Z,0
2016-03-03T00:17:53.518Z,0
2016-03-03T00:18:53.504Z,0
2016-03-03T00:19:53.476Z,0
2016-03-03T00:20:53.448Z,0
2016-03-03T00:21:53.434Z,0
2016-03-03T00:22:53.406Z,0
2016-03-03T00:23:53.378Z,0
2016-03-03T00:24:53.349Z,0
2016-03-03T00:25:53.337Z,0
2016-03-03T00:26:53.542Z,0
2016-03-03T00:27:53.279Z,0
2016-03-03T00:28:53.266Z,0
2016-03-03T00:29:53.081Z,0
2016-03-03T00:30:53.209Z,0
2016-03-03T00:31:53.211Z,0
2016-03-03T00:32:53.152Z,0
2016-03-03T00:33:53.123Z,0
2016-03-03T00:34:53.095Z,0
2016-03-03T00:35:53.082Z,0
2016-03-03T00:36:53.069Z,0
2016-03-03T00:37:53.055Z,0
2016-03-03T00:38:52.996Z,0
2016-03-03T00:39:53.030Z,0
2016-03-03T00:40:52.970Z,0
2016-03-03T00:41:53.223Z,0
2016-03-03T00:42:52.929Z,0
2016-03-03T00:43:52.884Z,0
2016-03-03T00:44:52.857Z,0
2016-03-03T00:45:52.827Z,0
2016-03-03T00:46:52.798Z,0
2016-03-03T00:47:52.630Z,0
2016-03-03T00:48:52.789Z,0
2016-03-03T00:49:52.744Z,0
2016-03-03T00:50:52.715Z,0
2016-03-03T00:51:52.704Z,0
2016-03-03T00:52:52.659Z,0
2016-03-03T00:53:52.661Z,0
2016-03-03T00:54:52.617Z,0
2016-03-03T00:55:52.589Z,0
2016-03-03T00:56:52.561Z,0
2016-03-03T00:57:52.767Z,0
2016-03-03T00:58:52.550Z,0
2016-03-03T00:59:52.475Z,0
2016-03-03T01:00:52.492Z,0
2016-03-03T01:01:52.433Z,0
2016-03-03T01:02:52.405Z,0
2016-03-03T01:03:52.391Z,0
2016-03-03T01:04:52.411Z,0
2016-03-03T01:05:52.381Z,0
2016-03-03T01:06:52.306Z,0
2016-03-03T01:07:52.308Z,0
2016-03-03T01:08:52.248Z,0
2016-03-03T01:09:52.252Z,0
2016-03-03T01:10:52.207Z,0
2016-03-03T01:11:52.179Z,0
2016-03-03T01:12:52.150Z,0
2016-03-03T01:13:52.153Z,0
2016-03-03T01:14:52.109Z,0
2016-03-03T01:15:52.096Z,0
2016-03-03T01:16:52.068Z,0
2016-03-03T01:17:51.304Z,0
2016-03-03T01:18:52.010Z,0
2016-03-03T01:19:52.013Z,0
2016-03-03T01:20:51.953Z,0
2016-03-03T01:21:51.940Z,0
2016-03-03T01:22:51.912Z,0
2016-03-03T01:23:51.914Z,0
2016-03-03T01:24:51.854Z,0
2016-03-03T01:25:51.841Z,0
2016-03-03T01:26:51.812Z,0
2016-03-03T01:27:51.784Z,0
2016-03-03T01:28:51.756Z,0
2016-03-03T01:29:51.603Z,0
2016-03-03T01:30:51.698Z,0
2016-03-03T01:31:51.686Z,0
2016-03-03T01:32:51.657Z,0
2016-03-03T01:33:51.675Z,0
2016-03-03T01:34:51.615Z,0
2016-03-03T01:35:51.586Z,0
2016-03-03T01:36:51.605Z,0
2016-03-03T01:37:51.561Z,0
2016-03-03T01:38:51.501Z,0
2016-03-03T01:39:51.488Z,0
2016-03-03T01:40:51.460Z,0
2016-03-03T01:41:51.446Z,0
2016-03-03T01:42:51.418Z,0
2016-03-03T01:43:51.671Z,0
2016-03-03T01:44:51.377Z,0
2016-03-03T01:45:51.348Z,0
2016-03-03T01:46:51.321Z,0
2016-03-03T01:47:51.307Z,0
2016-03-03T01:48:51.357Z,0
2016-03-03T01:49:51.249Z,0
2016-03-03T01:50:51.221Z,0
2016-03-03T01:51:51.193Z,0
2016-03-03T01:52:51.165Z,0
2016-03-03T01:53:51.179Z,0
2016-03-03T01:54:51.120Z,0
2016-03-03T01:55:51.107Z,0
2016-03-03T01:56:51.062Z,0
2016-03-03T01:57:51.064Z,0
2016-03-03T01:58:51.036Z,0
2016-03-03T01:59:51.039Z,0
2016-03-03T02:00:50.964Z,0
2016-03-03T02:01:50.936Z,0
2016-03-03T02:02:50.907Z,0
2016-03-03T02:03:50.924Z,0
2016-03-03T02:04:50.880Z,0
2016-03-03T02:05:50.883Z,0
2016-03-03T02:06:50.839Z,0
2016-03-03T02:07:50.796Z,0
2016-03-03T02:08:50.767Z,0
2016-03-03T02:09:50.754Z,0
2016-03-03T02:10:50.725Z,0
2016-03-03T02:11:50.713Z,0
2016-03-03T02:12:50.685Z,0
2016-03-03T02:13:50.640Z,0
2016-03-03T02:14:50.610Z,0
2016-03-03T02:15:50.598Z,0
2016-03-03T02:16:50.570Z,0
2016-03-03T02:17:50.541Z,0
2016-03-03T02:18:50.513Z,0
2016-03-03T02:19:50.499Z,0
2016-03-03T02:20:50.471Z,0
2016-03-03T02:21:50.442Z,0
2016-03-03T02:22:50.429Z,0
2016-03-03T02:23:50.384Z,0
2016-03-03T02:24:50.357Z,0
2016-03-03T02:25:50.359Z,0
2016-03-03T02:26:50.315Z,0
2016-03-03T02:27:50.286Z,0
2016-03-03T02:28:50.258Z,0
2016-03-03T02:29:49.510Z,0
2016-03-03T02:30:50.216Z,0
2016-03-03T02:31:50.407Z,0
2016-03-03T02:32:50.175Z,0
2016-03-03T02:33:50.147Z,0
2016-03-03T02:34:50.258Z,0
2016-03-03T02:35:50.089Z,0
2016-03-03T02:36:50.060Z,0
2016-03-03T02:37:50.047Z,0
2016-03-03T02:38:50.035Z,0
2016-03-03T02:39:50.038Z,0
2016-03-03T02:40:49.977Z,0
2016-03-03T02:41:49.949Z,0
2016-03-03T02:42:49.920Z,0
2016-03-03T02:43:49.907Z,0
2016-03-03T02:44:49.879Z,0
2016-03-03T02:45:50.132Z,0
2016-03-03T02:46:50.057Z,0
2016-03-03T02:47:49.793Z,0
2016-03-03T02:48:49.796Z,0
2016-03-03T02:49:49.761Z,0
2016-03-03T02:50:49.826Z,0
2016-03-03T02:51:49.657Z,0
2016-03-03T02:52:49.644Z,0
2016-03-03T02:53:49.600Z,0
2016-03-03T02:54:49.546Z,0
2016-03-03T02:55:49.527Z,0
2016-03-03T02:56:49.477Z,0
2016-03-03T02:57:49.443Z,0
2016-03-03T02:58:49.441Z,0
2016-03-03T02:59:49.424Z,0
2016-03-03T03:00:49.378Z,0
2016-03-03T03:01:49.332Z,0
2016-03-03T03:02:49.301Z,0
2016-03-03T03:03:49.349Z,0
2016-03-03T03:04:49.256Z,0
2016-03-03T03:05:49.258Z,0
2016-03-03T03:06:49.214Z,0
2016-03-03T03:07:49.169Z,0
2016-03-03T03:08:49.155Z,0
2016-03-03T03:09:49.127Z,0
2016-03-03T03:10:49.113Z,0
2016-03-03T03:11:49.068Z,0
2016-03-03T03:12:49.056Z,0
2016-03-03T03:13:49.042Z,0
2016-03-03T03:14:49.014Z,0
2016-03-03T03:15:48.969Z,0
2016-03-03T03:16:48.955Z,0
2016-03-03T03:17:48.943Z,0
2016-03-03T03:18:48.914Z,0
2016-03-03T03:19:48.885Z,0
2016-03-03T03:20:48.841Z,0
2016-03-03T03:21:48.829Z,0
2016-03-03T03:22:48.816Z,0
2016-03-03T03:23:48.788Z,0
2016-03-03T03:24:48.775Z,0
2016-03-03T03:25:48.746Z,0
2016-03-03T03:26:48.702Z,0
2016-03-03T03:27:48.705Z,0
2016-03-03T03:28:48.661Z,0
2016-03-03T03:29:48.632Z,0
2016-03-03T03:30:48.603Z,0
2016-03-03T03:31:48.574Z,0
2016-03-03T03:32:48.562Z,0
2016-03-03T03:33:48.549Z,0
2016-03-03T03:34:48.520Z,0
2016-03-03T03:35:48.477Z,0
2016-03-03T03:36:48.667Z,0
2016-03-03T03:37:48.466Z,0
2016-03-03T03:38:48.281Z,0
2016-03-03T03:39:48.378Z,0
2016-03-03T03:40:48.348Z,0
2016-03-03T03:41:48.398Z,0
2016-03-03T03:42:48.323Z,0
2016-03-03T03:43:48.326Z,0
2016-03-03T03:44:48.267Z,0
2016-03-03T03:45:48.237Z,0
2016-03-03T03:46:48.209Z,0
2016-03-03T03:47:48.181Z,0
2016-03-03T03:48:48.153Z,0
2016-03-03T03:49:48.139Z,0
2016-03-03T03:50:48.095Z,0
2016-03-03T03:51:48.128Z,0
2016-03-03T03:52:47.913Z,0
2016-03-03T03:53:48.041Z,0
2016-03-03T03:54:48.011Z,0
2016-03-03T03:55:47.999Z,0
2016-03-03T03:56:47.954Z,0
2016-03-03T03:57:47.957Z,0
2016-03-03T03:58:47.913Z,0
2016-03-03T03:59:47.916Z,0
2016-03-03T04:00:47.872Z,0
2016-03-03T04:01:47.859Z,0
2016-03-03T04:02:47.815Z,0
2016-03-03T04:03:47.818Z,0
2016-03-03T04:04:47.757Z,0
2016-03-03T04:05:47.745Z,0
2016-03-03T04:06:47.700Z,0
2016-03-03T04:07:47.703Z,0
2016-03-03T04:08:47.659Z,0
2016-03-03T04:09:47.661Z,0
2016-03-03T04:10:47.618Z,0
2016-03-03T04:11:47.589Z,0
2016-03-03T04:12:47.576Z,0
2016-03-03T04:13:47.529Z,0
2016-03-03T04:14:47.501Z,0
2016-03-03T04:15:47.488Z,0
2016-03-03T04:16:47.459Z,0
2016-03-03T04:17:47.446Z,0
2016-03-03T04:18:47.403Z,0
2016-03-03T04:19:47.421Z,0
2016-03-03T04:20:47.346Z,0
2016-03-03T04:21:47.353Z,0
2016-03-03T04:22:47.309Z,0
2016-03-03T04:23:47.281Z,0
2016-03-03T04:24:47.267Z,0
2016-03-03T04:25:47.223Z,0
2016-03-03T04:26:47.210Z,0
2016-03-03T04:27:47.197Z,0
2016-03-03T04:28:47.153Z,0
2016-03-03T04:29:47.124Z,0
2016-03-03T04:30:47.112Z,0
2016-03-03T04:31:47.099Z,0
2016-03-03T04:32:47.055Z,0
2016-03-03T04:33:47.042Z,0
2016-03-03T04:34:46.997Z,0
2016-03-03T04:35:47.016Z,0
2016-03-03T04:36:46.955Z,0
2016-03-03T04:37:46.958Z,0
2016-03-03T04:38:47.118Z,0
2016-03-03T04:39:46.885Z,0
2016-03-03T04:40:46.841Z,0
2016-03-03T04:41:46.860Z,0
2016-03-03T04:42:46.816Z,0
2016-03-03T04:43:46.819Z,0
2016-03-03T04:44:46.774Z,0
2016-03-03T04:45:46.730Z,0
2016-03-03T04:46:46.686Z,0
2016-03-03T04:47:46.689Z,0
2016-03-03T04:48:46.660Z,0
2016-03-03T04:49:46.632Z,0
2016-03-03T04:50:46.650Z,0
2016-03-03T04:51:46.590Z,0
2016-03-03T04:52:46.577Z,0
2016-03-03T04:53:46.533Z,0
2016-03-03T04:54:46.520Z,0
2016-03-03T04:55:46.522Z,0
2016-03-03T04:56:46.463Z,0
2016-03-03T04:57:46.434Z,0
2016-03-03T04:58:46.437Z,0
2016-03-03T04:59:46.378Z,0
2016-03-03T05:00:46.349Z,0
2016-03-03T05:01:46.320Z,0
2016-03-03T05:02:46.323Z,0
2016-03-03T05:03:46.278Z,0
2016-03-03T05:04:46.266Z,0
2016-03-03T05:05:46.221Z,0
2016-03-03T05:06:46.224Z,0
2016-03-03T05:07:46.180Z,0
2016-03-03T05:08:46.183Z,0
2016-03-03T05:09:46.123Z,0
2016-03-03T05:10:46.235Z,0
2016-03-03T05:11:46.096Z,0
2016-03-03T05:12:46.052Z,0
2016-03-03T05:13:46.055Z,0
2016-03-03T05:14:46.011Z,0
2016-03-03T05:15:45.999Z,0
2016-03-03T05:16:45.954Z,0
2016-03-03T05:17:45.972Z,0
2016-03-03T05:18:45.912Z,0
2016-03-03T05:19:45.868Z,0
2016-03-03T05:20:45.871Z,0
2016-03-03T05:21:45.827Z,0
2016-03-03T05:22:45.814Z,0
2016-03-03T05:23:45.786Z,0
2016-03-03T05:24:45.976Z,0
2016-03-03T05:25:45.854Z,0
2016-03-03T05:26:45.700Z,0
2016-03-03T05:27:45.687Z,0
2016-03-03T05:28:45.659Z,0
2016-03-03T05:29:45.661Z,0
2016-03-03T05:30:45.617Z,0
2016-03-03T05:31:45.572Z,0
2016-03-03T05:32:45.560Z,0
2016-03-03T05:33:45.547Z,0
2016-03-03T05:34:45.502Z,0
2016-03-03T05:35:45.489Z,0
2016-03-03T05:36:45.446Z,0
2016-03-03T05:37:45.432Z,0
2016-03-03T05:38:45.419Z,0
2016-03-03T05:39:45.407Z,0
2016-03-03T05:40:45.582Z,0
2016-03-03T05:41:45.335Z,0
2016-03-03T05:42:45.305Z,0
2016-03-03T05:43:45.293Z,0
2016-03-03T05:44:45.263Z,0
2016-03-03T05:45:45.251Z,0
2016-03-03T05:46:45.207Z,0
2016-03-03T05:47:45.178Z,0
2016-03-03T05:48:45.149Z,0
2016-03-03T05:49:45.137Z,0
2016-03-03T05:50:45.109Z,0
2016-03-03T05:51:45.080Z,0
2016-03-03T05:52:45.051Z,0
2016-03-03T05:53:45.023Z,0
2016-03-03T05:54:45.010Z,4
2016-03-03T05:55:44.997Z,4
2016-03-03T05:56:44.953Z,4
2016-03-03T05:57:44.923Z,4
2016-03-03T05:58:44.895Z,4
2016-03-03T05:59:44.883Z,4
2016-03-03T06:00:44.870Z,8
2016-03-03T06:01:44.841Z,8
2016-03-03T06:02:44.797Z,8
2016-03-03T06:03:44.768Z,12
2016-03-03T06:04:44.771Z,16
2016-03-03T06:05:44.727Z,20
2016-03-03T06:06:44.744Z,20
2016-03-03T06:07:44.686Z,24
2016-03-03T06:08:44.657Z,24
2016-03-03T06:09:44.643Z,24
2016-03-03T06:10:44.615Z,24
2016-03-03T06:11:44.586Z,28
2016-03-03T06:12:44.557Z,24
2016-03-03T06:13:44.732Z,28
2016-03-03T06:14:44.501Z,32
2016-03-03T06:15:44.472Z,40
2016-03-03T06:16:44.474Z,48
2016-03-03T06:17:44.416Z,56
2016-03-03T06:18:44.434Z,60
2016-03-03T06:19:44.374Z,64
2016-03-03T06:20:44.346Z,64
2016-03-03T06:21:44.349Z,68
2016-03-03T06:22:44.304Z,80
2016-03-03T06:23:44.291Z,96
2016-03-03T06:24:44.262Z,104
2016-03-03T06:25:44.234Z,112
2016-03-03T06:26:44.393Z,120
2016-03-03T06:27:44.176Z,124
2016-03-03T06:28:44.195Z,128
2016-03-03T06:29:44.120Z,132
2016-03-03T06:30:44.122Z,132
2016-03-03T06:31:44.078Z,140
2016-03-03T06:32:44.065Z,148
2016-03-03T06:33:44.036Z,152
2016-03-03T06:34:44.008Z,160
2016-03-03T06:35:43.980Z,164
2016-03-03T06:36:43.950Z,172
2016-03-03T06:37:44.236Z,192
2016-03-03T06:38:43.909Z,220
2016-03-03T06:39:43.912Z,236
2016-03-03T06:40:43.853Z,244
2016-03-03T06:41:43.825Z,232
2016-03-03T06:42:43.686Z,252
2016-03-03T06:43:43.783Z,256
2016-03-03T06:44:43.769Z,268
2016-03-03T06:45:43.742Z,284
2016-03-03T06:46:43.713Z,308
2016-03-03T06:47:43.700Z,336
2016-03-03T06:48:43.656Z,368
2016-03-03T06:49:43.646Z,396
2016-03-03T06:50:43.602Z,408
2016-03-03T06:51:43.590Z,368
2016-03-03T06:52:43.561Z,348
2016-03-03T06:53:43.548Z,344
2016-03-03T06:54:43.551Z,360
2016-03-03T06:55:43.491Z,380
2016-03-03T06:56:43.494Z,400
2016-03-03T06:57:43.496Z,416
2016-03-03T06:58:43.405Z,440
2016-03-03T06:59:43.377Z,464
2016-03-03T07:00:43.394Z,484
2016-03-03T07:01:43.336Z,512
2016-03-03T07:02:43.322Z,520
2016-03-03T07:03:43.278Z,528
2016-03-03T07:04:43.281Z,540
2016-03-03T07:05:43.236Z,544
2016-03-03T07:06:43.239Z,556
2016-03-03T07:07:43.179Z,560
2016-03-03T07:08:43.027Z,564
2016-03-03T07:09:43.122Z,580
2016-03-03T07:10:43.124Z,604
2016-03-03T07:11:43.113Z,612
2016-03-03T07:12:43.052Z,600
2016-03-03T07:13:43.055Z,592
2016-03-03T07:14:43.011Z,572
2016-03-03T07:15:42.998Z,556
2016-03-03T07:16:42.953Z,536
2016-03-03T07:17:42.940Z,512
2016-03-03T07:18:42.896Z,484
2016-03-03T07:19:42.899Z,452
2016-03-03T07:20:42.870Z,444
2016-03-03T07:21:42.842Z,436
2016-03-03T07:22:42.798Z,436
2016-03-03T07:23:42.987Z,432
2016-03-03T07:24:42.757Z,428
2016-03-03T07:25:42.759Z,428
2016-03-03T07:26:42.699Z,440
2016-03-03T07:27:42.686Z,444
2016-03-03T07:28:42.673Z,444
2016-03-03T07:29:42.629Z,448
2016-03-03T07:30:42.616Z,456
2016-03-03T07:31:42.588Z,456
2016-03-03T07:32:42.575Z,464
2016-03-03T07:33:42.547Z,488
2016-03-03T07:34:42.784Z,484
2016-03-03T07:35:42.489Z,536
2016-03-03T07:36:42.476Z,588
2016-03-03T07:37:42.447Z,576
2016-03-03T07:38:42.419Z,552
2016-03-03T07:39:42.391Z,592
2016-03-03T07:40:42.377Z,588
2016-03-03T07:41:42.349Z,568
2016-03-03T07:42:42.305Z,552
2016-03-03T07:43:42.307Z,536
2016-03-03T07:44:42.280Z,520
2016-03-03T07:45:42.235Z,520
2016-03-03T07:46:42.221Z,520
2016-03-03T07:47:42.193Z,512
2016-03-03T07:48:42.196Z,512
2016-03-03T07:49:41.995Z,512
2016-03-03T07:50:42.123Z,516
2016-03-03T07:51:42.079Z,520
2016-03-03T07:52:42.081Z,520
2016-03-03T07:53:42.037Z,528
2016-03-03T07:54:42.025Z,532
2016-03-03T07:55:41.981Z,532
2016-03-03T07:56:41.967Z,536
2016-03-03T07:57:41.939Z,536
2016-03-03T07:58:41.926Z,528
2016-03-03T07:59:41.881Z,528
2016-03-03T08:00:41.900Z,528
2016-03-03T08:01:41.839Z,528
2016-03-03T08:02:41.827Z,524
2016-03-03T08:03:41.643Z,528
2016-03-03T08:04:41.755Z,528
2016-03-03T08:05:41.758Z,528
2016-03-03T08:06:41.728Z,532
2016-03-03T08:07:41.685Z,532
2016-03-03T08:08:41.672Z,532
2016-03-03T08:09:41.705Z,532
2016-03-03T08:10:41.630Z,532
2016-03-03T08:11:41.586Z,532
2016-03-03T08:12:41.557Z,536
2016-03-03T08:13:41.560Z,536
2016-03-03T08:14:41.516Z,548
2016-03-03T08:15:41.502Z,544
2016-03-03T08:16:41.459Z,544
2016-03-03T08:17:41.477Z,552
2016-03-03T08:18:41.432Z,568
2016-03-03T08:19:41.388Z,624
2016-03-03T08:20:41.657Z,696
2016-03-03T08:21:41.332Z,684
2016-03-03T08:22:41.334Z,640
2016-03-03T08:23:41.290Z,620
2016-03-03T08:24:41.277Z,656
2016-03-03T08:25:41.358Z,668
2016-03-03T08:26:41.251Z,656
2016-03-03T08:27:41.192Z,600
2016-03-03T08:28:41.178Z,580
2016-03-03T08:29:41.134Z,560
2016-03-03T08:30:41.137Z,564
2016-03-03T08:31:41.092Z,572
2016-03-03T08:32:41.081Z,592
2016-03-03T08:33:41.051Z,608
2016-03-03T08:34:41.039Z,628
2016-03-03T08:35:40.994Z,636
2016-03-03T08:36:41.247Z,640
2016-03-03T08:37:40.953Z,636
2016-03-03T08:38:40.924Z,640
2016-03-03T08:39:40.911Z,644
2016-03-03T08:40:40.867Z,668
2016-03-03T08:41:40.838Z,688
2016-03-03T08:42:40.810Z,708
2016-03-03T08:43:40.813Z,724
2016-03-03T08:44:40.784Z,740
2016-03-03T08:45:40.755Z,752
2016-03-03T08:46:40.743Z,764
2016-03-03T08:47:40.713Z,804
2016-03-03T08:48:40.670Z,884
2016-03-03T08:49:40.626Z,984
2016-03-03T08:50:40.643Z,1096
2016-03-03T08:51:40.615Z,1204
2016-03-03T08:52:40.602Z,1284
2016-03-03T08:53:40.543Z,1364
2016-03-03T08:54:40.529Z,1452
2016-03-03T08:55:40.501Z,1544
2016-03-03T08:56:40.488Z,1640
2016-03-03T08:57:40.444Z,1732
2016-03-03T08:58:40.447Z,1808
2016-03-03T08:59:40.387Z,1868
2016-03-03T09:00:40.389Z,1900
2016-03-03T09:01:40.346Z,1936
2016-03-03T09:02:40.192Z,1948
2016-03-03T09:03:40.335Z,1952
2016-03-03T09:04:40.291Z,1936
2016-03-03T09:05:40.278Z,1956
2016-03-03T09:06:40.218Z,1956
2016-03-03T09:07:40.221Z,1936
2016-03-03T09:08:40.177Z,1968
2016-03-03T09:09:40.164Z,2004
2016-03-03T09:10:40.136Z,2052
2016-03-03T09:11:40.153Z,2092
2016-03-03T09:12:40.077Z,2088
2016-03-03T09:13:40.097Z,2132
2016-03-03T09:14:40.021Z,2172
2016-03-03T09:15:40.024Z,2180
2016-03-03T09:16:39.979Z,2224
2016-03-03T09:17:40.232Z,2268
2016-03-03T09:18:39.922Z,2316
2016-03-03T09:19:39.925Z,2360
2016-03-03T09:20:39.896Z,2360
2016-03-03T09:21:39.915Z,2364
2016-03-03T09:22:39.933Z,2380
2016-03-03T09:23:39.842Z,2384
2016-03-03T09:24:39.860Z,2400
2016-03-03T09:25:39.909Z,2416
2016-03-03T09:26:39.756Z,2428
2016-03-03T09:27:39.743Z,2464
2016-03-03T09:28:39.684Z,2496
2016-03-03T09:29:39.670Z,2508
2016-03-03T09:30:39.501Z,2484
2016-03-03T09:31:39.504Z,2472
2016-03-03T09:32:39.600Z,2440
2016-03-03T09:33:39.556Z,2400
2016-03-03T09:34:39.574Z,2404
2016-03-03T09:35:39.531Z,2408
2016-03-03T09:36:39.517Z,2388
2016-03-03T09:37:39.473Z,2296
2016-03-03T09:38:39.461Z,2168
2016-03-03T09:39:39.416Z,2072
2016-03-03T09:40:39.450Z,1956
2016-03-03T09:41:39.406Z,1828
2016-03-03T09:42:39.361Z,1756
2016-03-03T09:43:39.333Z,1724
2016-03-03T09:44:39.352Z,1740
2016-03-03T09:45:39.135Z,1772
2016-03-03T09:46:39.280Z,1780
2016-03-03T09:47:39.219Z,1812
2016-03-03T09:48:39.222Z,1824
2016-03-03T09:49:39.177Z,1824
2016-03-03T09:50:39.165Z,1816
2016-03-03T09:51:39.167Z,1844
2016-03-03T09:52:39.107Z,1956
2016-03-03T09:53:39.079Z,2112
2016-03-03T09:54:39.066Z,2280
2016-03-03T09:55:39.037Z,2416
2016-03-03T09:56:39.009Z,2484
2016-03-03T09:57:39.027Z,2536
2016-03-03T09:58:38.999Z,2604
2016-03-03T09:59:38.954Z,2688
2016-03-03T10:00:38.910Z,2768
2016-03-03T10:01:38.913Z,2812
2016-03-03T10:02:38.869Z,2824
2016-03-03T10:03:38.856Z,2804
2016-03-03T10:04:38.828Z,2788
2016-03-03T10:05:38.814Z,2760
2016-03-03T10:06:38.786Z,2732
2016-03-03T10:07:38.788Z,2756
2016-03-03T10:08:38.728Z,2800
2016-03-03T10:09:38.716Z,2864
2016-03-03T10:10:38.733Z,2944
2016-03-03T10:11:38.690Z,2988
2016-03-03T10:12:38.630Z,3028
2016-03-03T10:13:38.617Z,3144
2016-03-03T10:14:38.776Z,3280
2016-03-03T10:15:38.607Z,3364
2016-03-03T10:16:38.531Z,3420
2016-03-03T10:17:38.534Z,3432
2016-03-03T10:18:38.474Z,3392
2016-03-03T10:19:38.460Z,3328
2016-03-03T10:20:38.448Z,3280
2016-03-03T10:21:38.420Z,3208
2016-03-03T10:22:38.391Z,3124
2016-03-03T10:23:38.362Z,3060
2016-03-03T10:24:38.349Z,3004
2016-03-03T10:25:38.571Z,2932
2016-03-03T10:26:38.276Z,2872
2016-03-03T10:27:38.295Z,2784
2016-03-03T10:28:38.235Z,2688
2016-03-03T10:29:38.222Z,2632
2016-03-03T10:30:38.209Z,2608
2016-03-03T10:31:38.165Z,2596
2016-03-03T10:32:38.167Z,2588
2016-03-03T10:33:38.139Z,2580
2016-03-03T10:34:38.111Z,2564
2016-03-03T10:35:38.082Z,2568
2016-03-03T10:36:38.053Z,2576
2016-03-03T10:37:38.056Z,2688
2016-03-03T10:38:38.028Z,2664
2016-03-03T10:39:38.014Z,2480
2016-03-03T10:40:37.955Z,2380
2016-03-03T10:41:37.942Z,2388
2016-03-03T10:42:37.944Z,2536
2016-03-03T10:43:37.885Z,2496
2016-03-03T10:44:37.888Z,2372
2016-03-03T10:45:37.671Z,2328
2016-03-03T10:46:37.830Z,2236
2016-03-03T10:47:37.786Z,2556
2016-03-03T10:48:37.804Z,2784
2016-03-03T10:49:37.745Z,2548
2016-03-03T10:50:37.779Z,2272
2016-03-03T10:51:37.813Z,2388
2016-03-03T10:52:37.690Z,2676
2016-03-03T10:53:37.662Z,2900
2016-03-03T10:54:37.477Z,3228
2016-03-03T10:55:37.620Z,3332
2016-03-03T10:56:37.592Z,3276
2016-03-03T10:57:37.563Z,3376
2016-03-03T10:58:37.409Z,3580
2016-03-03T10:59:37.506Z,3756
2016-03-03T11:00:37.493Z,3768
2016-03-03T11:01:37.448Z,3692
2016-03-03T11:02:37.451Z,3504
2016-03-03T11:03:37.408Z,3612
2016-03-03T11:04:37.394Z,4044
2016-03-03T11:05:37.366Z,4188
2016-03-03T11:06:37.337Z,4116
2016-03-03T11:07:37.325Z,3504
2016-03-03T11:08:37.311Z,2760
2016-03-03T11:09:37.314Z,2272
2016-03-03T11:10:37.255Z,2008
2016-03-03T11:11:37.429Z,1868
2016-03-03T11:12:36.918Z,1852
2016-03-03T11:13:37.052Z,1932
2016-03-03T11:14:36.851Z,1936
2016-03-03T11:15:37.807Z,1872
2016-03-03T11:16:37.119Z,1808
2016-03-03T11:17:37.059Z,1780
2016-03-03T11:18:37.062Z,1808
2016-03-03T11:19:37.049Z,1852
2016-03-03T11:20:37.037Z,1884
2016-03-03T11:21:37.007Z,1940
2016-03-03T11:22:37.214Z,2028
2016-03-03T11:23:36.951Z,2088
2016-03-03T11:24:36.922Z,2116
2016-03-03T11:25:36.910Z,2124
2016-03-03T11:26:36.849Z,2136
2016-03-03T11:27:36.851Z,2176
2016-03-03T11:28:36.855Z,2296
2016-03-03T11:29:36.811Z,2508
2016-03-03T11:30:36.798Z,2792
2016-03-03T11:31:36.753Z,3148
2016-03-03T11:32:36.725Z,3584
2016-03-03T11:33:36.728Z,3980
2016-03-03T11:34:36.683Z,4216
2016-03-03T11:35:36.670Z,4292
2016-03-03T11:36:36.673Z,4364
2016-03-03T11:37:36.614Z,4548
2016-03-03T11:38:36.585Z,4772
2016-03-03T11:39:36.556Z,4936
2016-03-03T11:40:36.544Z,4924
2016-03-03T11:41:36.546Z,4804
2016-03-03T11:42:36.533Z,4820
2016-03-03T11:43:36.458Z,5076
2016-03-03T11:44:36.476Z,5260
2016-03-03T11:45:36.432Z,5252
2016-03-03T11:46:36.435Z,5144
2016-03-03T11:47:36.405Z,4928
2016-03-03T11:48:36.393Z,4848
2016-03-03T11:49:36.365Z,4992
2016-03-03T11:50:36.335Z,4740
2016-03-03T11:51:36.291Z,4644
2016-03-03T11:52:36.279Z,4512
2016-03-03T11:53:36.219Z,4500
2016-03-03T11:54:36.206Z,4576
2016-03-03T11:55:36.207Z,4604
2016-03-03T11:56:36.185Z,4468
2016-03-03T11:57:36.131Z,4288
2016-03-03T11:58:36.126Z,4352
2016-03-03T11:59:36.061Z,4344
2016-03-03T12:00:36.057Z,4780
2016-03-03T12:01:36.009Z,4684
2016-03-03T12:02:36.008Z,5068
2016-03-03T12:03:36.181Z,4816
2016-03-03T12:04:35.930Z,4560
2016-03-03T12:05:35.930Z,4176
2016-03-03T12:06:35.916Z,4864
2016-03-03T12:07:35.870Z,5140
2016-03-03T12:08:35.841Z,5372
2016-03-03T12:09:35.920Z,5608
2016-03-03T12:10:35.796Z,5488
2016-03-03T12:11:36.033Z,5568
2016-03-03T12:12:35.754Z,5584
2016-03-03T12:13:35.913Z,4940
2016-03-03T12:14:35.728Z,5084
2016-03-03T12:15:35.668Z,4940
2016-03-03T12:16:35.655Z,4328
2016-03-03T12:17:35.672Z,3820
2016-03-03T12:18:35.675Z,3876
2016-03-03T12:19:35.598Z,3680
2016-03-03T12:20:35.570Z,3644
2016-03-03T12:21:35.526Z,3456
2016-03-03T12:22:35.544Z,3248
2016-03-03T12:23:35.500Z,3220
2016-03-03T12:24:35.517Z,3416
2016-03-03T12:25:35.459Z,3348
2016-03-03T12:26:35.430Z,3108
2016-03-03T12:27:35.433Z,2912
2016-03-03T12:28:35.388Z,2636
2016-03-03T12:29:35.375Z,2704
2016-03-03T12:30:35.347Z,3240
2016-03-03T12:31:35.334Z,2188
2016-03-03T12:32:35.305Z,2464
2016-03-03T12:33:35.277Z,2636
2016-03-03T12:34:35.311Z,3604
2016-03-03T12:35:35.236Z,4432
2016-03-03T12:36:35.269Z,3816
2016-03-03T12:37:35.178Z,3632
2016-03-03T12:38:35.180Z,4172
2016-03-03T12:39:35.137Z,4936
2016-03-03T12:40:35.140Z,6124
2016-03-03T12:41:35.095Z,5352
2016-03-03T12:42:35.114Z,5344
2016-03-03T12:43:35.054Z,4508
2016-03-03T12:44:35.025Z,4820
2016-03-03T12:45:35.013Z,5480
2016-03-03T12:46:34.999Z,6828
2016-03-03T12:47:34.954Z,5076
2016-03-03T12:48:34.957Z,5424
2016-03-03T12:49:34.929Z,7044
2016-03-03T12:50:34.901Z,7340
2016-03-03T12:51:34.872Z,7840
2016-03-03T12:52:34.843Z,8184
2016-03-03T12:53:34.846Z,7956
2016-03-03T12:54:34.802Z,5980
2016-03-03T12:55:34.805Z,6240
2016-03-03T12:56:34.761Z,5436
2016-03-03T12:57:34.748Z,3544
2016-03-03T12:58:34.734Z,2996
2016-03-03T12:59:34.769Z,2536
2016-03-03T13:00:34.678Z,2392
2016-03-03T13:01:34.664Z,2660
2016-03-03T13:02:34.636Z,3276
2016-03-03T13:03:34.622Z,3676
2016-03-03T13:04:34.626Z,3724
2016-03-03T13:05:34.582Z,3956
2016-03-03T13:06:34.538Z,4324
2016-03-03T13:07:34.571Z,4636
2016-03-03T13:08:34.496Z,4720
2016-03-03T13:09:34.514Z,6172
2016-03-03T13:10:34.674Z,5972
2016-03-03T13:11:34.426Z,5072
2016-03-03T13:12:34.444Z,4704
2016-03-03T13:13:34.384Z,5104
2016-03-03T13:14:34.387Z,4932
2016-03-03T13:15:34.437Z,4180
2016-03-03T13:16:34.314Z,3360
2016-03-03T13:17:34.301Z,4356
2016-03-03T13:18:34.273Z,3920
2016-03-03T13:19:34.260Z,4144
2016-03-03T13:20:34.262Z,3940
2016-03-03T13:21:34.234Z,4000
2016-03-03T13:22:34.190Z,3432
2016-03-03T13:23:34.176Z,3536
2016-03-03T13:24:33.461Z,3332
2016-03-03T13:25:34.151Z,3284
2016-03-03T13:26:34.106Z,2892
2016-03-03T13:27:34.125Z,3444
2016-03-03T13:28:34.128Z,3576
2016-03-03T13:29:34.037Z,4720
2016-03-03T13:30:34.025Z,4912
2016-03-03T13:31:33.996Z,5112
2016-03-03T13:32:33.998Z,5320
2016-03-03T13:33:33.939Z,5520
2016-03-03T13:34:33.942Z,5596
2016-03-03T13:35:33.928Z,5828
2016-03-03T13:36:33.884Z,6272
2016-03-03T13:37:33.886Z,6540
2016-03-03T13:38:33.874Z,4848
2016-03-03T13:39:33.830Z,4892
2016-03-03T13:40:33.863Z,5268
2016-03-03T13:41:33.788Z,3848
2016-03-03T13:42:33.635Z,3396
2016-03-03T13:43:33.720Z,3348
2016-03-03T13:44:33.987Z,3504
2016-03-03T13:45:33.693Z,3616
2016-03-03T13:46:33.680Z,3472
2016-03-03T13:47:33.652Z,3100
2016-03-03T13:48:33.685Z,2824
2016-03-03T13:49:33.611Z,2556
2016-03-03T13:50:33.597Z,2268
2016-03-03T13:51:33.568Z,1916
2016-03-03T13:52:33.555Z,1704
2016-03-03T13:53:33.511Z,1500
2016-03-03T13:54:33.561Z,1368
2016-03-03T13:55:33.486Z,1388
2016-03-03T13:56:33.520Z,1288
2016-03-03T13:57:33.460Z,1544
2016-03-03T13:58:33.259Z,1688
2016-03-03T13:59:33.402Z,1616
2016-03-03T14:00:33.359Z,1552
2016-03-03T14:01:33.362Z,1552