createdAt,value
2019-02-23T00:00:53.107Z,103493.00
2019-02-23T00:03:24.852Z,103488.00
2019-02-23T00:05:58.646Z,103474.00
2019-02-23T00:08:30.114Z,103464.00
2019-02-23T00:11:01.634Z,103444.00
2019-02-23T00:13:33.601Z,103443.00
2019-02-23T00:16:07.312Z,103444.00
2019-02-23T00:18:39.250Z,103436.00
2019-02-23T00:21:11.240Z,103424.00
2019-02-23T00:23:45.160Z,103418.00
2019-02-23T00:26:16.982Z,103409.00
2019-02-23T00:28:48.520Z,103404.00
2019-02-23T00:31:20.072Z,103418.00
2019-02-23T00:33:51.611Z,103416.00
2019-02-23T00:36:23.189Z,103412.00
2019-02-23T00:38:57.543Z,103417.00
2019-02-23T00:41:31.574Z,103418.00
2019-02-23T00:44:03.166Z,103418.00
2019-02-23T00:46:34.770Z,103411.00
2019-02-23T00:49:06.442Z,103409.00
2019-02-23T00:51:38.075Z,103400.00
2019-02-23T00:54:12.116Z,103404.00
2019-02-23T00:56:43.912Z,103364.00
2019-02-23T00:59:15.411Z,103399.00
2019-02-23T01:01:46.892Z,103408.00
2019-02-23T01:04:18.444Z,103401.00
2019-02-23T01:06:51.931Z,103402.00
2019-02-23T01:09:23.413Z,103394.00
2019-02-23T01:11:54.980Z,103389.00
2019-02-23T01:14:38.399Z,103388.00
2019-02-23T01:17:09.845Z,103388.00
2019-02-23T01:19:47.865Z,103379.00
2019-02-23T01:22:15.269Z,103367.00
2019-02-23T01:24:46.735Z,103376.00
2019-02-23T01:27:18.257Z,103376.00
2019-02-23T01:29:49.714Z,103369.00
2019-02-23T01:32:21.221Z,103365.00
2019-02-23T01:34:52.718Z,103368.00
2019-02-23T01:37:24.288Z,103391.00
2019-02-23T01:39:55.919Z,103388.00
2019-02-23T01:42:27.411Z,103383.00
2019-02-23T01:44:58.928Z,103380.00
2019-02-23T01:47:32.560Z,103380.00
2019-02-23T01:50:04.024Z,103370.00
2019-02-23T01:52:35.477Z,103381.00
2019-02-23T01:55:09.065Z,103381.00
2019-02-23T01:57:40.591Z,103396.00
2019-02-23T02:00:15.384Z,103395.00
2019-02-23T02:02:48.595Z,103390.00
2019-02-23T02:05:20.026Z,103400.00
2019-02-23T02:07:51.693Z,103398.00
2019-02-23T02:10:23.359Z,103402.00
2019-02-23T02:12:54.981Z,103419.00
2019-02-23T02:15:26.436Z,103412.00
2019-02-23T02:17:58.081Z,103422.00
2019-02-23T02:20:29.625Z,103425.00
2019-02-23T02:23:01.119Z,103436.00
2019-02-23T02:25:32.595Z,103432.00
2019-02-23T02:28:04.050Z,103437.00
2019-02-23T02:30:35.500Z,103439.00
2019-02-23T02:33:06.945Z,103441.00
2019-02-23T02:35:38.427Z,103444.00
2019-02-23T02:38:09.895Z,103435.00
2019-02-23T02:40:41.331Z,103442.00
2019-02-23T02:43:12.790Z,103442.00
2019-02-23T02:45:45.307Z,103436.00
2019-02-23T02:48:16.817Z,103433.00
2019-02-23T02:50:48.259Z,103427.00
2019-02-23T02:53:19.773Z,103422.00
2019-02-23T02:55:51.292Z,103419.00
2019-02-23T02:58:22.765Z,103412.00
2019-02-23T03:00:54.190Z,103404.00
2019-02-23T03:03:25.671Z,103418.00
2019-02-23T03:05:57.135Z,103418.00
2019-02-23T03:08:28.577Z,103427.00
2019-02-23T03:11:00.010Z,103415.00
2019-02-23T03:13:31.525Z,103401.00
2019-02-23T03:16:03.029Z,103401.00
2019-02-23T03:18:34.564Z,103402.00
2019-02-23T03:21:06.033Z,103398.00
2019-02-23T03:23:37.621Z,103397.00
2019-02-23T03:26:09.063Z,103400.00
2019-02-23T03:28:41.616Z,103399.00
2019-02-23T03:31:13.094Z,103403.00
2019-02-23T03:33:44.710Z,103400.00
2019-02-23T03:36:16.162Z,103394.00
2019-02-23T03:38:47.618Z,103391.00
2019-02-23T03:41:19.020Z,103397.00
2019-02-23T03:43:50.475Z,103408.00
2019-02-23T03:46:21.938Z,103332.00
2019-02-23T03:48:53.799Z,103400.00
2019-02-23T03:51:25.220Z,103410.00
2019-02-23T03:53:56.747Z,103413.00
2019-02-23T03:56:28.183Z,103414.00
2019-02-23T03:58:59.659Z,103420.00
2019-02-23T04:01:31.090Z,103416.00
2019-02-23T04:04:02.574Z,103399.00
2019-02-23T04:06:34.007Z,103410.00
2019-02-23T04:09:06.142Z,103400.00
2019-02-23T04:11:37.659Z,103402.00
2019-02-23T04:14:11.434Z,103400.00
2019-02-23T04:16:42.877Z,103393.00
2019-02-23T04:19:14.490Z,103391.00
2019-02-23T04:21:46.005Z,103387.00
2019-02-23T04:24:22.190Z,103390.00
2019-02-23T04:26:53.636Z,103392.00
2019-02-23T04:29:25.155Z,103398.00
2019-02-23T04:31:56.601Z,103398.00
2019-02-23T04:34:28.095Z,103400.00
2019-02-23T04:36:59.605Z,103395.00
2019-02-23T04:39:31.123Z,103400.00
2019-02-23T04:42:02.613Z,103398.00
2019-02-23T04:44:34.141Z,103386.00
2019-02-23T04:47:05.556Z,103389.00
2019-02-23T04:49:38.129Z,103403.00
2019-02-23T04:52:09.549Z,103410.00
2019-02-23T04:54:41.466Z,103416.00
2019-02-23T04:57:12.907Z,103422.00
2019-02-23T04:59:44.446Z,103435.00
2019-02-23T05:02:15.892Z,103433.00
2019-02-23T05:04:47.470Z,103439.00
2019-02-23T05:07:18.909Z,103451.00
2019-02-23T05:09:50.434Z,103440.00
2019-02-23T05:12:21.913Z,103455.00
2019-02-23T05:14:53.412Z,103456.00
2019-02-23T05:17:26.533Z,103458.00
2019-02-23T05:19:58.028Z,103460.00
2019-02-23T05:22:29.498Z,103452.00
2019-02-23T05:25:00.989Z,103443.00
2019-02-23T05:27:33.512Z,103440.00
2019-02-23T05:30:05.292Z,103431.00
2019-02-23T05:32:36.717Z,103421.00
2019-02-23T05:35:10.092Z,103424.00
2019-02-23T05:37:41.602Z,103427.00
2019-02-23T05:40:13.163Z,103432.00
2019-02-23T05:42:44.642Z,103427.00
2019-02-23T05:45:16.095Z,103425.00
2019-02-23T05:47:47.517Z,103421.00
2019-02-23T05:50:19.010Z,103414.00
2019-02-23T05:52:50.563Z,103418.00
2019-02-23T05:55:22.014Z,103417.00
2019-02-23T05:57:53.525Z,103414.00
2019-02-23T06:00:25.007Z,103433.00
2019-02-23T06:02:56.438Z,103440.00
2019-02-23T06:05:27.951Z,103440.00
2019-02-23T06:07:59.406Z,103440.00
2019-02-23T06:10:31.258Z,103458.00
2019-02-23T06:13:02.765Z,103439.00
2019-02-23T06:15:34.353Z,103436.00
2019-02-23T06:18:05.851Z,103439.00
2019-02-23T06:20:37.356Z,103429.00
2019-02-23T06:23:08.798Z,103414.00
2019-02-23T06:25:40.319Z,103423.00
2019-02-23T06:28:11.754Z,103416.00
2019-02-23T06:30:45.396Z,103428.00
2019-02-23T06:33:16.839Z,103421.00
2019-02-23T06:35:48.319Z,103418.00
2019-02-23T06:38:19.767Z,103417.00
2019-02-23T06:40:51.258Z,103423.00
2019-02-23T06:43:22.696Z,103429.00
2019-02-23T06:45:55.268Z,103428.00
2019-02-23T06:48:26.786Z,103424.00
2019-02-23T06:50:58.329Z,103430.00
2019-02-23T06:53:29.714Z,103436.00
2019-02-23T06:56:01.185Z,103439.00
2019-02-23T06:58:32.646Z,103450.00
2019-02-23T07:01:04.104Z,103450.00
2019-02-23T07:03:35.576Z,103444.00
2019-02-23T07:06:10.255Z,103453.00
2019-02-23T07:08:42.573Z,103446.00
2019-02-23T07:11:17.416Z,103447.00
2019-02-23T07:13:47.310Z,103438.00
2019-02-23T07:16:18.796Z,103440.00
2019-02-23T07:18:50.378Z,103432.00
2019-02-23T07:21:22.857Z,103428.00
2019-02-23T07:23:54.354Z,103433.00
2019-02-23T07:26:44.928Z,103439.00
2019-02-23T07:29:16.458Z,103436.00
2019-02-23T07:31:48.072Z,103434.00
2019-02-23T07:34:19.539Z,103432.00
2019-02-23T07:36:51.102Z,103427.00
2019-02-23T07:39:23.190Z,103431.00
2019-02-23T07:41:54.651Z,103435.00
2019-02-23T07:44:26.135Z,103432.00
2019-02-23T07:46:57.627Z,103430.00
2019-02-23T07:49:29.100Z,103415.00
2019-02-23T07:52:02.690Z,103420.00
2019-02-23T07:54:34.297Z,103402.00
2019-02-23T07:57:05.788Z,103402.00
2019-02-23T07:59:37.264Z,103402.00
2019-02-23T08:02:08.726Z,103399.00
2019-02-23T08:04:41.246Z,103388.00
2019-02-23T08:07:12.701Z,103387.00
2019-02-23T08:09:45.234Z,103384.00
2019-02-23T08:12:16.682Z,103387.00
2019-02-23T08:14:49.351Z,103385.00
2019-02-23T08:17:20.930Z,103382.00
2019-02-23T08:19:52.623Z,103386.00
2019-02-23T08:22:24.295Z,103370.00
2019-02-23T08:24:59.343Z,103387.00
2019-02-23T08:27:30.825Z,103381.00
2019-02-23T08:30:02.301Z,103382.00
2019-02-23T08:32:33.938Z,103378.00
2019-02-23T08:35:05.617Z,103369.00
2019-02-23T08:37:37.119Z,103369.00
2019-02-23T08:40:09.958Z,103368.00
2019-02-23T08:42:41.425Z,103360.00
2019-02-23T08:45:12.896Z,103363.00
2019-02-23T08:47:44.391Z,103358.00
2019-02-23T08:50:15.835Z,103350.00
2019-02-23T08:52:50.558Z,103356.00
2019-02-23T08:55:21.982Z,103345.00
2019-02-23T08:57:53.450Z,103344.00
2019-02-23T09:00:25.020Z,103347.00
2019-02-23T09:02:56.965Z,103345.00
2019-02-23T09:05:28.740Z,103352.00
2019-02-23T09:08:02.065Z,103358.00
2019-02-23T09:10:33.823Z,103352.00
2019-02-23T09:13:07.957Z,103366.00
2019-02-23T09:15:39.406Z,103366.00
2019-02-23T09:18:10.969Z,103385.00
2019-02-23T09:20:42.437Z,103384.00
2019-02-23T09:23:14.123Z,103400.00
2019-02-23T09:25:45.735Z,103395.00
2019-02-23T09:28:17.299Z,103384.00
2019-02-23T09:30:48.833Z,103375.00
2019-02-23T09:33:32.523Z,103378.00
2019-02-23T09:36:04.207Z,103386.00
2019-02-23T09:38:38.665Z,103372.00
2019-02-23T09:41:10.150Z,103372.00
2019-02-23T09:43:42.775Z,103371.00
2019-02-23T09:46:14.348Z,103377.00
2019-02-23T09:48:45.841Z,103370.00
2019-02-23T09:51:18.657Z,103369.00
2019-02-23T09:53:50.199Z,103364.00
2019-02-23T09:56:22.781Z,103352.00
2019-02-23T09:58:55.747Z,103360.00
2019-02-23T10:01:27.189Z,103360.00
2019-02-23T10:03:58.701Z,103360.00
2019-02-23T10:06:31.217Z,103360.00
2019-02-23T10:09:04.479Z,103363.00
2019-02-23T10:11:36.900Z,103369.00
2019-02-23T10:14:08.453Z,103369.00
2019-02-23T10:16:40.048Z,103383.00
2019-02-23T10:19:12.346Z,103375.00
2019-02-23T10:21:44.219Z,103378.00
2019-02-23T10:24:16.910Z,103375.00
2019-02-23T10:26:48.495Z,103366.00
2019-02-23T10:29:19.968Z,103366.00
2019-02-23T10:31:51.604Z,103364.00
2019-02-23T10:34:23.071Z,103359.00
2019-02-23T10:36:54.703Z,103347.00
2019-02-23T10:39:26.188Z,103349.00
2019-02-23T10:41:57.679Z,103351.00
2019-02-23T10:44:29.187Z,103341.00
2019-02-23T10:47:00.742Z,103338.00
2019-02-23T10:49:32.275Z,103337.00
2019-02-23T10:52:03.803Z,103336.00
2019-02-23T10:54:35.282Z,103335.00
2019-02-23T10:57:06.825Z,103316.00
2019-02-23T10:59:38.350Z,103310.00
2019-02-23T11:02:09.800Z,103311.00
2019-02-23T11:04:41.481Z,103317.00
2019-02-23T11:07:12.919Z,103319.00
2019-02-23T11:09:44.363Z,103313.00
2019-02-23T11:12:17.275Z,103313.00
2019-02-23T11:14:51.520Z,103307.00
2019-02-23T11:17:23.246Z,103306.00
2019-02-23T11:19:57.510Z,103310.00
2019-02-23T11:22:29.171Z,103315.00
2019-02-23T11:25:00.811Z,103327.00
2019-02-23T11:27:32.370Z,103332.00
2019-02-23T11:30:04.385Z,103342.00
2019-02-23T11:32:36.873Z,103347.00
2019-02-23T11:35:09.633Z,103346.00
2019-02-23T11:37:41.183Z,103338.00
2019-02-23T11:40:12.278Z,103333.00
2019-02-23T11:42:43.855Z,103329.00
2019-02-23T11:45:15.319Z,103332.00
2019-02-23T11:47:46.834Z,103317.00
2019-02-23T11:50:18.396Z,103308.00
2019-02-23T11:52:49.940Z,103308.00
2019-02-23T11:55:21.490Z,103298.00
2019-02-23T11:57:53.222Z,103304.00
2019-02-23T12:00:24.842Z,103293.00
2019-02-23T12:02:58.949Z,103293.00
2019-02-23T12:05:30.750Z,103283.00
2019-02-23T12:08:03.344Z,103291.00
2019-02-23T12:10:34.880Z,103279.00
2019-02-23T12:13:06.462Z,103272.00
2019-02-23T12:15:38.040Z,103271.00
2019-02-23T12:18:09.644Z,103257.00
2019-02-23T12:20:41.328Z,103264.00
2019-02-23T12:23:12.905Z,103263.00
2019-02-23T12:25:44.360Z,103263.00
2019-02-23T12:28:19.993Z,103257.00
2019-02-23T12:30:51.787Z,103265.00
2019-02-23T12:33:23.430Z,103262.00
2019-02-23T12:35:54.976Z,103265.00
2019-02-23T12:38:26.528Z,103255.00
2019-02-23T12:40:58.013Z,103257.00
2019-02-23T12:43:29.582Z,103250.00
2019-02-23T12:46:01.247Z,103245.00
2019-02-23T12:48:35.025Z,103235.00
2019-02-23T12:51:10.023Z,103238.00
2019-02-23T12:53:41.772Z,103238.00
2019-02-23T12:56:13.409Z,103242.00
2019-02-23T12:58:44.902Z,103238.00
2019-02-23T13:01:16.411Z,103240.00
2019-02-23T13:03:48.236Z,103233.00
2019-02-23T13:06:19.959Z,103236.00
2019-02-23T13:09:26.060Z,103230.00
2019-02-23T13:12:25.719Z,103227.00
2019-02-23T13:15:32.229Z,103231.00
2019-02-23T13:18:42.230Z,103221.00
2019-02-23T13:22:04.799Z,103211.00
2019-02-23T13:25:36.525Z,103213.00
2019-02-23T13:28:52.236Z,103209.00
2019-02-23T13:32:34.483Z,103211.00
2019-02-23T13:36:10.855Z,103216.00
2019-02-23T13:39:17.143Z,103208.00
2019-02-23T13:42:49.062Z,103200.00
2019-02-23T13:45:54.514Z,103206.00
2019-02-23T13:48:53.237Z,103201.00
2019-02-23T13:52:35.512Z,103200.00
2019-02-23T13:56:18.834Z,103192.00
2019-02-23T13:59:54.515Z,103189.00
2019-02-23T14:02:57.389Z,103185.00
2019-02-23T14:06:24.544Z,103177.00
2019-02-23T14:09:51.222Z,103176.00
2019-02-23T14:13:25.712Z,103183.00
2019-02-23T14:17:24.966Z,103179.00
2019-02-23T14:20:54.195Z,103181.00
2019-02-23T14:24:28.571Z,103188.00
2019-02-23T14:28:01.667Z,103181.00
2019-02-23T14:31:46.314Z,103178.00
2019-02-23T14:35:23.145Z,103185.00
2019-02-23T14:38:54.282Z,103183.00
2019-02-23T14:42:06.574Z,103184.00
2019-02-23T14:45:28.096Z,103181.00
2019-02-23T14:48:42.247Z,103188.00
2019-02-23T14:51:57.155Z,103182.00
2019-02-23T14:55:08.896Z,103179.00
2019-02-23T14:58:56.796Z,103183.00
2019-02-23T15:02:15.036Z,103181.00
2019-02-23T15:05:35.297Z,103173.00
2019-02-23T15:09:09.639Z,103176.00
2019-02-23T15:12:16.107Z,103180.00
2019-02-23T15:15:51.328Z,103171.00
2019-02-23T15:19:13.595Z,103178.00
2019-02-23T15:22:28.343Z,103189.00
2019-02-23T15:25:49.455Z,103180.00
2019-02-23T15:29:15.744Z,103171.00
2019-02-23T15:32:56.573Z,103165.00
2019-02-23T15:36:28.570Z,103165.00
2019-02-23T15:39:40.788Z,103151.00
2019-02-23T15:43:01.590Z,103110.00
2019-02-23T15:46:24.724Z,103134.00
2019-02-23T15:49:32.703Z,103141.00
2019-02-23T15:52:06.749Z,103148.00
2019-02-23T15:54:38.583Z,103160.00
2019-02-23T15:57:10.144Z,103143.00
2019-02-23T15:59:44.358Z,103139.00
2019-02-23T16:02:14.997Z,103138.00
2019-02-23T16:04:46.827Z,103143.00
2019-02-23T16:07:18.390Z,103141.00
2019-02-23T16:09:49.961Z,103152.00
2019-02-23T16:12:21.531Z,103151.00
2019-02-23T16:14:54.083Z,103144.00
2019-02-23T16:17:25.595Z,103143.00
2019-02-23T16:19:57.201Z,103146.00
2019-02-23T16:22:28.668Z,103136.00
2019-02-23T16:25:00.416Z,103133.00
2019-02-23T16:27:31.929Z,103136.00
2019-02-23T16:30:04.963Z,103135.00
2019-02-23T16:32:36.447Z,103135.00
2019-02-23T16:35:08.169Z,103123.00
2019-02-23T16:37:39.827Z,103136.00
2019-02-23T16:40:11.350Z,103140.00
2019-02-23T16:42:44.189Z,103140.00
2019-02-23T16:45:15.749Z,103143.00
2019-02-23T16:47:47.340Z,103143.00
2019-02-23T16:50:18.912Z,103142.00
2019-02-23T16:52:51.798Z,103137.00
2019-02-23T16:55:23.278Z,103133.00
2019-02-23T16:57:54.855Z,103142.00
2019-02-23T17:00:26.404Z,103130.00
2019-02-23T17:02:57.943Z,103141.00
2019-02-23T17:05:29.539Z,103143.00
2019-02-23T17:08:03.840Z,103134.00
2019-02-23T17:10:36.215Z,103140.00
2019-02-23T17:13:07.919Z,103151.00
2019-02-23T17:15:39.566Z,103143.00
2019-02-23T17:18:11.040Z,103144.00
2019-02-23T17:20:42.570Z,103154.00
2019-02-23T17:23:14.136Z,103152.00
2019-02-23T17:25:45.896Z,103146.00
2019-02-23T17:28:17.571Z,103156.00
2019-02-23T17:30:49.366Z,103153.00
2019-02-23T17:33:22.787Z,103155.00
2019-02-23T17:35:55.048Z,103155.00
2019-02-23T17:38:27.080Z,103152.00
2019-02-23T17:40:58.604Z,103158.00
2019-02-23T17:43:30.280Z,103163.00
2019-02-23T17:46:01.870Z,103166.00
2019-02-23T17:48:34.094Z,103169.00
2019-02-23T17:51:05.691Z,103170.00
2019-02-23T17:53:37.252Z,103153.00
2019-02-23T17:56:12.317Z,103171.00
2019-02-23T17:58:41.983Z,103169.00
2019-02-23T18:01:13.627Z,103172.00
2019-02-23T18:03:45.160Z,103170.00
2019-02-23T18:06:16.635Z,103173.00
2019-02-23T18:08:48.195Z,103181.00
2019-02-23T18:11:19.667Z,103177.00
2019-02-23T18:13:51.376Z,103171.00
2019-02-23T18:16:22.902Z,103170.00
2019-02-23T18:18:54.702Z,103180.00
2019-02-23T18:21:26.248Z,103182.00
2019-02-23T18:23:58.155Z,103179.00
2019-02-23T18:26:29.968Z,103169.00
2019-02-23T18:29:01.579Z,103182.00
2019-02-23T18:31:33.284Z,103179.00
2019-02-23T18:34:06.095Z,103148.00
2019-02-23T18:36:37.652Z,103170.00
2019-02-23T18:39:09.196Z,103167.00
2019-02-23T18:41:40.970Z,103165.00
2019-02-23T18:44:12.670Z,103173.00
2019-02-23T18:46:44.134Z,103168.00
2019-02-23T18:49:15.845Z,103171.00
2019-02-23T18:51:47.333Z,103171.00
2019-02-23T18:54:19.198Z,103169.00
2019-02-23T18:56:50.771Z,103170.00
2019-02-23T18:59:22.662Z,103168.00
2019-02-23T19:01:54.162Z,103167.00
2019-02-23T19:04:31.646Z,103166.00
2019-02-23T19:07:03.237Z,103162.00
2019-02-23T19:09:36.095Z,103160.00
2019-02-23T19:12:07.873Z,103164.00
2019-02-23T19:14:39.693Z,103170.00
2019-02-23T19:17:11.334Z,103162.00
2019-02-23T19:19:43.109Z,103163.00
2019-02-23T19:22:15.705Z,103151.00
2019-02-23T19:24:49.035Z,103153.00
2019-02-23T19:27:20.659Z,103162.00
2019-02-23T19:29:52.437Z,103157.00
2019-02-23T19:32:24.048Z,103164.00
2019-02-23T19:34:55.708Z,103161.00
2019-02-23T19:37:28.322Z,103167.00
2019-02-23T19:39:59.952Z,103168.00
2019-02-23T19:42:33.104Z,103167.00
2019-02-23T19:45:05.331Z,103163.00
2019-02-23T19:47:38.635Z,103153.00
2019-02-23T19:50:18.227Z,103157.00
2019-02-23T19:52:51.161Z,103153.00
2019-02-23T19:55:22.942Z,103151.00
2019-02-23T19:57:54.612Z,103144.00
2019-02-23T20:00:26.171Z,103143.00
2019-02-23T20:02:57.818Z,103143.00
2019-02-23T20:05:29.474Z,103145.00
2019-02-23T20:08:02.455Z,103144.00
2019-02-23T20:10:36.952Z,103142.00
2019-02-23T20:13:08.462Z,103137.00
2019-02-23T20:15:40.017Z,103130.00
2019-02-23T20:18:11.482Z,103141.00
2019-02-23T20:20:43.061Z,103137.00
2019-02-23T20:23:14.905Z,103134.00
2019-02-23T20:25:46.821Z,103144.00
2019-02-23T20:28:18.799Z,103146.00
2019-02-23T20:30:50.543Z,103141.00
2019-02-23T20:33:22.400Z,103145.00
2019-02-23T20:35:54.371Z,103147.00
2019-02-23T20:38:26.117Z,103136.00
2019-02-23T20:40:57.935Z,103131.00
2019-02-23T20:43:29.556Z,103131.00
2019-02-23T20:46:01.156Z,103127.00
2019-02-23T20:48:32.995Z,103136.00
2019-02-23T20:51:04.509Z,103137.00
2019-02-23T20:53:36.068Z,103130.00
2019-02-23T20:56:07.680Z,103137.00
2019-02-23T20:58:39.165Z,103134.00
2019-02-23T21:01:10.693Z,103130.00
2019-02-23T21:03:42.306Z,103128.00
2019-02-23T21:06:15.217Z,103124.00
2019-02-23T21:08:46.715Z,103118.00
2019-02-23T21:11:18.241Z,103120.00
2019-02-23T21:13:51.595Z,103120.00
2019-02-23T21:16:23.121Z,103114.00
2019-02-23T21:18:54.758Z,103114.00
2019-02-23T21:21:29.529Z,103110.00
2019-02-23T21:24:01.266Z,103115.00
2019-02-23T21:26:34.086Z,103114.00
2019-02-23T21:29:06.875Z,103108.00
2019-02-23T21:31:38.490Z,103116.00
2019-02-23T21:34:09.991Z,103113.00
2019-02-23T21:36:41.967Z,103105.00
2019-02-23T21:39:13.681Z,103099.00
2019-02-23T21:41:45.297Z,103093.00
2019-02-23T21:44:16.823Z,103103.00
2019-02-23T21:46:48.477Z,103102.00
2019-02-23T21:49:20.029Z,103098.00
2019-02-23T21:51:53.563Z,103095.00
2019-02-23T21:54:26.030Z,103089.00
2019-02-23T21:56:57.876Z,103085.00
2019-02-23T21:59:29.624Z,103088.00
2019-02-23T22:02:01.444Z,103094.00
2019-02-23T22:04:34.527Z,103090.00
2019-02-23T22:07:09.110Z,103090.00
2019-02-23T22:09:40.678Z,103084.00
2019-02-23T22:12:12.197Z,103079.00
2019-02-23T22:14:43.756Z,103070.00
2019-02-23T22:17:15.360Z,103075.00
2019-02-23T22:19:46.828Z,103070.00
2019-02-23T22:22:19.432Z,103071.00
2019-02-23T22:24:50.919Z,103070.00
2019-02-23T22:27:30.919Z,103062.00
2019-02-23T22:29:57.343Z,103062.00
2019-02-23T22:32:28.761Z,103061.00
2019-02-23T22:35:00.628Z,103055.00
2019-02-23T22:37:33.597Z,103067.00
2019-02-23T22:40:05.128Z,103062.00
2019-02-23T22:42:36.869Z,103053.00
2019-02-23T22:45:08.468Z,103055.00
2019-02-23T22:47:40.127Z,103056.00
2019-02-23T22:50:11.799Z,103054.00
2019-02-23T22:52:43.966Z,103040.00
2019-02-23T22:55:15.518Z,103041.00
2019-02-23T22:57:47.224Z,103041.00
2019-02-23T23:00:23.794Z,103036.00
2019-02-23T23:02:57.235Z,103042.00
2019-02-23T23:05:28.896Z,103043.00
2019-02-23T23:08:00.777Z,103042.00
2019-02-23T23:10:32.373Z,103040.00
2019-02-23T23:13:04.045Z,103033.00
2019-02-23T23:15:35.595Z,103029.00
2019-02-23T23:18:07.438Z,103037.00
2019-02-23T23:20:39.135Z,103036.00
2019-02-23T23:23:11.430Z,103032.00
2019-02-23T23:25:42.868Z,103029.00
2019-02-23T23:28:14.763Z,103018.00
2019-02-23T23:30:46.832Z,103021.00
2019-02-23T23:33:18.521Z,103019.00
2019-02-23T23:35:50.381Z,103022.00
2019-02-23T23:38:22.111Z,103033.00
2019-02-23T23:40:53.782Z,103028.00
2019-02-23T23:43:25.446Z,103031.00
2019-02-23T23:45:57.037Z,103024.00
2019-02-23T23:48:28.869Z,103028.00
2019-02-23T23:51:00.483Z,103035.00
2019-02-23T23:53:32.065Z,103041.00
2019-02-23T23:56:03.441Z,103040.00
2019-02-23T23:58:34.968Z,103041.00
