createdAt,value
2019-03-01T00:01:49.246Z,0.00
2019-03-01T00:04:48.211Z,0.20
2019-03-01T00:07:54.516Z,1.80
2019-03-01T00:10:42.722Z,0.00
2019-03-01T00:13:49.284Z,0.00
2019-03-01T00:16:41.931Z,0.00
2019-03-01T00:19:23.928Z,0.20
2019-03-01T00:21:57.012Z,0.00
2019-03-01T00:24:35.829Z,0.00
2019-03-01T00:27:34.677Z,0.00
2019-03-01T00:30:40.989Z,1.00
2019-03-01T00:33:22.889Z,0.00
2019-03-01T00:35:58.775Z,0.00
2019-03-01T00:39:05.063Z,0.00
2019-03-01T00:42:04.559Z,0.00
2019-03-01T00:44:39.779Z,0.00
2019-03-01T00:47:09.939Z,0.00
2019-03-01T00:49:40.079Z,0.20
2019-03-01T00:52:10.415Z,0.20
2019-03-01T00:54:40.520Z,0.00
2019-03-01T00:57:10.826Z,0.00
2019-03-01T00:59:40.926Z,0.00
2019-03-01T01:02:10.972Z,0.00
2019-03-01T01:04:41.233Z,0.00
2019-03-01T01:07:11.417Z,0.00
2019-03-01T01:12:29.668Z,0.00
2019-03-01T01:14:59.887Z,0.00
2019-03-01T01:17:30.010Z,0.00
2019-03-01T01:20:00.308Z,0.00
2019-03-01T01:22:30.418Z,0.00
2019-03-01T01:25:00.665Z,0.00
2019-03-01T01:27:30.699Z,0.00
2019-03-01T01:30:00.798Z,0.00
2019-03-01T01:32:31.570Z,0.00
2019-03-01T01:35:01.599Z,0.00
2019-03-01T01:37:31.662Z,0.00
2019-03-01T01:40:01.885Z,0.00
2019-03-01T01:42:31.969Z,0.00
2019-03-01T01:45:02.129Z,0.00
2019-03-01T01:47:32.272Z,0.00
2019-03-01T01:50:02.456Z,0.00
2019-03-01T01:52:32.636Z,0.00
2019-03-01T01:55:02.896Z,0.00
2019-03-01T01:57:33.110Z,0.00
2019-03-01T02:00:03.459Z,0.00
2019-03-01T02:02:34.924Z,0.00
2019-03-01T02:05:06.032Z,0.00
2019-03-01T02:07:36.009Z,0.00
2019-03-01T02:10:08.159Z,0.00
2019-03-01T02:12:38.329Z,0.00
2019-03-01T02:15:13.897Z,0.00
2019-03-01T02:17:43.888Z,0.00
2019-03-01T02:20:14.019Z,0.00
2019-03-01T02:22:44.216Z,0.00
2019-03-01T02:25:14.446Z,0.00
2019-03-01T02:27:44.690Z,0.00
2019-03-01T02:30:18.058Z,0.00
2019-03-01T02:32:48.272Z,0.00
2019-03-01T02:35:19.687Z,0.00
2019-03-01T02:37:50.763Z,0.00
2019-03-01T02:40:21.900Z,0.00
2019-03-01T02:42:52.019Z,0.00
2019-03-01T02:45:22.678Z,0.00
2019-03-01T02:47:52.718Z,0.00
2019-03-01T02:50:22.890Z,0.00
2019-03-01T02:52:53.011Z,0.00
2019-03-01T02:55:23.167Z,0.00
2019-03-01T02:57:53.246Z,0.00
2019-03-01T03:00:30.363Z,0.00
2019-03-01T03:03:00.337Z,0.00
2019-03-01T03:05:30.494Z,0.00
2019-03-01T03:08:05.031Z,0.00
2019-03-01T03:10:35.074Z,0.00
2019-03-01T03:13:07.048Z,0.00
2019-03-01T03:15:38.808Z,0.00
2019-03-01T03:18:08.962Z,0.00
2019-03-01T03:20:39.133Z,0.00
2019-03-01T03:23:09.170Z,0.00
2019-03-01T03:25:39.207Z,0.00
2019-03-01T03:28:09.219Z,1.00
2019-03-01T03:30:39.923Z,0.00
2019-03-01T03:33:09.868Z,0.00
2019-03-01T03:35:39.913Z,0.00
2019-03-01T03:38:10.025Z,0.00
2019-03-01T03:40:40.040Z,0.00
2019-03-01T03:43:10.048Z,0.60
2019-03-01T03:45:41.098Z,0.00
2019-03-01T03:48:11.103Z,0.00
2019-03-01T03:50:41.139Z,0.00
2019-03-01T03:53:11.272Z,0.00
2019-03-01T03:55:41.360Z,0.00
2019-03-01T03:58:11.369Z,0.00
2019-03-01T04:00:41.461Z,0.00
2019-03-01T04:03:11.454Z,0.40
2019-03-01T04:05:42.064Z,0.00
2019-03-01T04:08:12.181Z,0.00
2019-03-01T04:10:42.448Z,0.00
2019-03-01T04:13:12.625Z,0.40
2019-03-01T04:15:43.786Z,0.00
2019-03-01T04:18:13.886Z,0.00
2019-03-01T04:20:43.948Z,0.00
2019-03-01T04:23:13.930Z,0.00
2019-03-01T04:25:44.000Z,0.00
2019-03-01T04:28:14.013Z,0.00
2019-03-01T04:30:44.452Z,0.00
2019-03-01T04:33:14.721Z,0.60
2019-03-01T04:35:44.794Z,0.00
2019-03-01T04:38:14.752Z,0.40
2019-03-01T04:40:44.791Z,0.00
2019-03-01T04:43:14.949Z,1.00
2019-03-01T04:45:45.027Z,1.00
2019-03-01T04:48:15.873Z,0.20
2019-03-01T04:50:45.949Z,0.40
2019-03-01T04:53:15.918Z,1.00
2019-03-01T04:55:46.332Z,0.00
2019-03-01T04:58:16.344Z,0.20
2019-03-01T05:00:46.351Z,0.20
2019-03-01T05:03:16.471Z,1.00
2019-03-01T05:05:46.655Z,0.00
2019-03-01T05:08:16.737Z,0.00
2019-03-01T05:10:46.768Z,0.00
2019-03-01T05:13:16.767Z,0.00
2019-03-01T05:15:46.809Z,0.80
2019-03-01T05:18:16.813Z,0.00
2019-03-01T05:20:46.942Z,1.00
2019-03-01T05:23:16.942Z,1.80
2019-03-01T05:25:47.735Z,0.00
2019-03-01T05:28:17.810Z,0.00
2019-03-01T05:30:48.175Z,1.00
2019-03-01T05:33:18.324Z,0.00
2019-03-01T05:35:49.364Z,0.80
2019-03-01T05:38:22.048Z,0.60
2019-03-01T05:40:51.045Z,1.00
2019-03-01T05:43:21.159Z,0.80
2019-03-01T05:45:51.159Z,0.00
2019-03-01T05:48:21.290Z,0.00
2019-03-01T05:50:51.264Z,0.00
2019-03-01T05:53:21.264Z,0.00
2019-03-01T05:55:51.434Z,0.00
2019-03-01T05:58:27.230Z,0.00
2019-03-01T06:00:59.886Z,0.60
2019-03-01T06:03:33.249Z,0.00
2019-03-01T06:06:03.566Z,0.00
2019-03-01T06:08:59.282Z,0.00
2019-03-01T06:11:38.102Z,0.00
2019-03-01T06:14:26.053Z,0.40
2019-03-01T06:17:15.685Z,0.60
2019-03-01T06:19:48.622Z,1.00
2019-03-01T06:22:33.053Z,0.00
2019-03-01T06:25:11.998Z,0.00
2019-03-01T06:27:45.059Z,0.00
2019-03-01T06:30:51.628Z,1.00
2019-03-01T06:33:30.183Z,0.00
2019-03-01T06:36:06.099Z,0.00
2019-03-01T06:39:09.401Z,0.00
2019-03-01T06:41:44.938Z,1.00
2019-03-01T06:44:34.542Z,5.60
2019-03-01T06:47:10.509Z,9.00
2019-03-01T06:49:58.562Z,7.80
2019-03-01T06:52:28.601Z,3.00
2019-03-01T06:54:58.575Z,1.00
2019-03-01T06:57:28.599Z,2.20
2019-03-01T06:59:58.560Z,0.00
2019-03-01T07:02:33.159Z,0.20
2019-03-01T07:05:03.316Z,0.00
2019-03-01T07:07:33.371Z,0.00
2019-03-01T07:10:03.401Z,1.00
2019-03-01T07:12:33.418Z,0.60
2019-03-01T07:15:03.412Z,1.00
2019-03-01T07:17:33.838Z,0.60
2019-03-01T07:20:04.204Z,1.00
2019-03-01T07:22:34.214Z,1.00
2019-03-01T07:25:04.934Z,0.00
2019-03-01T07:27:34.938Z,0.40
2019-03-01T07:30:08.027Z,0.00
2019-03-01T07:32:38.083Z,1.00
2019-03-01T07:35:09.504Z,2.20
2019-03-01T07:37:39.470Z,0.40
2019-03-01T07:40:11.814Z,1.00
2019-03-01T07:42:41.830Z,1.00
2019-03-01T07:45:14.223Z,0.20
2019-03-01T07:47:44.207Z,0.00
2019-03-01T07:50:14.608Z,0.20
2019-03-01T07:52:44.608Z,0.00
2019-03-01T07:55:14.689Z,0.00
2019-03-01T07:57:46.527Z,0.00
2019-03-01T08:00:17.204Z,0.00
2019-03-01T08:02:47.618Z,0.40
2019-03-01T08:05:17.685Z,0.00
2019-03-01T08:07:55.581Z,0.00
2019-03-01T08:10:22.438Z,0.00
2019-03-01T08:12:50.998Z,0.60
2019-03-01T08:15:21.339Z,0.00
2019-03-01T08:17:51.684Z,0.00
2019-03-01T08:20:21.875Z,0.00
2019-03-01T08:22:52.343Z,0.00
2019-03-01T08:25:23.367Z,0.00
2019-03-01T08:27:54.181Z,0.00
2019-03-01T08:30:24.393Z,0.00
2019-03-01T08:32:54.565Z,0.00
2019-03-01T08:35:25.269Z,0.00
2019-03-01T08:37:56.240Z,0.00
2019-03-01T08:40:26.237Z,0.00
2019-03-01T08:42:56.419Z,0.00
2019-03-01T08:45:29.731Z,0.00
2019-03-01T08:47:58.974Z,1.00
2019-03-01T08:50:29.618Z,0.00
2019-03-01T08:52:59.853Z,0.00
2019-03-01T08:55:31.062Z,0.00
2019-03-01T08:58:03.375Z,0.00
2019-03-01T09:00:35.011Z,0.00
2019-03-01T09:03:10.720Z,0.00
2019-03-01T09:05:40.713Z,0.00
2019-03-01T09:08:11.041Z,0.00
2019-03-01T09:10:41.007Z,0.00
2019-03-01T09:13:11.048Z,0.00
2019-03-01T09:15:41.028Z,0.00
2019-03-01T09:18:14.613Z,0.00
2019-03-01T09:20:44.026Z,0.00
2019-03-01T09:23:22.912Z,0.00
2019-03-01T09:25:45.644Z,0.00
2019-03-01T09:28:15.697Z,0.00
2019-03-01T09:30:46.425Z,0.00
2019-03-01T09:33:17.286Z,0.00
2019-03-01T09:35:50.671Z,0.00
2019-03-01T09:38:22.405Z,0.00
2019-03-01T09:40:52.406Z,0.00
2019-03-01T09:43:24.782Z,0.00
2019-03-01T09:45:54.210Z,0.00
2019-03-01T09:48:24.541Z,0.00
2019-03-01T09:50:54.702Z,0.00
2019-03-01T09:53:24.710Z,0.00
2019-03-01T09:55:54.969Z,0.00
2019-03-01T09:58:25.020Z,0.00
2019-03-01T10:01:00.951Z,0.00
2019-03-01T10:03:31.075Z,0.00
2019-03-01T10:06:01.057Z,0.00
2019-03-01T10:08:31.226Z,0.00
2019-03-01T10:11:01.523Z,0.00
2019-03-01T10:13:31.546Z,0.00
2019-03-01T10:16:01.591Z,0.00
2019-03-01T10:18:31.657Z,0.00
2019-03-01T10:21:01.686Z,0.00
2019-03-01T10:23:31.929Z,0.00
2019-03-01T10:26:01.922Z,0.00
2019-03-01T10:28:32.987Z,0.00
2019-03-01T10:31:02.947Z,0.00
2019-03-01T10:33:32.979Z,0.00
2019-03-01T10:36:04.216Z,0.00
2019-03-01T10:38:34.238Z,0.00
2019-03-01T10:41:04.582Z,0.00
2019-03-01T10:43:34.614Z,0.00
2019-03-01T10:46:04.597Z,0.00
2019-03-01T10:48:34.860Z,0.00
2019-03-01T10:51:04.962Z,0.00
2019-03-01T10:53:35.132Z,0.00
2019-03-01T10:56:05.133Z,0.00
2019-03-01T10:58:35.135Z,0.00
2019-03-01T11:01:05.835Z,0.00
2019-03-01T11:03:36.439Z,0.00
2019-03-01T11:06:06.662Z,0.00
2019-03-01T11:08:36.742Z,0.00
2019-03-01T11:11:06.728Z,0.00
2019-03-01T11:13:36.755Z,0.00
2019-03-01T11:16:06.853Z,0.00
2019-03-01T11:18:36.886Z,0.00
2019-03-01T11:21:06.985Z,0.00
2019-03-01T11:23:36.999Z,0.00
2019-03-01T11:26:06.991Z,0.00
2019-03-01T11:28:36.990Z,0.00
2019-03-01T11:31:07.007Z,0.00
2019-03-01T11:33:37.294Z,0.00
2019-03-01T11:36:07.269Z,0.00
2019-03-01T11:38:37.299Z,0.20
2019-03-01T11:41:07.592Z,0.00
2019-03-01T11:43:37.659Z,0.00
2019-03-01T11:46:07.668Z,0.00
2019-03-01T11:48:37.862Z,0.00
2019-03-01T11:51:08.270Z,0.00
2019-03-01T11:53:38.334Z,0.00
2019-03-01T11:56:08.395Z,0.00
2019-03-01T11:58:38.574Z,0.00
2019-03-01T12:01:16.934Z,0.00
2019-03-01T12:03:40.484Z,0.00
2019-03-01T12:06:10.465Z,0.00
2019-03-01T12:08:41.091Z,0.00
2019-03-01T12:11:11.102Z,0.00
2019-03-01T12:13:41.125Z,0.00
2019-03-01T12:16:11.112Z,0.00
2019-03-01T12:18:41.174Z,0.00
2019-03-01T12:21:12.351Z,0.60
2019-03-01T12:23:42.390Z,0.00
2019-03-01T12:26:12.378Z,0.00
2019-03-01T12:28:42.438Z,0.00
2019-03-01T12:31:13.545Z,0.00
2019-03-01T12:33:43.797Z,0.00
2019-03-01T12:36:13.803Z,0.00
2019-03-01T12:38:43.810Z,0.00
2019-03-01T12:41:14.091Z,0.00
2019-03-01T12:43:44.437Z,0.00
2019-03-01T12:46:14.416Z,0.00
2019-03-01T12:48:44.622Z,0.00
2019-03-01T12:51:14.730Z,0.00
2019-03-01T12:53:44.742Z,0.00
2019-03-01T12:56:14.913Z,0.00
2019-03-01T12:58:44.965Z,0.00
2019-03-01T13:01:15.062Z,0.00
2019-03-01T13:03:45.130Z,0.00
2019-03-01T13:06:15.116Z,0.00
2019-03-01T13:08:47.831Z,0.00
2019-03-01T13:11:17.174Z,0.00
2019-03-01T13:13:47.361Z,0.00
2019-03-01T13:16:17.343Z,0.00
2019-03-01T13:18:51.314Z,0.00
2019-03-01T13:21:20.206Z,1.00
2019-03-01T13:23:50.281Z,2.60
2019-03-01T13:26:20.568Z,0.00
2019-03-01T13:28:50.647Z,0.00
2019-03-01T13:31:20.641Z,1.00
2019-03-01T13:33:50.701Z,0.00
2019-03-01T13:36:20.701Z,0.00
2019-03-01T13:38:50.770Z,0.00
2019-03-01T13:41:20.745Z,0.00
2019-03-01T13:43:50.816Z,0.00
2019-03-01T13:46:20.781Z,0.00
2019-03-01T13:48:54.189Z,0.60
2019-03-01T13:51:22.993Z,0.00
2019-03-01T13:53:53.163Z,0.00
2019-03-01T13:56:23.169Z,0.00
2019-03-01T13:58:53.433Z,0.00
2019-03-01T14:01:26.845Z,0.00
2019-03-01T14:03:55.329Z,0.00
2019-03-01T14:06:25.338Z,0.60
2019-03-01T14:08:55.369Z,0.40
2019-03-01T14:11:25.354Z,1.00
2019-03-01T14:13:56.169Z,1.00
2019-03-01T14:16:26.238Z,0.00
2019-03-01T14:18:56.258Z,0.00
2019-03-01T14:21:26.473Z,0.00
2019-03-01T14:23:56.489Z,0.00
2019-03-01T14:26:26.507Z,0.40
2019-03-01T14:28:56.464Z,0.00
2019-03-01T14:31:26.521Z,0.00
2019-03-01T14:33:56.555Z,0.00
2019-03-01T14:36:27.548Z,0.00
2019-03-01T14:38:57.571Z,0.00
2019-03-01T14:41:27.523Z,0.00
2019-03-01T14:43:59.095Z,0.00
2019-03-01T14:46:29.163Z,0.00
2019-03-01T14:48:59.408Z,0.00
2019-03-01T14:51:29.423Z,0.80
2019-03-01T14:53:59.595Z,0.00
2019-03-01T14:56:34.830Z,0.00
2019-03-01T14:59:13.057Z,0.00
2019-03-01T15:01:48.681Z,0.00
2019-03-01T15:04:18.764Z,0.00
2019-03-01T15:06:51.346Z,0.00
2019-03-01T15:09:21.174Z,0.00
2019-03-01T15:11:51.332Z,0.00
2019-03-01T15:14:21.614Z,0.00
2019-03-01T15:16:51.647Z,0.00
2019-03-01T15:19:21.703Z,0.00
2019-03-01T15:21:51.793Z,0.00
2019-03-01T15:24:21.875Z,0.00
2019-03-01T15:26:51.866Z,0.00
2019-03-01T15:29:21.930Z,0.00
2019-03-01T15:31:54.871Z,0.00
2019-03-01T15:34:24.945Z,0.00
2019-03-01T15:36:55.949Z,0.00
2019-03-01T15:39:27.168Z,0.00
2019-03-01T15:41:57.249Z,0.00
2019-03-01T15:44:27.497Z,0.00
2019-03-01T15:46:57.563Z,0.00
2019-03-01T15:49:27.561Z,0.00
2019-03-01T15:51:57.658Z,0.00
2019-03-01T15:54:27.776Z,0.20
2019-03-01T15:56:57.879Z,0.00
2019-03-01T15:59:28.035Z,0.00
2019-03-01T16:01:58.215Z,0.00
2019-03-01T16:04:30.427Z,0.00
2019-03-01T16:07:00.183Z,0.00
2019-03-01T16:09:30.571Z,0.00
2019-03-01T16:12:00.734Z,0.00
2019-03-01T16:14:31.997Z,0.00
2019-03-01T16:17:02.125Z,0.00
2019-03-01T16:19:32.181Z,0.00
2019-03-01T16:22:02.264Z,0.00
2019-03-01T16:24:32.319Z,0.00
2019-03-01T16:27:02.319Z,0.00
2019-03-01T16:29:32.681Z,0.00
2019-03-01T16:32:04.732Z,0.00
2019-03-01T16:34:37.574Z,0.00
2019-03-01T16:37:06.350Z,0.00
2019-03-01T16:39:36.420Z,0.00
2019-03-01T16:42:06.686Z,0.00
2019-03-01T16:44:36.767Z,0.60
2019-03-01T16:47:08.083Z,0.00
2019-03-01T16:49:39.157Z,0.00
2019-03-01T16:52:09.163Z,1.00
2019-03-01T16:54:39.241Z,1.00
2019-03-01T16:57:11.881Z,3.00
2019-03-01T16:59:42.805Z,0.00
2019-03-01T17:02:14.891Z,3.40
2019-03-01T17:04:44.928Z,22.00
2019-03-01T17:07:14.900Z,70.20
2019-03-01T17:09:47.267Z,59.20
2019-03-01T17:12:17.425Z,51.20
2019-03-01T17:14:47.637Z,36.80
2019-03-01T17:17:17.596Z,49.00
2019-03-01T17:19:47.559Z,49.60
2019-03-01T17:22:17.520Z,24.80
2019-03-01T17:24:48.276Z,9.20
2019-03-01T17:27:18.492Z,8.20
2019-03-01T17:29:48.706Z,3.00
2019-03-01T17:32:18.822Z,3.60
2019-03-01T17:34:49.043Z,3.00
2019-03-01T17:37:19.185Z,2.20
2019-03-01T17:39:49.483Z,1.00
2019-03-01T17:42:20.717Z,7.80
2019-03-01T17:44:51.177Z,4.40
2019-03-01T17:47:21.373Z,6.00
2019-03-01T17:49:51.850Z,3.20
2019-03-01T17:52:21.842Z,4.00
2019-03-01T17:54:51.989Z,4.80
2019-03-01T17:57:21.974Z,8.60
2019-03-01T17:59:52.045Z,5.80
2019-03-01T18:02:22.029Z,3.20
2019-03-01T18:04:52.189Z,3.80
2019-03-01T18:07:23.814Z,1.00
2019-03-01T18:09:55.335Z,1.80
2019-03-01T18:12:25.500Z,4.00
2019-03-01T18:14:55.565Z,3.60
2019-03-01T18:17:25.616Z,6.40
2019-03-01T18:19:58.770Z,7.00
2019-03-01T18:22:27.621Z,4.00
2019-03-01T18:24:57.771Z,5.20
2019-03-01T18:27:27.860Z,4.60
2019-03-01T18:29:58.128Z,12.60
2019-03-01T18:32:28.149Z,14.40
2019-03-01T18:34:58.367Z,5.80
2019-03-01T18:37:28.468Z,6.00
2019-03-01T18:39:58.628Z,5.20
2019-03-01T18:42:28.646Z,9.80
2019-03-01T18:44:58.653Z,13.00
2019-03-01T18:47:30.732Z,15.20
2019-03-01T18:50:01.464Z,15.60
2019-03-01T18:52:31.500Z,12.40
2019-03-01T18:55:01.555Z,7.00
2019-03-01T18:57:31.576Z,10.60
2019-03-01T19:00:01.704Z,10.20
2019-03-01T19:02:31.951Z,7.00
2019-03-01T19:05:04.523Z,9.60
2019-03-01T19:07:34.012Z,9.00
2019-03-01T19:10:06.631Z,7.40
2019-03-01T19:12:37.665Z,8.20
2019-03-01T19:15:12.170Z,10.40
2019-03-01T19:17:44.453Z,15.40
2019-03-01T19:20:19.706Z,22.20
2019-03-01T19:22:49.738Z,11.00
2019-03-01T19:25:21.638Z,15.00
2019-03-01T19:27:51.820Z,5.20
2019-03-01T19:30:23.620Z,4.40
2019-03-01T19:32:53.958Z,4.00
2019-03-01T19:35:28.235Z,13.20
2019-03-01T19:37:55.657Z,9.80
2019-03-01T19:40:25.841Z,5.60
2019-03-01T19:42:57.271Z,4.80
2019-03-01T19:45:27.742Z,1.00
2019-03-01T19:48:01.677Z,3.00
2019-03-01T19:50:31.321Z,3.60
2019-03-01T19:53:01.354Z,5.60
2019-03-01T19:55:31.454Z,4.00
2019-03-01T19:58:01.665Z,6.40
2019-03-01T20:00:33.504Z,9.80
2019-03-01T20:03:06.573Z,7.00
2019-03-01T20:05:37.405Z,9.20
2019-03-01T20:08:08.331Z,7.00
2019-03-01T20:10:38.343Z,4.80
2019-03-01T20:13:08.346Z,4.00
2019-03-01T20:15:38.400Z,3.60
2019-03-01T20:18:09.830Z,3.40
2019-03-01T20:20:40.048Z,5.40
2019-03-01T20:23:10.218Z,6.60
2019-03-01T20:25:40.539Z,4.80
2019-03-01T20:28:15.076Z,6.20
2019-03-01T20:30:43.548Z,3.60
2019-03-01T20:33:13.761Z,5.40
2019-03-01T20:35:43.955Z,3.60
2019-03-01T20:38:14.201Z,4.00
2019-03-01T20:40:45.290Z,6.00
2019-03-01T20:43:15.395Z,3.00
2019-03-01T20:45:45.463Z,4.20
2019-03-01T20:48:15.853Z,5.20
2019-03-01T20:50:47.668Z,3.20
2019-03-01T20:53:17.980Z,3.20
2019-03-01T20:55:48.125Z,3.20
2019-03-01T20:58:18.173Z,3.20
2019-03-01T21:00:48.261Z,5.60
2019-03-01T21:03:18.277Z,6.00
2019-03-01T21:05:48.605Z,0.80
2019-03-01T21:08:18.655Z,5.20
2019-03-01T21:10:50.080Z,3.80
2019-03-01T21:13:20.566Z,4.00
2019-03-01T21:15:50.774Z,3.20
2019-03-01T21:18:20.888Z,3.20
2019-03-01T21:20:53.793Z,6.60
2019-03-01T21:23:22.565Z,2.80
2019-03-01T21:25:52.907Z,4.00
2019-03-01T21:28:22.913Z,3.60
2019-03-01T21:30:55.655Z,3.00
2019-03-01T21:33:27.463Z,2.40
2019-03-01T21:35:56.728Z,3.00
2019-03-01T21:38:28.298Z,3.60
2019-03-01T21:40:58.511Z,3.00
2019-03-01T21:43:30.675Z,3.40
2019-03-01T21:46:01.327Z,2.60
2019-03-01T21:48:31.415Z,1.00
2019-03-01T21:51:01.447Z,3.80
2019-03-01T21:53:32.705Z,3.00
2019-03-01T21:56:04.644Z,4.00
2019-03-01T21:58:34.953Z,2.60
2019-03-01T22:01:06.964Z,2.60
2019-03-01T22:03:37.209Z,3.00
2019-03-01T22:06:07.284Z,3.20
2019-03-01T22:08:37.330Z,1.00
2019-03-01T22:11:10.433Z,1.80
2019-03-01T22:13:39.033Z,4.40
2019-03-01T22:16:09.089Z,3.00
2019-03-01T22:18:39.097Z,3.00
2019-03-01T22:21:09.153Z,3.40
2019-03-01T22:23:39.139Z,3.20
2019-03-01T22:26:09.647Z,3.20
2019-03-01T22:28:40.837Z,3.00
2019-03-01T22:31:12.658Z,3.00
2019-03-01T22:33:42.747Z,4.40
2019-03-01T22:36:15.311Z,4.00
2019-03-01T22:38:44.449Z,3.40
2019-03-01T22:41:14.525Z,3.40
2019-03-01T22:43:44.552Z,3.80
2019-03-01T22:46:14.651Z,7.00
2019-03-01T22:48:47.426Z,6.00
2019-03-01T22:51:18.015Z,4.60
2019-03-01T22:53:48.689Z,3.00
2019-03-01T22:56:18.876Z,4.00
2019-03-01T22:58:48.895Z,5.60
2019-03-01T23:01:20.001Z,3.80
2019-03-01T23:03:51.590Z,6.60
2019-03-01T23:06:21.809Z,3.80
2019-03-01T23:08:51.831Z,1.00
2019-03-01T23:11:21.839Z,6.00
2019-03-01T23:13:52.750Z,8.20
2019-03-01T23:16:24.579Z,7.00
2019-03-01T23:18:56.891Z,6.40
2019-03-01T23:21:26.235Z,5.20
2019-03-01T23:23:59.706Z,5.60
2019-03-01T23:26:27.913Z,8.60
2019-03-01T23:28:57.940Z,8.20
2019-03-01T23:31:28.006Z,5.60
2019-03-01T23:33:58.023Z,7.00
2019-03-01T23:36:28.455Z,10.40
2019-03-01T23:39:01.213Z,12.00
2019-03-01T23:41:33.005Z,6.00
2019-03-01T23:44:06.491Z,6.80
2019-03-01T23:46:34.735Z,6.00
2019-03-01T23:49:06.532Z,8.80
2019-03-01T23:51:36.421Z,6.60
2019-03-01T23:54:09.125Z,6.00
2019-03-01T23:56:38.132Z,6.40
2019-03-01T23:59:08.256Z,6.60
