createdAt,value
2022-10-20T00:00:32.285Z,6.40
2022-10-20T00:02:59.928Z,9.23
2022-10-20T00:05:27.525Z,10.18
2022-10-20T00:07:55.156Z,8.20
2022-10-20T00:10:24.144Z,13.13
2022-10-20T00:12:51.775Z,3.03
2022-10-20T00:15:19.415Z,5.05
2022-10-20T00:17:47.036Z,5.70
2022-10-20T00:22:47.181Z,7.97
2022-10-20T00:25:14.775Z,6.18
2022-10-20T00:27:43.761Z,6.75
2022-10-20T00:30:12.088Z,7.60
2022-10-20T00:32:39.666Z,8.80
2022-10-20T00:35:07.614Z,6.13
2022-10-20T00:37:35.212Z,7.80
2022-10-20T00:40:02.870Z,4.68
2022-10-20T00:42:30.489Z,5.90
2022-10-20T00:45:00.627Z,6.72
2022-10-20T00:47:36.729Z,4.35
2022-10-20T00:50:07.217Z,5.13
2022-10-20T00:52:35.628Z,7.13
2022-10-20T00:55:03.665Z,10.35
2022-10-20T00:57:31.605Z,6.32
2022-10-20T01:00:00.694Z,6.63
2022-10-20T01:02:28.716Z,6.63
2022-10-20T01:04:58.186Z,5.53
2022-10-20T01:07:26.110Z,6.25
2022-10-20T01:09:54.745Z,5.65
2022-10-20T01:12:27.651Z,4.05
2022-10-20T01:15:09.724Z,8.68
2022-10-20T01:17:47.090Z,5.28
2022-10-20T01:20:24.872Z,5.65
2022-10-20T01:23:10.470Z,9.23
2022-10-20T01:25:47.720Z,5.93
2022-10-20T01:28:21.495Z,6.45
2022-10-20T01:30:52.428Z,7.55
2022-10-20T01:33:22.475Z,6.93
2022-10-20T01:35:57.050Z,6.65
2022-10-20T01:38:28.865Z,6.90
2022-10-20T01:41:01.627Z,6.72
2022-10-20T01:43:32.621Z,5.38
2022-10-20T01:46:02.305Z,7.88
2022-10-20T01:48:32.497Z,9.23
2022-10-20T01:51:00.929Z,5.32
2022-10-20T01:53:30.957Z,9.00
2022-10-20T01:56:02.146Z,7.95
2022-10-20T01:58:55.678Z,4.20
2022-10-20T02:01:29.810Z,8.43
2022-10-20T02:04:01.970Z,6.10
2022-10-20T02:06:34.992Z,6.80
2022-10-20T02:09:05.131Z,7.88
2022-10-20T02:11:39.449Z,7.65
2022-10-20T02:14:09.294Z,1.95
2022-10-20T02:16:39.072Z,9.63
2022-10-20T02:19:08.463Z,4.32
2022-10-20T02:21:36.265Z,9.48
2022-10-20T02:24:06.917Z,13.48
2022-10-20T02:26:35.211Z,5.38
2022-10-20T02:29:05.870Z,8.15
2022-10-20T02:31:35.886Z,5.80
2022-10-20T02:34:04.461Z,8.27
2022-10-20T02:36:32.368Z,5.63
2022-10-20T02:39:02.822Z,7.00
2022-10-20T02:41:31.195Z,7.03
2022-10-20T02:43:59.044Z,8.02
2022-10-20T02:46:28.637Z,8.85
2022-10-20T02:49:07.282Z,9.82
2022-10-20T02:51:36.391Z,4.95
2022-10-20T02:54:06.094Z,7.05
2022-10-20T02:56:34.400Z,11.38
2022-10-20T02:59:02.274Z,6.22
2022-10-20T03:01:30.232Z,7.57
2022-10-20T03:04:02.634Z,6.75
2022-10-20T03:06:30.794Z,7.10
2022-10-20T03:08:58.854Z,6.45
2022-10-20T03:11:29.002Z,8.32
2022-10-20T03:13:56.881Z,5.35
2022-10-20T03:16:25.151Z,6.13
2022-10-20T03:18:53.376Z,5.80
2022-10-20T03:21:24.669Z,7.47
2022-10-20T03:23:52.909Z,5.78
2022-10-20T03:26:21.281Z,7.25
2022-10-20T03:28:50.251Z,4.13
2022-10-20T03:31:19.100Z,5.45
2022-10-20T03:33:47.998Z,7.18
2022-10-20T03:36:15.971Z,7.43
2022-10-20T03:38:46.655Z,6.40
2022-10-20T03:41:16.051Z,9.25
2022-10-20T03:43:44.465Z,6.78
2022-10-20T03:46:24.439Z,5.82
2022-10-20T03:48:53.728Z,4.90
2022-10-20T03:51:22.799Z,6.45
2022-10-20T03:53:53.100Z,5.97
2022-10-20T03:56:22.040Z,8.55
2022-10-20T03:58:50.563Z,7.20
2022-10-20T04:01:21.605Z,9.65
2022-10-20T04:03:53.284Z,8.10
2022-10-20T04:06:33.904Z,7.70
2022-10-20T04:09:09.402Z,8.27
2022-10-20T04:11:37.601Z,7.28
2022-10-20T04:14:05.592Z,9.63
2022-10-20T04:16:34.689Z,8.18
2022-10-20T04:19:02.620Z,7.20
2022-10-20T04:21:30.416Z,7.90
2022-10-20T04:23:58.282Z,8.85
2022-10-20T04:26:29.109Z,10.55
2022-10-20T04:28:57.723Z,7.93
2022-10-20T04:31:25.963Z,9.32
2022-10-20T04:33:54.283Z,7.20
2022-10-20T04:36:22.184Z,7.55
2022-10-20T04:38:51.374Z,9.55
2022-10-20T04:41:19.192Z,7.30
2022-10-20T04:44:00.371Z,6.80
2022-10-20T04:46:28.217Z,7.90
2022-10-20T04:48:56.150Z,6.63
2022-10-20T04:51:23.941Z,7.55
2022-10-20T04:53:51.964Z,9.82
2022-10-20T04:56:21.840Z,6.43
2022-10-20T04:58:50.900Z,6.15
2022-10-20T05:01:20.912Z,9.02
2022-10-20T05:03:50.585Z,7.50
2022-10-20T05:06:19.618Z,13.43
2022-10-20T05:08:48.847Z,8.15
2022-10-20T05:11:18.342Z,7.45
2022-10-20T05:13:46.484Z,8.95
2022-10-20T05:16:17.413Z,8.77
2022-10-20T05:18:47.439Z,8.68
2022-10-20T05:21:16.735Z,7.47
2022-10-20T05:23:46.942Z,13.18
2022-10-20T05:26:16.266Z,10.60
2022-10-20T05:28:47.776Z,6.75
2022-10-20T05:31:16.694Z,10.02
2022-10-20T05:33:54.817Z,7.88
2022-10-20T05:36:24.609Z,9.20
2022-10-20T05:38:57.658Z,11.35
2022-10-20T05:41:26.391Z,7.72
2022-10-20T05:43:57.244Z,9.65
2022-10-20T05:46:25.790Z,12.38
2022-10-20T05:48:57.552Z,9.43
2022-10-20T05:51:32.023Z,14.82
2022-10-20T05:54:02.305Z,10.60
2022-10-20T05:56:40.503Z,10.25
2022-10-20T05:59:09.149Z,11.68
2022-10-20T06:01:54.803Z,8.90
2022-10-20T06:04:39.382Z,8.27
2022-10-20T06:07:10.083Z,9.02
2022-10-20T06:09:39.925Z,15.75
2022-10-20T06:14:36.770Z,9.00
2022-10-20T06:17:06.523Z,6.25
2022-10-20T06:19:34.539Z,8.68
2022-10-20T06:22:05.829Z,9.80
2022-10-20T06:24:37.991Z,7.18
2022-10-20T06:27:06.106Z,10.88
2022-10-20T06:29:38.033Z,8.88
2022-10-20T06:32:08.153Z,7.20
2022-10-20T06:34:40.274Z,10.43
2022-10-20T06:37:11.043Z,10.90
2022-10-20T06:39:43.730Z,6.50
2022-10-20T06:42:12.624Z,8.48
2022-10-20T06:44:47.303Z,8.73
2022-10-20T06:47:15.201Z,9.55
2022-10-20T06:49:48.333Z,9.88
2022-10-20T06:52:21.342Z,6.70
2022-10-20T06:54:54.611Z,9.32
2022-10-20T06:57:23.219Z,7.93
2022-10-20T06:59:51.642Z,8.85
2022-10-20T07:02:21.924Z,8.90
2022-10-20T07:04:50.995Z,6.88
2022-10-20T07:07:24.209Z,8.10
2022-10-20T07:09:58.750Z,7.93
2022-10-20T07:12:26.637Z,8.77
2022-10-20T07:14:54.555Z,7.13
2022-10-20T07:17:23.050Z,11.02
2022-10-20T07:19:52.368Z,7.22
2022-10-20T07:22:21.330Z,8.10
2022-10-20T07:24:50.185Z,10.15
2022-10-20T07:27:19.900Z,8.07
2022-10-20T07:29:50.457Z,8.88
2022-10-20T07:32:18.821Z,11.65
2022-10-20T07:34:47.916Z,9.82
2022-10-20T07:37:24.807Z,10.00
2022-10-20T07:39:53.041Z,11.82
2022-10-20T07:42:25.382Z,8.30
2022-10-20T07:44:53.358Z,6.88
2022-10-20T07:47:21.137Z,9.23
2022-10-20T07:49:51.457Z,12.88
2022-10-20T07:52:21.573Z,16.27
2022-10-20T07:55:01.587Z,22.67
2022-10-20T07:57:44.990Z,10.63
2022-10-20T08:00:13.947Z,9.55
2022-10-20T08:02:41.737Z,8.15
2022-10-20T08:05:12.742Z,7.07
2022-10-20T08:07:42.442Z,8.55
2022-10-20T08:10:10.993Z,8.80
2022-10-20T08:12:41.367Z,10.43
2022-10-20T08:15:11.237Z,6.88
2022-10-20T08:17:39.528Z,9.40
2022-10-20T08:22:55.649Z,11.45
2022-10-20T08:25:24.041Z,10.85
2022-10-20T08:30:29.157Z,11.50
2022-10-20T08:32:57.221Z,8.88
2022-10-20T08:35:27.341Z,10.65
2022-10-20T08:38:02.501Z,8.57
2022-10-20T08:40:32.550Z,6.35
2022-10-20T08:43:04.113Z,10.27
2022-10-20T08:45:38.472Z,7.18
2022-10-20T08:48:11.563Z,8.60
2022-10-20T08:50:43.379Z,10.27
2022-10-20T08:53:13.018Z,6.82
2022-10-20T08:55:41.609Z,7.28
2022-10-20T08:58:15.985Z,8.85
2022-10-20T09:00:48.092Z,6.28
2022-10-20T09:03:21.991Z,7.88
2022-10-20T09:05:52.381Z,7.53
2022-10-20T09:08:21.587Z,7.32
2022-10-20T09:10:52.124Z,8.23
2022-10-20T09:13:25.255Z,6.78
2022-10-20T09:15:57.221Z,12.50
2022-10-20T09:18:25.017Z,9.35
2022-10-20T09:20:54.941Z,6.88
2022-10-20T09:23:40.704Z,7.88
2022-10-20T09:26:24.707Z,7.78
2022-10-20T09:29:12.972Z,6.68
2022-10-20T09:31:43.696Z,9.15
2022-10-20T09:34:21.937Z,14.05
2022-10-20T09:36:50.954Z,7.55
2022-10-20T09:39:31.219Z,4.00
2022-10-20T09:44:33.198Z,8.27
2022-10-20T09:47:04.140Z,6.97
2022-10-20T09:49:33.714Z,10.52
2022-10-20T09:52:01.928Z,7.82
2022-10-20T09:54:30.370Z,3.90
2022-10-20T09:57:05.784Z,4.80
2022-10-20T09:59:35.531Z,7.00
2022-10-20T10:02:05.639Z,6.60
2022-10-20T10:04:36.344Z,11.98
2022-10-20T10:07:05.378Z,9.70
2022-10-20T10:09:35.355Z,11.15
2022-10-20T10:12:04.979Z,9.35
2022-10-20T10:14:36.551Z,8.77
2022-10-20T10:17:05.975Z,7.65
2022-10-20T10:19:35.244Z,6.20
2022-10-20T10:22:05.735Z,10.20
2022-10-20T10:24:44.095Z,6.40
2022-10-20T10:27:20.702Z,7.35
2022-10-20T10:29:48.859Z,6.57
2022-10-20T10:32:19.195Z,7.47
2022-10-20T10:34:57.365Z,5.88
2022-10-20T10:37:25.132Z,9.63
2022-10-20T10:39:52.935Z,5.65
2022-10-20T10:42:28.425Z,9.27
2022-10-20T10:44:59.468Z,9.07
2022-10-20T10:47:45.023Z,6.35
2022-10-20T10:50:27.265Z,8.25
2022-10-20T10:53:04.771Z,5.97
2022-10-20T10:55:48.385Z,9.77
2022-10-20T10:58:23.605Z,7.88
2022-10-20T11:00:58.051Z,7.38
2022-10-20T11:03:44.593Z,7.03
2022-10-20T11:06:17.596Z,16.17
2022-10-20T11:08:57.034Z,9.48
2022-10-20T11:11:31.679Z,6.30
2022-10-20T11:14:04.981Z,7.72
2022-10-20T11:16:36.969Z,9.95
2022-10-20T11:19:22.607Z,5.68
2022-10-20T11:22:09.412Z,11.05
2022-10-20T11:24:46.776Z,8.32
2022-10-20T11:27:16.021Z,6.07
2022-10-20T11:29:46.738Z,6.03
2022-10-20T11:32:21.782Z,8.00
2022-10-20T11:34:53.991Z,10.65
2022-10-20T11:37:26.025Z,6.95
2022-10-20T11:39:58.897Z,13.10
2022-10-20T11:42:30.301Z,8.80
2022-10-20T11:45:02.606Z,5.47
2022-10-20T11:47:33.662Z,8.45
2022-10-20T11:50:05.400Z,6.70
2022-10-20T11:52:50.742Z,11.63
2022-10-20T11:55:32.800Z,5.72
2022-10-20T11:58:19.333Z,5.35
2022-10-20T12:00:59.663Z,4.80
2022-10-20T12:03:44.105Z,11.88
2022-10-20T12:06:26.571Z,5.93
2022-10-20T12:09:21.614Z,10.88
2022-10-20T12:12:00.629Z,10.00
2022-10-20T12:14:31.486Z,11.73
2022-10-20T12:17:06.600Z,10.00
2022-10-20T12:19:35.449Z,7.70
2022-10-20T12:22:11.382Z,5.53
2022-10-20T12:24:41.618Z,6.75
2022-10-20T12:27:21.814Z,8.95
2022-10-20T12:29:55.366Z,7.53
2022-10-20T12:32:47.260Z,10.07
2022-10-20T12:35:28.637Z,9.40
2022-10-20T12:37:57.420Z,6.20
2022-10-20T12:40:27.633Z,5.22
2022-10-20T12:42:57.436Z,8.20
2022-10-20T12:45:30.035Z,7.25
2022-10-20T12:47:59.658Z,7.22
2022-10-20T12:50:32.185Z,6.82
2022-10-20T12:53:10.447Z,8.82
2022-10-20T12:55:42.169Z,5.05
2022-10-20T12:58:27.357Z,4.82
2022-10-20T13:01:02.371Z,5.22
2022-10-20T13:03:37.989Z,6.43
2022-10-20T13:06:21.967Z,3.50
2022-10-20T13:09:11.484Z,2.28
2022-10-20T13:11:59.922Z,2.75
2022-10-20T13:14:51.149Z,3.40
2022-10-20T13:17:25.850Z,4.45
2022-10-20T13:20:01.158Z,5.07
2022-10-20T13:22:39.252Z,0.70
2022-10-20T13:25:14.171Z,3.10
2022-10-20T13:27:41.978Z,1.58
2022-10-20T13:30:10.694Z,5.25
2022-10-20T13:32:54.091Z,2.67
2022-10-20T13:35:35.118Z,3.80
2022-10-20T13:38:05.938Z,5.53
2022-10-20T13:40:39.673Z,3.08
2022-10-20T13:43:13.846Z,3.45
2022-10-20T13:45:50.989Z,2.40
2022-10-20T13:48:28.767Z,2.70
2022-10-20T13:50:58.422Z,3.25
2022-10-20T13:53:29.601Z,3.38
2022-10-20T13:56:01.056Z,2.92
2022-10-20T13:58:29.881Z,2.38
2022-10-20T14:01:00.241Z,3.88
2022-10-20T14:03:31.097Z,2.80
2022-10-20T14:06:00.339Z,1.98
2022-10-20T14:08:28.599Z,1.65
2022-10-20T14:11:01.678Z,3.45
2022-10-20T14:13:35.635Z,1.00
2022-10-20T14:16:07.445Z,1.42
2022-10-20T14:18:40.042Z,0.55
2022-10-20T14:21:16.498Z,0.98
2022-10-20T14:23:48.540Z,2.53
2022-10-20T14:26:25.797Z,1.10
2022-10-20T14:28:54.513Z,2.95
2022-10-20T14:31:24.533Z,3.35
2022-10-20T14:33:54.151Z,1.10
2022-10-20T14:36:23.898Z,1.20
2022-10-20T14:38:54.535Z,0.95
2022-10-20T14:41:26.599Z,1.30
2022-10-20T14:43:56.254Z,1.45
2022-10-20T14:46:27.645Z,0.98
2022-10-20T14:48:57.588Z,2.58
2022-10-20T14:51:34.496Z,1.20
2022-10-20T14:54:23.886Z,1.20
2022-10-20T14:56:52.616Z,0.95
2022-10-20T14:59:22.509Z,0.88
2022-10-20T15:02:05.009Z,2.22
2022-10-20T15:04:36.593Z,0.98
2022-10-20T15:07:09.337Z,2.22
2022-10-20T15:09:41.186Z,2.03
2022-10-20T15:12:09.906Z,1.13
2022-10-20T15:14:40.110Z,2.97
2022-10-20T15:17:24.526Z,1.38
2022-10-20T15:19:54.390Z,1.17
2022-10-20T15:22:22.745Z,1.85
2022-10-20T15:24:51.579Z,1.33
2022-10-20T15:27:21.055Z,2.25
2022-10-20T15:29:52.241Z,1.25
2022-10-20T15:32:22.651Z,0.93
2022-10-20T15:34:51.183Z,2.25
2022-10-20T15:37:20.679Z,2.97
2022-10-20T15:39:51.757Z,0.65
2022-10-20T15:42:20.250Z,1.33
2022-10-20T15:44:48.576Z,2.42
2022-10-20T15:47:18.595Z,0.77
2022-10-20T15:49:47.130Z,0.70
2022-10-20T15:52:19.998Z,0.40
2022-10-20T15:54:49.757Z,0.28
2022-10-20T15:57:18.576Z,0.30
2022-10-20T15:59:48.951Z,0.50
2022-10-20T16:02:17.368Z,0.45
2022-10-20T16:04:45.533Z,0.82
2022-10-20T16:07:13.691Z,2.53
2022-10-20T16:09:41.860Z,1.55
2022-10-20T16:12:14.200Z,2.15
2022-10-20T16:14:42.722Z,2.80
2022-10-20T16:17:10.824Z,2.80
2022-10-20T16:19:39.138Z,1.83
2022-10-20T16:22:06.966Z,1.85
2022-10-20T16:24:34.826Z,4.55
2022-10-20T16:29:33.419Z,3.33
2022-10-20T16:32:01.636Z,1.48
2022-10-20T16:34:29.819Z,0.82
2022-10-20T16:36:59.347Z,0.95
2022-10-20T16:39:28.720Z,1.67
2022-10-20T16:41:57.062Z,1.08
2022-10-20T16:44:25.503Z,2.25
2022-10-20T16:46:56.442Z,2.25
2022-10-20T16:49:26.018Z,3.75
2022-10-20T16:51:54.696Z,3.25
2022-10-20T16:54:22.591Z,2.60
2022-10-20T16:56:53.112Z,2.28
2022-10-20T16:59:21.113Z,4.75
2022-10-20T17:01:52.838Z,9.30
2022-10-20T17:04:23.923Z,8.77
2022-10-20T17:06:52.902Z,5.63
2022-10-20T17:09:25.373Z,12.77
2022-10-20T17:11:54.238Z,3.20
2022-10-20T17:14:22.261Z,5.03
2022-10-20T17:16:51.514Z,6.93
2022-10-20T17:19:19.364Z,6.00
2022-10-20T17:21:51.280Z,5.75
2022-10-20T17:24:21.855Z,3.35
2022-10-20T17:26:49.722Z,3.58
2022-10-20T17:29:21.050Z,3.47
2022-10-20T17:31:54.961Z,1.90
2022-10-20T17:34:23.290Z,4.97
2022-10-20T17:36:52.556Z,2.72
2022-10-20T17:39:25.867Z,3.72
2022-10-20T17:41:53.825Z,6.97
2022-10-20T17:44:21.769Z,2.90
2022-10-20T17:46:49.676Z,3.97
2022-10-20T17:49:17.481Z,3.45
2022-10-20T17:51:45.637Z,2.88
2022-10-20T17:54:14.831Z,3.10
2022-10-20T17:56:43.239Z,2.88
2022-10-20T17:59:15.176Z,1.60
2022-10-20T18:01:43.232Z,3.92
2022-10-20T18:04:12.480Z,4.00
2022-10-20T18:07:05.066Z,0.93
2022-10-20T18:09:34.965Z,0.77
2022-10-20T18:12:02.933Z,0.50
2022-10-20T18:14:31.769Z,0.63
2022-10-20T18:17:02.604Z,0.95
2022-10-20T18:19:34.442Z,0.85
2022-10-20T18:22:04.519Z,0.80
2022-10-20T18:24:32.336Z,0.50
2022-10-20T18:27:09.708Z,1.00
2022-10-20T18:29:39.104Z,0.85
2022-10-20T18:32:07.291Z,2.00
2022-10-20T18:34:35.168Z,1.15
2022-10-20T18:37:03.672Z,1.17
2022-10-20T18:39:31.792Z,0.40
2022-10-20T18:42:04.909Z,0.73
2022-10-20T18:44:33.957Z,2.20
2022-10-20T18:47:03.628Z,1.13
2022-10-20T18:49:32.127Z,1.45
2022-10-20T18:52:00.083Z,1.52
2022-10-20T18:54:28.277Z,1.85
2022-10-20T18:57:08.160Z,1.75
2022-10-20T18:59:36.437Z,0.80
2022-10-20T19:02:04.773Z,4.85
2022-10-20T19:04:33.464Z,7.05
2022-10-20T19:07:03.467Z,4.93
2022-10-20T19:09:31.518Z,3.58
2022-10-20T19:12:00.982Z,6.82
2022-10-20T19:14:30.849Z,9.70
2022-10-20T19:17:02.404Z,6.13
2022-10-20T19:19:31.748Z,8.50
2022-10-20T19:21:59.764Z,5.45
2022-10-20T19:24:27.880Z,6.00
2022-10-20T19:27:24.524Z,8.98
2022-10-20T19:29:48.437Z,5.88
2022-10-20T19:32:16.408Z,9.20
2022-10-20T19:34:47.519Z,8.90
2022-10-20T19:37:15.930Z,7.18
2022-10-20T19:39:45.671Z,7.68
2022-10-20T19:42:13.966Z,8.07
2022-10-20T19:44:42.788Z,5.22
2022-10-20T19:47:18.260Z,5.43
2022-10-20T19:49:45.948Z,11.32
2022-10-20T19:52:14.314Z,10.02
2022-10-20T19:54:43.798Z,5.95
2022-10-20T19:57:13.578Z,5.35
2022-10-20T19:59:45.260Z,7.65
2022-10-20T20:02:15.788Z,3.72
2022-10-20T20:04:46.267Z,7.35
2022-10-20T20:09:50.840Z,6.05
2022-10-20T20:12:19.584Z,7.15
2022-10-20T20:14:47.435Z,10.07
2022-10-20T20:17:15.973Z,6.43
2022-10-20T20:19:45.345Z,10.57
2022-10-20T20:22:15.194Z,9.13
2022-10-20T20:24:43.322Z,8.57
2022-10-20T20:27:12.296Z,6.47
2022-10-20T20:29:42.078Z,4.47
2022-10-20T20:32:10.450Z,8.07
2022-10-20T20:34:38.142Z,6.78
2022-10-20T20:37:07.353Z,5.82
2022-10-20T20:39:36.433Z,5.72
2022-10-20T20:42:05.037Z,4.82
2022-10-20T20:44:34.862Z,6.88
2022-10-20T20:47:02.918Z,5.43
2022-10-20T20:49:33.257Z,6.93
2022-10-20T20:52:04.169Z,9.85
2022-10-20T20:54:33.853Z,6.85
2022-10-20T20:57:02.944Z,4.85
2022-10-20T20:59:30.749Z,6.55
2022-10-20T21:01:58.819Z,5.47
2022-10-20T21:04:28.449Z,6.88
2022-10-20T21:07:02.541Z,10.20
2022-10-20T21:09:35.334Z,7.53
2022-10-20T21:12:05.152Z,6.93
2022-10-20T21:14:35.258Z,10.98
2022-10-20T21:17:03.017Z,4.18
2022-10-20T21:19:31.385Z,7.28
2022-10-20T21:22:01.479Z,13.65
2022-10-20T21:24:29.780Z,5.50
2022-10-20T21:26:58.962Z,7.32
2022-10-20T21:29:27.335Z,8.75
2022-10-20T21:31:56.235Z,6.03
2022-10-20T21:34:24.106Z,6.50
2022-10-20T21:36:52.152Z,7.28
2022-10-20T21:39:21.179Z,8.63
2022-10-20T21:41:49.887Z,7.10
2022-10-20T21:44:19.021Z,5.78
2022-10-20T21:46:50.166Z,7.05
2022-10-20T21:49:20.429Z,5.95
2022-10-20T21:51:49.437Z,7.38
2022-10-20T21:54:17.957Z,6.68
2022-10-20T21:56:47.256Z,9.05
2022-10-20T21:59:20.504Z,9.77
2022-10-20T22:01:50.982Z,7.65
2022-10-20T22:04:21.070Z,8.23
2022-10-20T22:06:52.198Z,10.05
2022-10-20T22:09:21.572Z,6.50
2022-10-20T22:11:55.407Z,8.77
2022-10-20T22:14:31.158Z,8.60
2022-10-20T22:16:59.283Z,9.63
2022-10-20T22:19:27.311Z,7.20
2022-10-20T22:22:06.178Z,7.47
2022-10-20T22:24:36.226Z,4.38
2022-10-20T22:27:15.365Z,10.48
2022-10-20T22:29:59.226Z,8.48
2022-10-20T22:32:27.609Z,6.50
2022-10-20T22:34:55.729Z,6.97
2022-10-20T22:37:23.825Z,8.68
2022-10-20T22:40:02.067Z,6.78
2022-10-20T22:42:31.332Z,12.40
2022-10-20T22:45:08.788Z,8.95
2022-10-20T22:47:37.132Z,8.07
2022-10-20T22:50:06.721Z,7.47
2022-10-20T22:52:34.963Z,6.72
2022-10-20T22:55:03.044Z,10.88
2022-10-20T22:57:31.463Z,10.60
2022-10-20T23:00:02.521Z,9.10
2022-10-20T23:02:36.229Z,9.35
2022-10-20T23:05:07.575Z,6.28
2022-10-20T23:07:35.826Z,7.28
2022-10-20T23:10:05.317Z,5.82
2022-10-20T23:12:36.010Z,6.30
2022-10-20T23:15:16.948Z,6.20
2022-10-20T23:17:44.861Z,5.63
2022-10-20T23:20:13.508Z,6.78
2022-10-20T23:22:41.334Z,8.30
2022-10-20T23:25:10.044Z,6.90
2022-10-20T23:27:38.575Z,10.10
2022-10-20T23:30:09.601Z,5.55
2022-10-20T23:32:38.600Z,12.48
2022-10-20T23:35:16.105Z,5.60
2022-10-20T23:37:48.230Z,6.13
2022-10-20T23:40:16.132Z,10.13
2022-10-20T23:42:44.650Z,5.15
2022-10-20T23:45:20.663Z,8.13
2022-10-20T23:47:49.153Z,10.32
2022-10-20T23:50:29.056Z,5.95
2022-10-20T23:53:00.345Z,5.20
2022-10-20T23:55:28.510Z,5.55
2022-10-20T23:57:59.457Z,11.60
