createdAt,value
2023-08-29T00:02:07.349Z,7.15
2023-08-29T00:04:41.791Z,6.32
2023-08-29T00:07:14.715Z,6.68
2023-08-29T00:09:47.613Z,6.38
2023-08-29T00:12:21.710Z,6.57
2023-08-29T00:14:54.588Z,6.65
2023-08-29T00:17:27.835Z,6.30
2023-08-29T00:20:03.612Z,7.00
2023-08-29T00:22:36.515Z,6.38
2023-08-29T00:25:09.897Z,6.47
2023-08-29T00:30:17.119Z,6.55
2023-08-29T00:32:50.048Z,6.82
2023-08-29T00:37:58.234Z,6.35
2023-08-29T00:40:32.588Z,6.20
2023-08-29T00:43:05.878Z,6.88
2023-08-29T00:48:15.792Z,7.20
2023-08-29T00:50:50.589Z,7.30
2023-08-29T00:53:25.177Z,6.75
2023-08-29T00:55:58.130Z,7.40
2023-08-29T00:58:31.170Z,6.90
2023-08-29T01:01:04.141Z,6.60
2023-08-29T01:03:38.891Z,6.53
2023-08-29T01:06:14.318Z,6.60
2023-08-29T01:08:47.578Z,6.90
2023-08-29T01:11:39.845Z,6.85
2023-08-29T01:14:23.254Z,6.70
2023-08-29T01:17:10.042Z,6.75
2023-08-29T01:19:49.973Z,6.43
2023-08-29T01:22:30.923Z,7.20
2023-08-29T01:25:14.414Z,7.13
2023-08-29T01:27:49.367Z,7.22
2023-08-29T01:30:23.869Z,6.85
2023-08-29T01:32:57.175Z,6.93
2023-08-29T01:38:02.950Z,6.95
2023-08-29T01:40:36.322Z,7.35
2023-08-29T01:43:10.573Z,6.65
2023-08-29T01:45:43.717Z,6.80
2023-08-29T01:48:17.257Z,6.80
2023-08-29T01:53:23.491Z,7.07
2023-08-29T01:55:57.555Z,7.05
2023-08-29T01:58:32.430Z,7.15
2023-08-29T02:01:17.497Z,7.28
2023-08-29T02:03:55.348Z,7.50
2023-08-29T02:06:28.283Z,7.28
2023-08-29T02:09:01.194Z,8.75
2023-08-29T02:11:34.137Z,8.05
2023-08-29T02:14:08.666Z,8.07
2023-08-29T02:16:41.811Z,7.60
2023-08-29T02:19:21.239Z,9.13
2023-08-29T02:21:54.236Z,7.43
2023-08-29T02:24:29.112Z,7.40
2023-08-29T02:27:03.615Z,7.53
2023-08-29T02:29:37.836Z,7.03
2023-08-29T02:32:13.648Z,7.50
2023-08-29T02:34:46.517Z,6.82
2023-08-29T02:37:19.371Z,6.80
2023-08-29T02:39:52.232Z,7.00
2023-08-29T02:42:27.144Z,7.10
2023-08-29T02:45:01.381Z,6.90
2023-08-29T02:47:34.327Z,6.97
2023-08-29T02:50:08.949Z,7.10
2023-08-29T02:52:42.520Z,6.75
2023-08-29T02:55:15.491Z,7.47
2023-08-29T02:57:48.448Z,6.82
2023-08-29T03:00:22.804Z,7.35
2023-08-29T03:02:55.695Z,7.55
2023-08-29T03:05:28.596Z,9.00
2023-08-29T03:08:02.457Z,8.45
2023-08-29T03:10:37.730Z,7.53
2023-08-29T03:13:10.703Z,7.88
2023-08-29T03:15:46.121Z,8.35
2023-08-29T03:18:19.237Z,7.68
2023-08-29T03:20:52.672Z,7.40
2023-08-29T03:23:25.924Z,7.97
2023-08-29T03:26:04.806Z,7.38
2023-08-29T03:28:38.514Z,8.30
2023-08-29T03:31:17.490Z,8.80
2023-08-29T03:33:50.394Z,8.52
2023-08-29T03:38:56.894Z,8.63
2023-08-29T03:41:29.820Z,8.75
2023-08-29T03:44:02.716Z,8.55
2023-08-29T03:46:37.873Z,9.20
2023-08-29T03:49:10.808Z,8.95
2023-08-29T03:51:43.751Z,9.45
2023-08-29T03:54:16.644Z,9.65
2023-08-29T03:56:50.298Z,8.73
2023-08-29T03:59:23.520Z,14.25
2023-08-29T04:01:57.822Z,11.25
2023-08-29T04:04:30.960Z,10.77
2023-08-29T04:07:05.976Z,11.05
2023-08-29T04:09:39.140Z,10.55
2023-08-29T04:12:12.067Z,11.70
2023-08-29T04:14:45.037Z,10.93
2023-08-29T04:17:19.399Z,13.35
2023-08-29T04:19:52.326Z,11.07
2023-08-29T04:22:25.219Z,11.82
2023-08-29T04:24:58.218Z,19.08
2023-08-29T04:27:31.146Z,12.73
2023-08-29T04:30:05.075Z,12.13
2023-08-29T04:32:39.374Z,11.93
2023-08-29T04:35:12.623Z,12.55
2023-08-29T04:37:48.014Z,12.20
2023-08-29T04:40:22.585Z,11.90
2023-08-29T04:42:55.552Z,12.20
2023-08-29T04:45:28.528Z,12.07
2023-08-29T04:48:03.033Z,11.07
2023-08-29T04:50:36.665Z,11.57
2023-08-29T04:53:09.627Z,11.13
2023-08-29T04:55:42.508Z,12.18
2023-08-29T04:58:15.445Z,10.73
2023-08-29T05:00:49.355Z,11.20
2023-08-29T05:03:23.864Z,11.90
2023-08-29T05:05:58.794Z,11.10
2023-08-29T05:08:35.807Z,11.70
2023-08-29T05:11:08.825Z,11.00
2023-08-29T05:13:41.712Z,11.82
2023-08-29T05:16:15.387Z,10.57
2023-08-29T05:18:49.730Z,10.27
2023-08-29T05:21:22.684Z,10.18
2023-08-29T05:23:58.070Z,10.40
2023-08-29T05:26:31.152Z,11.10
2023-08-29T05:29:04.107Z,10.00
2023-08-29T05:31:37.128Z,10.35
2023-08-29T05:34:11.445Z,9.02
2023-08-29T05:36:44.396Z,9.85
2023-08-29T05:39:17.362Z,9.80
2023-08-29T05:41:50.534Z,9.77
2023-08-29T05:44:23.406Z,9.43
2023-08-29T05:46:56.460Z,10.38
2023-08-29T05:49:30.761Z,9.32
2023-08-29T05:52:03.868Z,8.98
2023-08-29T05:54:37.636Z,8.60
2023-08-29T05:57:10.603Z,9.57
2023-08-29T05:59:43.488Z,7.95
2023-08-29T06:02:16.414Z,7.88
2023-08-29T06:04:51.276Z,8.48
2023-08-29T06:07:24.343Z,7.97
2023-08-29T06:09:57.218Z,7.90
2023-08-29T06:12:30.208Z,7.65
2023-08-29T06:15:03.182Z,8.43
2023-08-29T06:17:36.551Z,8.52
2023-08-29T06:22:45.437Z,7.22
2023-08-29T06:25:18.599Z,8.43
2023-08-29T06:27:51.797Z,8.18
2023-08-29T06:30:24.739Z,7.55
2023-08-29T06:32:57.725Z,8.88
2023-08-29T06:35:32.234Z,8.40
2023-08-29T06:38:05.670Z,7.85
2023-08-29T06:40:38.997Z,7.05
2023-08-29T06:43:12.102Z,8.55
2023-08-29T06:45:45.003Z,7.00
2023-08-29T06:48:18.016Z,6.60
2023-08-29T06:50:52.320Z,6.25
2023-08-29T06:53:27.293Z,6.70
2023-08-29T06:56:00.246Z,6.93
2023-08-29T06:58:33.213Z,7.13
2023-08-29T07:03:39.374Z,7.20
2023-08-29T07:06:13.713Z,7.10
2023-08-29T07:08:50.771Z,6.90
2023-08-29T07:11:24.037Z,6.57
2023-08-29T07:13:56.922Z,6.65
2023-08-29T07:16:32.140Z,7.13
2023-08-29T07:19:06.352Z,7.00
2023-08-29T07:21:41.352Z,7.68
2023-08-29T07:24:15.749Z,7.72
2023-08-29T07:26:48.719Z,6.95
2023-08-29T07:29:21.603Z,6.78
2023-08-29T07:31:54.520Z,6.22
2023-08-29T07:34:27.475Z,6.47
2023-08-29T07:37:02.057Z,7.07
2023-08-29T07:39:35.661Z,6.38
2023-08-29T07:42:08.746Z,7.25
2023-08-29T07:44:41.712Z,6.53
2023-08-29T07:47:15.980Z,6.97
2023-08-29T07:49:49.174Z,6.60
2023-08-29T07:52:23.442Z,6.65
2023-08-29T07:54:59.407Z,8.32
2023-08-29T07:57:32.489Z,6.07
2023-08-29T08:02:31.044Z,6.55
2023-08-29T08:05:04.244Z,12.98
2023-08-29T08:07:37.132Z,6.40
2023-08-29T08:10:11.473Z,6.63
2023-08-29T08:12:46.677Z,5.63
2023-08-29T08:15:20.406Z,8.23
2023-08-29T08:17:54.673Z,6.88
2023-08-29T08:20:27.651Z,6.43
2023-08-29T08:23:00.593Z,7.28
2023-08-29T08:25:33.506Z,6.95
2023-08-29T08:28:07.652Z,7.47
2023-08-29T08:30:40.836Z,7.93
2023-08-29T08:33:15.174Z,7.68
2023-08-29T08:35:56.028Z,7.82
2023-08-29T08:38:30.150Z,7.35
2023-08-29T08:41:03.709Z,8.02
2023-08-29T08:43:36.923Z,8.15
2023-08-29T08:46:10.698Z,7.97
2023-08-29T08:48:47.020Z,8.48
2023-08-29T08:51:23.323Z,9.05
2023-08-29T08:53:56.483Z,8.82
2023-08-29T08:56:31.052Z,8.40
2023-08-29T08:59:04.914Z,8.25
2023-08-29T09:01:37.936Z,8.23
2023-08-29T09:06:45.420Z,8.70
2023-08-29T09:09:20.006Z,8.60
2023-08-29T09:11:54.466Z,8.30
2023-08-29T09:14:28.337Z,8.43
2023-08-29T09:17:02.591Z,8.52
2023-08-29T09:19:37.081Z,8.48
2023-08-29T09:22:10.169Z,9.20
2023-08-29T09:27:16.022Z,8.93
2023-08-29T09:29:48.878Z,8.73
2023-08-29T09:32:23.869Z,8.52
2023-08-29T09:35:01.689Z,8.65
2023-08-29T09:37:35.401Z,9.07
2023-08-29T09:40:25.813Z,9.73
2023-08-29T09:43:04.142Z,8.80
2023-08-29T09:45:38.968Z,9.25
2023-08-29T09:48:14.179Z,9.75
2023-08-29T09:50:49.755Z,9.65
2023-08-29T09:53:22.835Z,9.80
2023-08-29T09:58:35.193Z,8.82
2023-08-29T10:01:10.595Z,9.25
2023-08-29T10:03:45.826Z,9.55
2023-08-29T10:06:22.101Z,9.38
2023-08-29T10:09:01.342Z,8.45
2023-08-29T10:11:48.472Z,8.20
2023-08-29T10:14:27.404Z,8.15
2023-08-29T10:17:01.125Z,7.93
2023-08-29T10:19:35.462Z,7.25
2023-08-29T10:22:10.064Z,6.80
2023-08-29T10:24:45.248Z,7.68
2023-08-29T10:27:21.060Z,6.93
2023-08-29T10:29:54.052Z,8.73
2023-08-29T10:32:29.141Z,6.80
2023-08-29T10:35:02.471Z,7.07
2023-08-29T10:37:36.905Z,8.32
2023-08-29T10:40:12.620Z,8.18
2023-08-29T10:42:54.463Z,6.70
2023-08-29T10:45:44.332Z,8.70
2023-08-29T10:48:21.049Z,8.30
2023-08-29T10:51:12.493Z,7.55
2023-08-29T10:53:51.459Z,6.07
2023-08-29T10:56:28.864Z,7.18
2023-08-29T10:59:02.115Z,7.20
2023-08-29T11:01:35.106Z,7.75
2023-08-29T11:04:14.792Z,7.50
2023-08-29T11:06:55.082Z,8.77
2023-08-29T11:09:29.717Z,8.23
2023-08-29T11:12:10.009Z,8.07
2023-08-29T11:14:56.826Z,8.95
2023-08-29T11:17:29.810Z,9.43
2023-08-29T11:20:03.510Z,10.02
2023-08-29T11:22:36.528Z,10.75
2023-08-29T11:25:10.985Z,10.15
2023-08-29T11:27:43.864Z,8.52
2023-08-29T11:33:07.887Z,9.80
2023-08-29T11:38:13.572Z,10.20
2023-08-29T11:44:18.451Z,10.00
2023-08-29T11:46:34.688Z,10.90
2023-08-29T11:49:13.542Z,9.60
2023-08-29T11:51:46.511Z,9.90
2023-08-29T11:54:42.552Z,11.60
2023-08-29T11:57:18.598Z,10.80
2023-08-29T11:59:54.074Z,11.00
2023-08-29T12:02:27.477Z,10.00
2023-08-29T12:05:00.508Z,10.68
2023-08-29T12:10:11.451Z,10.88
2023-08-29T12:12:45.729Z,10.43
2023-08-29T12:15:27.462Z,11.40
2023-08-29T12:18:21.694Z,10.82
2023-08-29T12:21:10.380Z,10.77
2023-08-29T12:23:44.514Z,9.20
2023-08-29T12:26:17.474Z,9.50
2023-08-29T12:31:24.501Z,8.65
2023-08-29T12:33:57.392Z,9.38
2023-08-29T12:36:30.279Z,12.02
2023-08-29T12:39:04.206Z,9.65
2023-08-29T12:41:37.748Z,9.13
2023-08-29T12:44:11.986Z,10.15
2023-08-29T12:46:44.906Z,8.93
2023-08-29T12:51:51.342Z,14.95
2023-08-29T12:54:24.342Z,8.65
2023-08-29T12:59:31.491Z,8.48
2023-08-29T13:02:06.566Z,8.75
2023-08-29T13:04:39.430Z,8.73
2023-08-29T13:09:46.250Z,9.27
2023-08-29T13:12:19.224Z,7.97
2023-08-29T13:14:53.512Z,8.43
2023-08-29T13:17:26.426Z,8.77
2023-08-29T13:19:59.346Z,9.18
2023-08-29T13:25:12.164Z,7.75
2023-08-29T13:27:46.656Z,9.20
2023-08-29T13:30:22.296Z,7.78
2023-08-29T13:32:55.292Z,11.48
2023-08-29T13:35:28.348Z,8.20
2023-08-29T13:38:04.094Z,8.40
2023-08-29T13:40:37.303Z,7.78
2023-08-29T13:43:10.181Z,8.23
2023-08-29T13:48:17.423Z,7.65
2023-08-29T13:50:50.406Z,8.70
2023-08-29T13:53:23.267Z,8.65
2023-08-29T13:55:56.802Z,8.18
2023-08-29T13:58:29.672Z,8.93
2023-08-29T14:03:39.560Z,8.13
2023-08-29T14:06:13.630Z,8.50
2023-08-29T14:08:49.489Z,8.43
2023-08-29T14:11:22.447Z,8.90
2023-08-29T14:16:31.626Z,9.52
2023-08-29T14:19:04.913Z,8.95
2023-08-29T14:21:37.790Z,9.75
2023-08-29T14:24:10.912Z,10.60
2023-08-29T14:29:16.426Z,9.97
2023-08-29T14:34:24.702Z,10.10
2023-08-29T14:36:57.733Z,10.55
2023-08-29T14:42:04.812Z,27.47
2023-08-29T14:44:38.171Z,38.03
2023-08-29T14:47:12.446Z,10.20
2023-08-29T14:49:45.399Z,10.52
2023-08-29T14:54:52.210Z,9.97
2023-08-29T14:57:25.089Z,15.32
2023-08-29T14:59:58.529Z,10.30
2023-08-29T15:02:32.844Z,13.90
2023-08-29T15:05:06.394Z,10.93
2023-08-29T15:07:39.460Z,25.13
2023-08-29T15:12:45.329Z,11.48
2023-08-29T15:15:19.795Z,14.35
2023-08-29T15:17:55.465Z,12.32
2023-08-29T15:20:29.554Z,12.77
2023-08-29T15:23:03.102Z,11.55
2023-08-29T15:25:36.486Z,12.50
2023-08-29T15:28:10.631Z,10.95
2023-08-29T15:30:43.550Z,12.73
2023-08-29T15:33:17.781Z,11.43
2023-08-29T15:35:51.025Z,11.38
2023-08-29T15:38:23.942Z,11.65
2023-08-29T15:40:56.806Z,12.23
2023-08-29T15:43:32.861Z,14.13
2023-08-29T15:46:08.373Z,14.30
2023-08-29T15:48:42.577Z,15.68
2023-08-29T15:51:17.091Z,14.70
2023-08-29T15:53:52.748Z,16.48
2023-08-29T15:56:25.700Z,16.60
2023-08-29T15:58:59.076Z,15.30
2023-08-29T16:04:07.071Z,14.98
2023-08-29T16:06:40.144Z,15.02
2023-08-29T16:09:15.047Z,15.02
2023-08-29T16:11:48.112Z,17.15
2023-08-29T16:14:20.984Z,16.90
2023-08-29T16:16:53.846Z,15.20
2023-08-29T16:19:29.062Z,14.35
2023-08-29T16:22:02.053Z,15.57
2023-08-29T16:24:34.909Z,15.23
2023-08-29T16:27:07.769Z,15.50
2023-08-29T16:29:40.636Z,15.77
2023-08-29T16:32:13.536Z,14.13
2023-08-29T16:34:47.805Z,13.00
2023-08-29T16:37:20.843Z,14.57
2023-08-29T16:39:55.404Z,15.13
2023-08-29T16:42:33.772Z,14.82
2023-08-29T16:45:10.382Z,15.55
2023-08-29T16:47:43.282Z,14.00
2023-08-29T16:50:18.905Z,13.93
2023-08-29T16:52:51.738Z,28.35
2023-08-29T16:55:24.695Z,16.90
2023-08-29T16:58:00.392Z,14.48
2023-08-29T17:00:33.583Z,16.38
2023-08-29T17:05:46.262Z,19.20
2023-08-29T17:08:19.231Z,17.85
2023-08-29T17:10:53.445Z,16.17
2023-08-29T17:13:26.432Z,16.67
2023-08-29T17:16:01.749Z,15.45
2023-08-29T17:18:37.558Z,15.38
2023-08-29T17:21:11.837Z,16.67
2023-08-29T17:23:46.769Z,17.02
2023-08-29T17:26:19.628Z,16.17
2023-08-29T17:28:54.571Z,15.07
2023-08-29T17:31:29.286Z,17.58
2023-08-29T17:34:02.254Z,16.88
2023-08-29T17:36:39.402Z,17.27
2023-08-29T17:39:13.105Z,17.42
2023-08-29T17:41:46.052Z,17.80
2023-08-29T17:44:18.965Z,18.85
2023-08-29T17:46:51.890Z,16.27
2023-08-29T17:49:24.829Z,16.45
2023-08-29T17:51:59.092Z,17.73
2023-08-29T17:54:32.128Z,16.85
2023-08-29T17:57:07.563Z,18.25
2023-08-29T17:59:42.433Z,16.85
2023-08-29T18:02:16.904Z,16.65
2023-08-29T18:04:51.923Z,16.20
2023-08-29T18:07:26.294Z,17.95
2023-08-29T18:10:12.653Z,17.65
2023-08-29T18:12:49.026Z,18.17
2023-08-29T18:15:30.896Z,18.38
2023-08-29T18:18:19.848Z,19.75
2023-08-29T18:20:55.786Z,19.33
2023-08-29T18:23:30.172Z,18.42
2023-08-29T18:26:06.374Z,17.98
2023-08-29T18:28:39.577Z,18.15
2023-08-29T18:31:12.641Z,18.15
2023-08-29T18:33:45.752Z,18.63
2023-08-29T18:36:18.686Z,20.52
2023-08-29T18:38:53.232Z,17.98
2023-08-29T18:41:26.115Z,17.75
2023-08-29T18:43:59.521Z,18.08
2023-08-29T18:46:34.803Z,18.15
2023-08-29T18:49:08.413Z,17.98
2023-08-29T18:51:41.492Z,18.98
2023-08-29T18:54:15.921Z,20.08
2023-08-29T18:56:49.753Z,22.30
2023-08-29T18:59:23.128Z,19.98
2023-08-29T19:01:56.861Z,21.83
2023-08-29T19:04:31.699Z,19.77
2023-08-29T19:07:10.879Z,20.17
2023-08-29T19:09:51.544Z,19.48
2023-08-29T19:12:37.404Z,20.05
2023-08-29T19:15:27.280Z,22.20
2023-08-29T19:18:04.237Z,20.05
2023-08-29T19:20:37.733Z,20.25
2023-08-29T19:23:10.643Z,19.55
2023-08-29T19:25:44.892Z,19.80
2023-08-29T19:28:17.727Z,19.23
2023-08-29T19:30:51.030Z,21.02
2023-08-29T19:36:02.334Z,21.98
2023-08-29T19:38:38.957Z,22.83
2023-08-29T19:41:16.001Z,22.60
2023-08-29T19:43:55.063Z,22.20
2023-08-29T19:46:28.115Z,22.98
2023-08-29T19:49:03.091Z,24.25
2023-08-29T19:51:39.126Z,23.20
2023-08-29T19:54:14.359Z,26.92
2023-08-29T19:56:54.270Z,25.77
2023-08-29T19:59:29.916Z,24.80
2023-08-29T20:02:10.618Z,24.98
2023-08-29T20:04:43.576Z,24.83
2023-08-29T20:07:22.129Z,23.73
2023-08-29T20:09:55.005Z,23.83
2023-08-29T20:12:43.352Z,22.95
2023-08-29T20:15:16.775Z,23.50
2023-08-29T20:17:59.303Z,23.30
2023-08-29T20:20:37.766Z,23.35
2023-08-29T20:23:11.352Z,22.65
2023-08-29T20:25:44.721Z,22.80
2023-08-29T20:28:19.138Z,22.70
2023-08-29T20:30:53.718Z,22.63
2023-08-29T20:33:27.863Z,24.50
2023-08-29T20:36:13.322Z,24.38
2023-08-29T20:38:46.295Z,24.17
2023-08-29T20:41:19.220Z,24.98
2023-08-29T20:43:53.579Z,26.33
2023-08-29T20:46:26.706Z,26.52
2023-08-29T20:48:59.635Z,25.67
2023-08-29T20:51:34.510Z,27.08
2023-08-29T20:54:08.108Z,28.17
2023-08-29T20:56:43.553Z,28.80
2023-08-29T20:59:18.043Z,26.50
2023-08-29T21:01:51.158Z,26.95
2023-08-29T21:04:24.509Z,26.55
2023-08-29T21:09:30.308Z,25.92
2023-08-29T21:12:03.348Z,26.55
2023-08-29T21:14:42.503Z,27.38
2023-08-29T21:17:17.662Z,26.67
2023-08-29T21:19:56.681Z,27.67
2023-08-29T21:22:29.657Z,28.80
2023-08-29T21:25:07.704Z,28.55
2023-08-29T21:27:40.586Z,27.27
2023-08-29T21:30:15.965Z,28.10
2023-08-29T21:32:48.918Z,29.25
2023-08-29T21:35:22.515Z,30.25
2023-08-29T21:38:00.519Z,28.13
2023-08-29T21:40:38.586Z,28.38
2023-08-29T21:43:13.137Z,33.03
2023-08-29T21:45:53.846Z,28.80
2023-08-29T21:48:30.521Z,29.45
2023-08-29T21:51:04.478Z,29.35
2023-08-29T21:53:37.473Z,29.63
2023-08-29T21:56:20.602Z,27.33
2023-08-29T21:58:55.226Z,30.27
2023-08-29T22:01:34.800Z,30.55
2023-08-29T22:04:12.825Z,28.65
2023-08-29T22:06:45.751Z,30.67
2023-08-29T22:09:18.623Z,31.67
2023-08-29T22:11:51.536Z,31.25
2023-08-29T22:14:27.149Z,31.55
2023-08-29T22:17:03.821Z,31.60
2023-08-29T22:19:38.653Z,35.80
2023-08-29T22:22:11.547Z,36.25
2023-08-29T22:24:46.907Z,30.52
2023-08-29T22:27:20.290Z,34.97
2023-08-29T22:32:30.142Z,31.63
2023-08-29T22:35:03.987Z,31.80
2023-08-29T22:37:37.043Z,30.45
2023-08-29T22:40:15.363Z,32.28
2023-08-29T22:42:51.813Z,31.83
2023-08-29T22:45:27.317Z,35.38
2023-08-29T22:48:12.762Z,32.63
2023-08-29T22:50:47.278Z,32.60
2023-08-29T22:53:20.149Z,31.35
2023-08-29T22:55:53.179Z,31.33
2023-08-29T22:58:26.122Z,30.50
2023-08-29T23:01:00.349Z,31.27
2023-08-29T23:03:34.931Z,32.47
2023-08-29T23:06:07.832Z,28.90
2023-08-29T23:08:40.854Z,29.10
2023-08-29T23:11:16.375Z,28.60
2023-08-29T23:13:49.383Z,28.75
2023-08-29T23:16:22.477Z,27.30
2023-08-29T23:18:56.817Z,28.35
2023-08-29T23:21:30.160Z,26.67
2023-08-29T23:26:38.672Z,27.13
2023-08-29T23:29:12.355Z,27.33
2023-08-29T23:31:47.966Z,27.35
2023-08-29T23:34:22.211Z,28.92
2023-08-29T23:36:55.160Z,27.23
2023-08-29T23:39:28.084Z,29.42
2023-08-29T23:42:01.280Z,30.90
2023-08-29T23:44:35.181Z,31.23
2023-08-29T23:47:08.128Z,32.70
2023-08-29T23:49:42.458Z,30.60
2023-08-29T23:52:15.459Z,32.83
2023-08-29T23:54:48.421Z,31.92
2023-08-29T23:57:21.361Z,31.90
2023-08-29T23:59:54.311Z,30.90
