createdAt,value
2017-12-05T00:00:52.755Z,0.00
2017-12-05T00:01:52.744Z,0.00
2017-12-05T00:02:52.738Z,0.00
2017-12-05T00:03:52.734Z,0.00
2017-12-05T00:04:52.727Z,0.00
2017-12-05T00:05:52.721Z,0.00
2017-12-05T00:06:52.716Z,0.00
2017-12-05T00:07:52.709Z,0.00
2017-12-05T00:08:52.703Z,0.00
2017-12-05T00:09:52.698Z,0.00
2017-12-05T00:10:52.692Z,0.00
2017-12-05T00:11:52.687Z,0.00
2017-12-05T00:12:52.679Z,0.00
2017-12-05T00:13:52.673Z,0.00
2017-12-05T00:14:52.669Z,0.00
2017-12-05T00:15:52.663Z,0.00
2017-12-05T00:16:52.656Z,0.00
2017-12-05T00:17:52.650Z,0.00
2017-12-05T00:18:52.644Z,0.00
2017-12-05T00:19:52.639Z,0.00
2017-12-05T00:20:52.636Z,0.00
2017-12-05T00:21:52.627Z,0.00
2017-12-05T00:22:52.620Z,0.00
2017-12-05T00:23:52.616Z,0.00
2017-12-05T00:24:52.609Z,0.00
2017-12-05T00:25:52.602Z,0.00
2017-12-05T00:26:52.598Z,0.00
2017-12-05T00:27:52.592Z,0.00
2017-12-05T00:28:52.584Z,0.00
2017-12-05T00:29:52.580Z,0.00
2017-12-05T00:30:52.578Z,0.00
2017-12-05T00:31:52.569Z,0.00
2017-12-05T00:32:52.563Z,0.00
2017-12-05T00:33:52.556Z,0.00
2017-12-05T00:34:52.550Z,0.00
2017-12-05T00:35:52.545Z,0.00
2017-12-05T00:36:52.538Z,0.00
2017-12-05T00:37:52.591Z,0.00
2017-12-05T00:38:52.527Z,0.00
2017-12-05T00:39:52.523Z,0.00
2017-12-05T00:40:52.513Z,0.00
2017-12-05T00:41:52.509Z,0.00
2017-12-05T00:42:52.503Z,0.00
2017-12-05T00:43:52.499Z,0.00
2017-12-05T00:44:52.490Z,0.00
2017-12-05T00:45:52.485Z,0.00
2017-12-05T00:46:52.479Z,0.00
2017-12-05T00:47:52.475Z,0.00
2017-12-05T00:48:52.467Z,0.00
2017-12-05T00:49:52.462Z,0.00
2017-12-05T00:50:52.456Z,0.00
2017-12-05T00:51:52.450Z,0.00
2017-12-05T00:52:52.445Z,0.00
2017-12-05T00:53:52.438Z,0.00
2017-12-05T00:54:52.432Z,0.00
2017-12-05T00:55:52.426Z,0.00
2017-12-05T00:56:52.421Z,0.00
2017-12-05T00:57:52.415Z,0.00
2017-12-05T00:58:52.409Z,0.00
2017-12-05T00:59:52.402Z,0.00
2017-12-05T01:00:52.396Z,0.00
2017-12-05T01:01:52.391Z,0.00
2017-12-05T01:02:52.386Z,0.00
2017-12-05T01:03:52.379Z,0.00
2017-12-05T01:04:52.373Z,0.00
2017-12-05T01:05:52.371Z,0.00
2017-12-05T01:06:52.361Z,0.00
2017-12-05T01:07:52.356Z,0.00
2017-12-05T01:08:52.351Z,0.00
2017-12-05T01:09:52.343Z,0.00
2017-12-05T01:10:52.337Z,0.00
2017-12-05T01:11:52.333Z,0.00
2017-12-05T01:12:52.326Z,0.00
2017-12-05T01:13:52.320Z,0.00
2017-12-05T01:14:52.314Z,0.00
2017-12-05T01:15:52.309Z,0.00
2017-12-05T01:16:52.302Z,0.00
2017-12-05T01:17:52.296Z,0.00
2017-12-05T01:18:52.291Z,0.00
2017-12-05T01:19:52.285Z,0.00
2017-12-05T01:20:52.277Z,0.00
2017-12-05T01:21:52.273Z,0.00
2017-12-05T01:22:52.267Z,0.00
2017-12-05T01:23:52.261Z,0.00
2017-12-05T01:24:52.254Z,0.00
2017-12-05T01:25:52.249Z,0.00
2017-12-05T01:26:52.244Z,0.00
2017-12-05T01:27:52.238Z,0.00
2017-12-05T01:28:52.231Z,0.00
2017-12-05T01:29:52.226Z,0.00
2017-12-05T01:30:52.220Z,0.00
2017-12-05T01:31:52.213Z,0.00
2017-12-05T01:32:52.206Z,0.00
2017-12-05T01:33:52.201Z,0.00
2017-12-05T01:34:52.196Z,0.00
2017-12-05T01:35:52.192Z,0.00
2017-12-05T01:36:52.184Z,0.00
2017-12-05T01:37:52.178Z,0.00
2017-12-05T01:38:52.172Z,0.00
2017-12-05T01:39:52.167Z,0.00
2017-12-05T01:40:52.161Z,0.00
2017-12-05T01:41:52.154Z,0.00
2017-12-05T01:42:52.148Z,0.00
2017-12-05T01:43:52.142Z,0.00
2017-12-05T01:44:52.137Z,0.00
2017-12-05T01:45:52.130Z,0.00
2017-12-05T01:46:52.157Z,0.00
2017-12-05T01:47:52.117Z,0.00
2017-12-05T01:48:52.112Z,0.00
2017-12-05T01:49:52.106Z,0.00
2017-12-05T01:50:52.099Z,0.00
2017-12-05T01:51:52.095Z,0.00
2017-12-05T01:52:52.088Z,0.00
2017-12-05T01:53:52.082Z,0.00
2017-12-05T01:54:52.076Z,0.00
2017-12-05T01:55:52.072Z,0.00
2017-12-05T01:56:52.064Z,0.00
2017-12-05T01:57:52.057Z,0.00
2017-12-05T01:58:52.052Z,0.00
2017-12-05T01:59:52.046Z,0.00
2017-12-05T02:00:52.042Z,0.00
2017-12-05T02:01:52.034Z,0.00
2017-12-05T02:02:52.028Z,0.00
2017-12-05T02:03:52.021Z,0.00
2017-12-05T02:04:52.015Z,0.00
2017-12-05T02:05:52.008Z,0.00
2017-12-05T02:06:52.004Z,0.00
2017-12-05T02:07:51.997Z,0.00
2017-12-05T02:08:51.991Z,0.00
2017-12-05T02:09:51.984Z,0.00
2017-12-05T02:10:51.978Z,0.00
2017-12-05T02:11:51.973Z,0.00
2017-12-05T02:12:51.966Z,0.00
2017-12-05T02:13:51.961Z,0.00
2017-12-05T02:14:51.954Z,0.00
2017-12-05T02:15:51.948Z,0.00
2017-12-05T02:16:51.943Z,0.00
2017-12-05T02:17:51.936Z,0.00
2017-12-05T02:18:51.930Z,0.00
2017-12-05T02:19:51.926Z,0.00
2017-12-05T02:20:51.925Z,0.00
2017-12-05T02:21:51.913Z,0.00
2017-12-05T02:22:51.908Z,0.00
2017-12-05T02:23:51.902Z,0.00
2017-12-05T02:24:51.895Z,0.00
2017-12-05T02:25:51.888Z,0.00
2017-12-05T02:26:51.884Z,0.00
2017-12-05T02:27:51.878Z,0.00
2017-12-05T02:28:51.870Z,0.00
2017-12-05T02:29:51.866Z,0.00
2017-12-05T02:30:51.858Z,0.00
2017-12-05T02:31:51.854Z,0.00
2017-12-05T02:32:51.847Z,0.00
2017-12-05T02:33:51.840Z,0.00
2017-12-05T02:34:51.834Z,0.00
2017-12-05T02:35:51.830Z,0.00
2017-12-05T02:36:51.829Z,0.00
2017-12-05T02:37:51.816Z,0.00
2017-12-05T02:38:51.811Z,0.00
2017-12-05T02:39:51.806Z,0.00
2017-12-05T02:40:51.801Z,0.00
2017-12-05T02:41:51.793Z,0.00
2017-12-05T02:42:51.788Z,0.00
2017-12-05T02:43:51.782Z,0.00
2017-12-05T02:44:51.775Z,0.00
2017-12-05T02:45:51.773Z,0.00
2017-12-05T02:46:51.764Z,0.00
2017-12-05T02:47:51.758Z,0.00
2017-12-05T02:48:51.751Z,0.00
2017-12-05T02:49:51.746Z,0.00
2017-12-05T02:50:51.740Z,0.00
2017-12-05T02:51:51.733Z,0.00
2017-12-05T02:52:51.726Z,0.00
2017-12-05T02:53:51.720Z,0.00
2017-12-05T02:54:51.715Z,0.00
2017-12-05T02:55:51.709Z,0.00
2017-12-05T02:56:51.702Z,0.00
2017-12-05T02:57:51.696Z,0.00
2017-12-05T02:58:51.690Z,0.00
2017-12-05T02:59:51.685Z,0.00
2017-12-05T03:00:51.677Z,0.00
2017-12-05T03:01:51.670Z,0.00
2017-12-05T03:02:51.665Z,0.00
2017-12-05T03:03:51.660Z,0.00
2017-12-05T03:04:51.653Z,0.00
2017-12-05T03:05:51.648Z,0.00
2017-12-05T03:06:51.640Z,0.00
2017-12-05T03:07:51.636Z,0.00
2017-12-05T03:08:51.629Z,0.00
2017-12-05T03:09:51.622Z,0.00
2017-12-05T03:10:51.617Z,0.00
2017-12-05T03:11:51.611Z,0.00
2017-12-05T03:12:51.604Z,0.00
2017-12-05T03:13:51.599Z,0.00
2017-12-05T03:14:51.592Z,0.00
2017-12-05T03:15:51.588Z,0.00
2017-12-05T03:16:51.580Z,0.00
2017-12-05T03:17:51.574Z,0.00
2017-12-05T03:18:51.568Z,0.00
2017-12-05T03:19:51.562Z,0.00
2017-12-05T03:20:51.555Z,0.00
2017-12-05T03:21:51.549Z,0.00
2017-12-05T03:22:51.544Z,0.00
2017-12-05T03:23:51.537Z,0.00
2017-12-05T03:24:51.530Z,0.00
2017-12-05T03:25:51.524Z,0.00
2017-12-05T03:26:51.521Z,0.00
2017-12-05T03:27:51.513Z,0.00
2017-12-05T03:28:51.506Z,0.00
2017-12-05T03:29:51.500Z,0.00
2017-12-05T03:30:51.499Z,0.00
2017-12-05T03:31:51.488Z,0.00
2017-12-05T03:32:51.482Z,0.00
2017-12-05T03:33:51.476Z,0.00
2017-12-05T03:34:51.471Z,0.00
2017-12-05T03:35:51.463Z,0.00
2017-12-05T03:36:51.457Z,0.00
2017-12-05T03:37:51.453Z,0.00
2017-12-05T03:38:51.446Z,0.00
2017-12-05T03:39:51.440Z,0.00
2017-12-05T03:40:51.432Z,0.00
2017-12-05T03:41:51.432Z,0.00
2017-12-05T03:42:51.422Z,0.00
2017-12-05T03:43:51.415Z,0.00
2017-12-05T03:44:51.409Z,0.00
2017-12-05T03:45:51.402Z,0.00
2017-12-05T03:46:51.397Z,0.00
2017-12-05T03:47:51.391Z,0.00
2017-12-05T03:48:51.384Z,0.00
2017-12-05T03:49:51.379Z,0.00
2017-12-05T03:50:51.372Z,0.00
2017-12-05T03:51:51.366Z,0.00
2017-12-05T03:52:51.365Z,0.00
2017-12-05T03:53:51.357Z,0.00
2017-12-05T03:54:51.347Z,0.00
2017-12-05T03:55:51.341Z,0.00
2017-12-05T03:56:51.334Z,0.00
2017-12-05T03:57:51.328Z,0.00
2017-12-05T03:58:51.321Z,0.00
2017-12-05T03:59:51.316Z,0.00
2017-12-05T04:00:51.309Z,0.00
2017-12-05T04:01:51.303Z,0.00
2017-12-05T04:02:51.300Z,0.00
2017-12-05T04:03:51.291Z,0.00
2017-12-05T04:04:51.284Z,0.00
2017-12-05T04:05:51.286Z,0.00
2017-12-05T04:06:51.272Z,0.00
2017-12-05T04:07:51.275Z,0.00
2017-12-05T04:08:51.261Z,0.00
2017-12-05T04:09:51.254Z,0.00
2017-12-05T04:10:51.248Z,0.00
2017-12-05T04:11:51.242Z,0.00
2017-12-05T04:12:51.233Z,0.00
2017-12-05T04:13:51.228Z,0.00
2017-12-05T04:14:51.224Z,0.00
2017-12-05T04:15:51.216Z,0.00
2017-12-05T04:16:51.210Z,0.00
2017-12-05T04:17:51.204Z,0.00
2017-12-05T04:18:51.200Z,0.00
2017-12-05T04:19:51.195Z,0.00
2017-12-05T04:20:51.231Z,0.00
2017-12-05T04:21:51.185Z,0.00
2017-12-05T04:22:51.173Z,0.00
2017-12-05T04:23:51.167Z,0.00
2017-12-05T04:24:51.161Z,0.00
2017-12-05T04:25:51.154Z,0.00
2017-12-05T04:26:51.149Z,0.00
2017-12-05T04:27:51.169Z,0.00
2017-12-05T04:28:51.135Z,0.00
2017-12-05T04:29:51.129Z,0.00
2017-12-05T04:30:51.124Z,0.00
2017-12-05T04:31:51.118Z,0.00
2017-12-05T04:32:51.110Z,0.00
2017-12-05T04:33:51.104Z,0.00
2017-12-05T04:34:51.098Z,0.00
2017-12-05T04:35:51.092Z,0.00
2017-12-05T04:36:51.090Z,0.00
2017-12-05T04:37:51.079Z,0.00
2017-12-05T04:38:51.072Z,0.00
2017-12-05T04:39:51.067Z,0.00
2017-12-05T04:40:51.059Z,0.00
2017-12-05T04:41:51.053Z,0.00
2017-12-05T04:42:51.048Z,0.00
2017-12-05T04:43:51.042Z,0.00
2017-12-05T04:44:51.035Z,0.00
2017-12-05T04:45:51.028Z,0.00
2017-12-05T04:46:51.022Z,0.00
2017-12-05T04:47:51.017Z,0.00
2017-12-05T04:48:51.010Z,0.00
2017-12-05T04:49:51.004Z,0.00
2017-12-05T04:50:50.998Z,0.00
2017-12-05T04:51:50.992Z,0.00
2017-12-05T04:52:50.985Z,0.00
2017-12-05T04:53:50.979Z,0.00
2017-12-05T04:54:50.973Z,0.00
2017-12-05T04:55:50.968Z,0.00
2017-12-05T04:56:50.961Z,0.00
2017-12-05T04:57:50.955Z,0.00
2017-12-05T04:58:50.949Z,0.00
2017-12-05T04:59:50.945Z,0.00
2017-12-05T05:00:50.934Z,0.00
2017-12-05T05:01:50.930Z,0.00
2017-12-05T05:02:50.924Z,0.00
2017-12-05T05:03:50.916Z,0.00
2017-12-05T05:04:50.911Z,0.00
2017-12-05T05:05:50.904Z,0.00
2017-12-05T05:06:50.899Z,0.00
2017-12-05T05:07:50.892Z,0.00
2017-12-05T05:08:50.885Z,0.00
2017-12-05T05:09:50.882Z,0.00
2017-12-05T05:10:50.874Z,0.00
2017-12-05T05:11:50.868Z,0.00
2017-12-05T05:12:50.860Z,0.00
2017-12-05T05:13:50.854Z,0.00
2017-12-05T05:14:50.849Z,0.00
2017-12-05T05:15:50.844Z,0.00
2017-12-05T05:16:50.837Z,0.00
2017-12-05T05:17:50.831Z,0.00
2017-12-05T05:18:50.825Z,0.00
2017-12-05T05:19:50.818Z,0.00
2017-12-05T05:20:50.812Z,0.00
2017-12-05T05:21:50.806Z,0.00
2017-12-05T05:22:50.806Z,0.00
2017-12-05T05:23:50.793Z,0.00
2017-12-05T05:24:50.787Z,0.00
2017-12-05T05:25:50.781Z,0.00
2017-12-05T05:26:50.776Z,0.00
2017-12-05T05:27:50.769Z,0.00
2017-12-05T05:28:50.763Z,0.00
2017-12-05T05:29:50.757Z,0.00
2017-12-05T05:30:50.751Z,0.00
2017-12-05T05:31:50.746Z,0.00
2017-12-05T05:32:50.739Z,0.00
2017-12-05T05:33:50.733Z,0.00
2017-12-05T05:34:50.725Z,0.00
2017-12-05T05:35:50.721Z,0.00
2017-12-05T05:36:50.712Z,0.00
2017-12-05T05:37:50.707Z,0.00
2017-12-05T05:38:50.701Z,0.00
2017-12-05T05:39:50.696Z,0.00
2017-12-05T05:40:50.689Z,0.00
2017-12-05T05:41:50.682Z,0.00
2017-12-05T05:42:50.676Z,0.00
2017-12-05T05:43:50.671Z,0.00
2017-12-05T05:44:50.665Z,0.00
2017-12-05T05:45:50.659Z,0.00
2017-12-05T05:46:50.654Z,0.00
2017-12-05T05:47:50.647Z,0.00
2017-12-05T05:48:50.645Z,0.00
2017-12-05T05:49:50.635Z,0.00
2017-12-05T05:50:50.628Z,0.00
2017-12-05T05:51:50.623Z,0.00
2017-12-05T05:52:50.616Z,0.00
2017-12-05T05:53:50.610Z,0.00
2017-12-05T05:54:50.604Z,0.00
2017-12-05T05:55:50.598Z,0.00
2017-12-05T05:56:50.592Z,0.00
2017-12-05T05:57:50.586Z,0.00
2017-12-05T05:58:50.579Z,0.00
2017-12-05T05:59:50.572Z,0.00
2017-12-05T06:00:50.566Z,0.00
2017-12-05T06:01:50.561Z,0.00
2017-12-05T06:02:50.554Z,0.00
2017-12-05T06:03:50.548Z,0.00
2017-12-05T06:04:50.541Z,0.00
2017-12-05T06:05:50.535Z,0.00
2017-12-05T06:06:50.528Z,0.00
2017-12-05T06:07:50.523Z,0.00
2017-12-05T06:08:50.515Z,0.00
2017-12-05T06:09:50.510Z,0.00
2017-12-05T06:10:50.505Z,0.00
2017-12-05T06:11:50.498Z,0.00
2017-12-05T06:12:50.491Z,0.00
2017-12-05T06:13:50.484Z,0.00
2017-12-05T06:14:50.481Z,0.00
2017-12-05T06:15:50.473Z,0.00
2017-12-05T06:16:50.465Z,0.00
2017-12-05T06:17:50.460Z,0.00
2017-12-05T06:18:50.455Z,0.00
2017-12-05T06:19:50.449Z,0.00
2017-12-05T06:20:50.442Z,0.00
2017-12-05T06:21:50.437Z,0.00
2017-12-05T06:22:50.429Z,0.00
2017-12-05T06:23:50.423Z,0.00
2017-12-05T06:24:50.416Z,0.00
2017-12-05T06:25:50.411Z,0.00
2017-12-05T06:26:50.405Z,0.00
2017-12-05T06:27:50.398Z,0.00
2017-12-05T06:28:50.391Z,0.00
2017-12-05T06:29:50.385Z,0.00
2017-12-05T06:30:50.379Z,0.00
2017-12-05T06:31:50.373Z,0.00
2017-12-05T06:32:50.365Z,0.00
2017-12-05T06:33:50.361Z,0.00
2017-12-05T06:34:50.354Z,0.00
2017-12-05T06:35:50.348Z,0.00
2017-12-05T06:36:50.341Z,0.00
2017-12-05T06:37:50.335Z,0.00
2017-12-05T06:38:50.330Z,0.00
2017-12-05T06:39:50.323Z,0.00
2017-12-05T06:40:50.316Z,0.00
2017-12-05T06:41:50.309Z,0.00
2017-12-05T06:42:50.304Z,0.00
2017-12-05T06:43:50.298Z,0.00
2017-12-05T06:44:50.290Z,0.00
2017-12-05T06:45:50.284Z,0.00
2017-12-05T06:46:50.285Z,0.00
2017-12-05T06:47:50.274Z,0.00
2017-12-05T06:48:50.266Z,0.00
2017-12-05T06:49:50.260Z,0.00
2017-12-05T06:50:50.253Z,0.00
2017-12-05T06:51:50.248Z,0.00
2017-12-05T06:52:50.241Z,0.00
2017-12-05T06:53:50.235Z,0.00
2017-12-05T06:54:50.230Z,0.00
2017-12-05T06:55:50.223Z,0.00
2017-12-05T06:56:50.216Z,4.00
2017-12-05T06:57:50.210Z,4.00
2017-12-05T06:58:50.205Z,4.00
2017-12-05T06:59:50.198Z,0.00
2017-12-05T07:00:50.191Z,4.00
2017-12-05T07:01:50.184Z,4.00
2017-12-05T07:02:50.179Z,4.00
2017-12-05T07:03:50.173Z,4.00
2017-12-05T07:04:50.166Z,4.00
2017-12-05T07:05:50.160Z,4.00
2017-12-05T07:06:50.155Z,4.00
2017-12-05T07:07:50.148Z,4.00
2017-12-05T07:08:50.141Z,4.00
2017-12-05T07:09:50.135Z,4.00
2017-12-05T07:10:50.130Z,8.00
2017-12-05T07:11:50.122Z,12.00
2017-12-05T07:12:50.116Z,12.00
2017-12-05T07:13:50.109Z,12.00
2017-12-05T07:14:50.104Z,16.00
2017-12-05T07:15:50.096Z,16.00
2017-12-05T07:16:50.089Z,24.00
2017-12-05T07:17:50.084Z,24.00
2017-12-05T07:18:50.078Z,28.00
2017-12-05T07:19:50.073Z,28.00
2017-12-05T07:20:50.071Z,28.00
2017-12-05T07:21:50.059Z,40.00
2017-12-05T07:22:50.052Z,36.00
2017-12-05T07:23:50.047Z,32.00
2017-12-05T07:24:50.040Z,28.00
2017-12-05T07:25:50.034Z,28.00
2017-12-05T07:26:50.027Z,32.00
2017-12-05T07:27:50.020Z,36.00
2017-12-05T07:28:50.015Z,36.00
2017-12-05T07:29:50.008Z,36.00
2017-12-05T07:30:50.003Z,40.00
2017-12-05T07:31:49.996Z,44.00
2017-12-05T07:32:49.994Z,48.00
2017-12-05T07:33:49.985Z,44.00
2017-12-05T07:34:49.980Z,64.00
2017-12-05T07:35:49.972Z,64.00
2017-12-05T07:36:49.965Z,64.00
2017-12-05T07:37:49.960Z,76.00
2017-12-05T07:38:49.953Z,64.00
2017-12-05T07:39:49.949Z,68.00
2017-12-05T07:40:49.939Z,92.00
2017-12-05T07:41:49.935Z,80.00
2017-12-05T07:42:49.927Z,76.00
2017-12-05T07:43:49.981Z,80.00
2017-12-05T07:44:49.916Z,76.00
2017-12-05T07:45:49.911Z,88.00
2017-12-05T07:46:49.903Z,100.00
2017-12-05T07:47:49.898Z,112.00
2017-12-05T07:48:49.890Z,84.00
2017-12-05T07:49:49.885Z,80.00
2017-12-05T07:50:49.878Z,80.00
2017-12-05T07:51:49.873Z,80.00
2017-12-05T07:52:49.870Z,92.00
2017-12-05T07:53:49.859Z,100.00
2017-12-05T07:54:49.854Z,104.00
2017-12-05T07:55:49.847Z,100.00
2017-12-05T07:56:49.840Z,112.00
2017-12-05T07:57:49.835Z,104.00
2017-12-05T07:58:49.828Z,108.00
2017-12-05T07:59:49.823Z,128.00
2017-12-05T08:00:49.816Z,132.00
2017-12-05T08:01:49.809Z,144.00
2017-12-05T08:02:49.804Z,144.00
2017-12-05T08:03:49.798Z,176.00
2017-12-05T08:04:49.794Z,168.00
2017-12-05T08:05:49.786Z,176.00
2017-12-05T08:06:49.778Z,208.00
2017-12-05T08:07:49.774Z,180.00
2017-12-05T08:08:49.766Z,180.00
2017-12-05T08:09:49.761Z,212.00
2017-12-05T08:10:49.759Z,216.00
2017-12-05T08:11:49.748Z,200.00
2017-12-05T08:12:49.743Z,196.00
2017-12-05T08:13:49.737Z,204.00
2017-12-05T08:14:49.732Z,204.00
2017-12-05T08:15:49.725Z,248.00
2017-12-05T08:16:49.718Z,240.00
2017-12-05T08:17:49.711Z,256.00
2017-12-05T08:18:49.705Z,280.00
2017-12-05T08:19:49.700Z,268.00
2017-12-05T08:20:49.697Z,264.00
2017-12-05T08:21:49.687Z,228.00
2017-12-05T08:22:49.685Z,224.00
2017-12-05T08:23:49.684Z,256.00
2017-12-05T08:24:49.670Z,284.00
2017-12-05T08:25:49.662Z,248.00
2017-12-05T08:26:49.658Z,288.00
2017-12-05T08:27:49.651Z,284.00
2017-12-05T08:28:49.645Z,244.00
2017-12-05T08:29:49.639Z,252.00
2017-12-05T08:30:49.633Z,260.00
2017-12-05T08:31:49.633Z,252.00
2017-12-05T08:32:49.621Z,268.00
2017-12-05T08:33:49.615Z,284.00
2017-12-05T08:34:49.609Z,280.00
2017-12-05T08:35:49.603Z,264.00
2017-12-05T08:36:49.596Z,280.00
2017-12-05T08:37:49.591Z,328.00
2017-12-05T08:38:49.585Z,336.00
2017-12-05T08:39:49.586Z,352.00
2017-12-05T08:40:49.573Z,252.00
2017-12-05T08:41:49.567Z,256.00
2017-12-05T08:42:49.561Z,256.00
2017-12-05T08:43:49.555Z,268.00
2017-12-05T08:44:49.553Z,360.00
2017-12-05T08:45:49.546Z,376.00
2017-12-05T08:46:49.536Z,344.00
2017-12-05T08:47:49.531Z,396.00
2017-12-05T08:48:49.523Z,348.00
2017-12-05T08:49:49.521Z,320.00
2017-12-05T08:50:49.512Z,364.00
2017-12-05T08:51:49.507Z,336.00
2017-12-05T08:52:49.500Z,312.00
2017-12-05T08:53:49.495Z,372.00
2017-12-05T08:54:49.487Z,460.00
2017-12-05T08:55:49.482Z,364.00
2017-12-05T08:56:49.486Z,360.00
2017-12-05T08:57:49.470Z,360.00
2017-12-05T08:58:49.464Z,428.00
2017-12-05T08:59:49.459Z,516.00
2017-12-05T09:00:49.457Z,472.00
2017-12-05T09:01:49.448Z,560.00
2017-12-05T09:02:49.440Z,452.00
2017-12-05T09:03:49.435Z,484.00
2017-12-05T09:04:49.427Z,484.00
2017-12-05T09:05:49.423Z,452.00
2017-12-05T09:06:49.420Z,456.00
2017-12-05T09:07:49.412Z,548.00
2017-12-05T09:08:49.405Z,524.00
2017-12-05T09:09:49.399Z,532.00
2017-12-05T09:10:49.393Z,544.00
2017-12-05T09:11:49.387Z,564.00
2017-12-05T09:12:49.383Z,556.00
2017-12-05T09:13:49.375Z,584.00
2017-12-05T09:14:49.369Z,480.00
2017-12-05T09:15:49.365Z,500.00
2017-12-05T09:16:49.358Z,548.00
2017-12-05T09:17:51.155Z,472.00
2017-12-05T09:18:49.346Z,684.00
2017-12-05T09:19:49.340Z,520.00
2017-12-05T09:20:49.335Z,508.00
2017-12-05T09:21:49.330Z,464.00
2017-12-05T09:22:49.324Z,484.00
2017-12-05T09:23:49.318Z,344.00
2017-12-05T09:24:49.313Z,412.00
2017-12-05T09:25:49.306Z,492.00
2017-12-05T09:26:49.300Z,432.00
2017-12-05T09:27:49.295Z,488.00
2017-12-05T09:28:49.289Z,460.00
2017-12-05T09:29:49.289Z,640.00
2017-12-05T09:30:49.277Z,608.00
2017-12-05T09:31:49.271Z,720.00
2017-12-05T09:32:49.266Z,876.00
2017-12-05T09:33:49.259Z,828.00
2017-12-05T09:34:49.252Z,804.00
2017-12-05T09:35:49.250Z,936.00
2017-12-05T09:36:49.240Z,920.00
2017-12-05T09:37:49.238Z,912.00
2017-12-05T09:38:49.229Z,804.00
2017-12-05T09:39:49.225Z,752.00
2017-12-05T09:40:49.220Z,860.00
2017-12-05T09:41:49.216Z,668.00
2017-12-05T09:42:49.212Z,592.00
2017-12-05T09:43:49.201Z,728.00
2017-12-05T09:44:49.195Z,796.00
2017-12-05T09:45:49.232Z,864.00
2017-12-05T09:46:49.184Z,948.00
2017-12-05T09:47:49.178Z,1132.00
2017-12-05T09:48:49.178Z,1140.00
2017-12-05T09:49:49.166Z,1016.00
2017-12-05T09:50:49.160Z,1060.00
2017-12-05T09:51:49.155Z,924.00
2017-12-05T09:52:49.149Z,1052.00
2017-12-05T09:53:49.142Z,1108.00
2017-12-05T09:54:49.146Z,1120.00
2017-12-05T09:55:49.132Z,1020.00
2017-12-05T09:56:49.127Z,1196.00
2017-12-05T09:57:49.120Z,1312.00
2017-12-05T09:58:49.115Z,1376.00
2017-12-05T09:59:49.110Z,1156.00
2017-12-05T10:00:49.160Z,1352.00
2017-12-05T10:01:49.098Z,1332.00
2017-12-05T10:02:49.092Z,1360.00
2017-12-05T10:03:49.087Z,1352.00
2017-12-05T10:04:49.080Z,1224.00
2017-12-05T10:05:49.075Z,1208.00
2017-12-05T10:06:49.097Z,1252.00
2017-12-05T10:07:49.063Z,1388.00
2017-12-05T10:08:49.055Z,1412.00
2017-12-05T10:09:49.052Z,1380.00
2017-12-05T10:10:49.046Z,1332.00
2017-12-05T10:11:49.041Z,1312.00
2017-12-05T10:12:49.034Z,1332.00
2017-12-05T10:13:49.031Z,1136.00
2017-12-05T10:14:49.024Z,1180.00
2017-12-05T10:15:49.020Z,1356.00
2017-12-05T10:16:49.012Z,1304.00
2017-12-05T10:17:49.007Z,1452.00
2017-12-05T10:18:49.002Z,1600.00
2017-12-05T10:19:48.996Z,1484.00
2017-12-05T10:20:48.990Z,1428.00
2017-12-05T10:21:49.011Z,1348.00
2017-12-05T10:22:48.980Z,1364.00
2017-12-05T10:23:48.973Z,1376.00
2017-12-05T10:24:48.967Z,1364.00
2017-12-05T10:25:48.962Z,1372.00
2017-12-05T10:26:48.955Z,1340.00
2017-12-05T10:27:48.953Z,1376.00
2017-12-05T10:28:48.946Z,1452.00
2017-12-05T10:29:48.939Z,1440.00
2017-12-05T10:30:48.935Z,1388.00
2017-12-05T10:31:48.971Z,1364.00
2017-12-05T10:32:48.924Z,1312.00
2017-12-05T10:33:48.918Z,1320.00
2017-12-05T10:34:48.912Z,1300.00
2017-12-05T10:35:48.907Z,1264.00
2017-12-05T10:36:48.901Z,1264.00
2017-12-05T10:37:48.894Z,1296.00
2017-12-05T10:38:48.898Z,1348.00
2017-12-05T10:39:48.885Z,1320.00
2017-12-05T10:40:48.878Z,1308.00
2017-12-05T10:41:48.873Z,1268.00
2017-12-05T10:42:48.869Z,1160.00
2017-12-05T10:43:48.865Z,1200.00
2017-12-05T10:44:48.855Z,1164.00
2017-12-05T10:45:48.853Z,1160.00
2017-12-05T10:46:48.846Z,1176.00
2017-12-05T10:47:48.841Z,1160.00
2017-12-05T10:48:48.839Z,1160.00
2017-12-05T10:49:48.828Z,1156.00
2017-12-05T10:50:48.824Z,1148.00
2017-12-05T10:51:48.818Z,1140.00
2017-12-05T10:52:48.812Z,1172.00
2017-12-05T10:53:48.807Z,1184.00
2017-12-05T10:54:48.801Z,1168.00
2017-12-05T10:55:48.800Z,1188.00
2017-12-05T10:56:48.789Z,1184.00
2017-12-05T10:57:48.785Z,1208.00
2017-12-05T10:58:48.780Z,1268.00
2017-12-05T10:59:48.774Z,1200.00
2017-12-05T11:00:48.768Z,1172.00
2017-12-05T11:01:48.763Z,1108.00
2017-12-05T11:02:48.757Z,1136.00
2017-12-05T11:03:48.751Z,1204.00
2017-12-05T11:04:48.746Z,1292.00
2017-12-05T11:05:48.740Z,1212.00
2017-12-05T11:06:48.734Z,1196.00
2017-12-05T11:07:48.730Z,1208.00
2017-12-05T11:08:48.723Z,1148.00
2017-12-05T11:09:48.722Z,1124.00
2017-12-05T11:10:48.715Z,1208.00
2017-12-05T11:11:48.712Z,1240.00
2017-12-05T11:12:48.701Z,1284.00
2017-12-05T11:13:48.696Z,1276.00
2017-12-05T11:14:48.692Z,1256.00
2017-12-05T11:15:48.685Z,1240.00
2017-12-05T11:16:48.679Z,1248.00
2017-12-05T11:17:48.673Z,1204.00
2017-12-05T11:18:48.669Z,1240.00
2017-12-05T11:19:48.662Z,1272.00
2017-12-05T11:20:48.657Z,1232.00
2017-12-05T11:21:48.652Z,1132.00
2017-12-05T11:22:48.647Z,1120.00
2017-12-05T11:23:48.642Z,1112.00
2017-12-05T11:24:48.639Z,1108.00
2017-12-05T11:25:48.631Z,1160.00
2017-12-05T11:26:48.627Z,1176.00
2017-12-05T11:27:48.621Z,1164.00
2017-12-05T11:28:48.614Z,1112.00
2017-12-05T11:29:48.609Z,1112.00
2017-12-05T11:30:48.628Z,1196.00
2017-12-05T11:31:48.597Z,1196.00
2017-12-05T11:32:48.591Z,1148.00
2017-12-05T11:33:48.587Z,1164.00
2017-12-05T11:34:48.581Z,1204.00
2017-12-05T11:35:48.576Z,1204.00
2017-12-05T11:36:48.569Z,1220.00
2017-12-05T11:37:48.564Z,1260.00
2017-12-05T11:38:48.560Z,1308.00
2017-12-05T11:39:48.554Z,1404.00
2017-12-05T11:40:48.549Z,1400.00
2017-12-05T11:41:48.544Z,1268.00
2017-12-05T11:42:48.538Z,1208.00
2017-12-05T11:43:48.533Z,1184.00
2017-12-05T11:44:48.527Z,1188.00
2017-12-05T11:45:48.521Z,1164.00
2017-12-05T11:46:48.516Z,1088.00
2017-12-05T11:47:48.512Z,1112.00
2017-12-05T11:48:48.505Z,1156.00
2017-12-05T11:49:48.500Z,1180.00
2017-12-05T11:50:48.498Z,1256.00
2017-12-05T11:51:48.489Z,1308.00
2017-12-05T11:52:48.484Z,1328.00
2017-12-05T11:53:48.480Z,1344.00
2017-12-05T11:54:48.474Z,1364.00
2017-12-05T11:55:48.468Z,1416.00
2017-12-05T11:56:48.463Z,1452.00
2017-12-05T11:57:48.458Z,1388.00
2017-12-05T11:58:48.452Z,1272.00
2017-12-05T11:59:48.447Z,1240.00
2017-12-05T12:00:48.440Z,1228.00
2017-12-05T12:01:48.435Z,1212.00
2017-12-05T12:02:48.430Z,1228.00
2017-12-05T12:03:48.426Z,1192.00
2017-12-05T12:04:48.419Z,1124.00
2017-12-05T12:05:48.414Z,1092.00
2017-12-05T12:06:48.410Z,1028.00
2017-12-05T12:07:48.406Z,1048.00
2017-12-05T12:08:48.398Z,1008.00
2017-12-05T12:09:48.392Z,956.00
2017-12-05T12:10:48.388Z,872.00
2017-12-05T12:11:48.383Z,876.00
2017-12-05T12:12:48.376Z,1016.00
2017-12-05T12:13:48.371Z,1088.00
2017-12-05T12:14:48.366Z,1092.00
2017-12-05T12:15:48.363Z,1116.00
2017-12-05T12:16:48.358Z,1120.00
2017-12-05T12:17:48.353Z,1124.00
2017-12-05T12:18:48.344Z,1136.00
2017-12-05T12:19:48.339Z,1132.00
2017-12-05T12:20:48.334Z,1044.00
2017-12-05T12:21:48.328Z,1064.00
2017-12-05T12:22:48.324Z,1076.00
2017-12-05T12:23:48.318Z,1088.00
2017-12-05T12:24:48.311Z,1076.00
2017-12-05T12:25:48.305Z,1072.00
2017-12-05T12:26:48.300Z,1076.00
2017-12-05T12:27:48.297Z,1124.00
2017-12-05T12:28:48.291Z,1108.00
2017-12-05T12:29:48.286Z,1128.00
2017-12-05T12:30:48.281Z,1220.00
2017-12-05T12:31:48.275Z,1280.00
2017-12-05T12:32:48.269Z,1300.00
2017-12-05T12:33:48.264Z,1256.00
2017-12-05T12:34:48.260Z,1220.00
2017-12-05T12:35:48.253Z,1156.00
2017-12-05T12:36:48.247Z,1124.00
2017-12-05T12:37:48.242Z,1088.00
2017-12-05T12:38:48.237Z,1044.00
2017-12-05T12:39:48.232Z,1044.00
2017-12-05T12:40:48.226Z,1060.00
2017-12-05T12:41:48.224Z,1072.00
2017-12-05T12:42:48.217Z,1036.00
2017-12-05T12:43:48.211Z,1004.00
2017-12-05T12:44:48.205Z,972.00
2017-12-05T12:45:48.200Z,968.00
2017-12-05T12:46:48.194Z,996.00
2017-12-05T12:47:48.189Z,1012.00
2017-12-05T12:48:48.183Z,976.00
2017-12-05T12:49:48.177Z,944.00
2017-12-05T12:50:48.172Z,916.00
2017-12-05T12:51:48.168Z,924.00