createdAt,value
2019-04-04T00:02:27.089Z,4.23
2019-04-04T00:04:58.452Z,3.50
2019-04-04T00:07:29.782Z,4.23
2019-04-04T00:10:02.075Z,4.07
2019-04-04T00:12:34.480Z,4.93
2019-04-04T00:15:05.776Z,4.53
2019-04-04T00:17:36.697Z,4.80
2019-04-04T00:22:38.251Z,4.20
2019-04-04T00:25:10.451Z,4.70
2019-04-04T00:27:43.691Z,7.83
2019-04-04T00:30:16.151Z,5.70
2019-04-04T00:32:47.485Z,5.23
2019-04-04T00:35:18.479Z,5.43
2019-04-04T00:37:49.555Z,7.87
2019-04-04T00:40:20.489Z,11.03
2019-04-04T00:42:51.470Z,9.87
2019-04-04T00:45:22.469Z,8.47
2019-04-04T00:47:53.492Z,9.27
2019-04-04T00:50:24.484Z,10.90
2019-04-04T00:52:55.476Z,10.40
2019-04-04T00:55:26.496Z,7.30
2019-04-04T00:57:57.488Z,9.53
2019-04-04T01:00:31.342Z,11.97
2019-04-04T01:03:02.470Z,10.00
2019-04-04T01:05:33.485Z,10.47
2019-04-04T01:08:04.951Z,14.33
2019-04-04T01:10:37.459Z,11.57
2019-04-04T01:13:08.467Z,11.53
2019-04-04T01:15:39.452Z,10.97
2019-04-04T01:18:10.462Z,9.57
2019-04-04T01:20:41.490Z,12.83
2019-04-04T01:23:12.489Z,11.97
2019-04-04T01:25:43.469Z,11.27
2019-04-04T01:28:14.498Z,11.43
2019-04-04T11:06:06.488Z,28.95
2019-04-04T11:08:37.553Z,30.62
2019-04-04T11:11:08.465Z,34.03
2019-04-04T11:13:39.493Z,32.30
2019-04-04T11:16:10.451Z,38.33
2019-04-04T11:18:41.460Z,36.68
2019-04-04T11:21:12.480Z,38.67
2019-04-04T11:23:43.464Z,40.58
2019-04-04T11:26:14.329Z,39.27
2019-04-04T11:28:45.472Z,37.90
2019-04-04T11:31:16.529Z,43.25
2019-04-04T11:33:47.484Z,34.80
2019-04-04T11:36:18.475Z,26.95
2019-04-04T11:38:49.460Z,17.45
2019-04-04T11:41:20.483Z,18.45
2019-04-04T11:46:39.470Z,30.37
2019-04-04T11:49:10.507Z,31.93
2019-04-04T11:51:41.443Z,28.12
2019-04-04T11:54:12.493Z,25.60
2019-04-04T11:56:43.485Z,21.30
2019-04-04T12:02:39.951Z,19.87
2019-04-04T12:05:11.467Z,17.13
2019-04-04T12:07:42.477Z,16.75
2019-04-04T12:10:13.488Z,20.35
2019-04-04T12:12:44.499Z,16.15
2019-04-04T12:15:15.976Z,21.53
2019-04-04T12:17:46.836Z,27.07
2019-04-04T12:20:18.058Z,32.17
2019-04-04T12:22:49.263Z,39.08
2019-04-04T12:25:20.467Z,37.78
2019-04-04T12:27:51.465Z,31.37
2019-04-04T12:30:22.457Z,28.00
2019-04-04T12:32:53.480Z,23.25
2019-04-04T12:35:24.492Z,28.65
2019-04-04T12:38:17.473Z,19.70
2019-04-04T12:40:48.642Z,19.35
2019-04-04T12:43:19.458Z,19.20
2019-04-04T12:45:50.498Z,22.15
2019-04-04T12:48:21.450Z,23.00
2019-04-04T12:50:52.478Z,20.32
2019-04-04T12:53:23.480Z,23.00
2019-04-04T12:55:54.511Z,25.57
2019-04-04T12:58:25.462Z,23.33
2019-04-04T13:00:56.453Z,23.15
2019-04-04T13:03:27.505Z,21.70
2019-04-04T13:05:58.481Z,23.15
2019-04-04T13:08:30.690Z,22.93
2019-04-04T13:11:01.795Z,19.95
2019-04-04T13:13:32.828Z,20.62
2019-04-04T13:16:03.770Z,29.07
2019-04-04T13:18:34.536Z,22.02
2019-04-04T13:21:05.461Z,23.03
2019-04-04T13:23:36.565Z,22.02
2019-04-04T13:26:07.581Z,23.70
2019-04-04T13:28:38.481Z,23.95
2019-04-04T13:31:09.472Z,22.32
2019-04-04T13:33:40.512Z,24.23
2019-04-04T13:36:11.461Z,25.20
2019-04-04T13:38:42.485Z,25.50
2019-04-04T13:41:21.859Z,23.97
2019-04-04T13:43:46.552Z,22.95
2019-04-04T13:46:17.507Z,23.53
2019-04-04T13:48:48.481Z,21.43
2019-04-04T13:51:21.097Z,22.50
2019-04-04T13:56:32.475Z,27.48
2019-04-04T13:59:05.923Z,24.70
2019-04-04T14:01:36.459Z,26.40
2019-04-04T14:04:07.476Z,24.33
2019-04-04T14:06:39.312Z,22.47
2019-04-04T14:09:12.479Z,24.10
2019-04-04T14:11:43.265Z,23.50
2019-04-04T14:14:14.465Z,24.90
2019-04-04T14:16:45.480Z,22.53
2019-04-04T14:19:16.483Z,21.60
2019-04-04T14:23:30.157Z,25.47
2019-04-04T14:26:01.268Z,27.03
2019-04-04T14:28:32.475Z,23.30
2019-04-04T14:31:03.500Z,25.60
2019-04-04T14:33:34.426Z,22.00
2019-04-04T14:36:05.754Z,22.67
2019-04-04T14:38:36.583Z,22.37
2019-04-04T14:41:11.479Z,25.17
2019-04-04T14:43:40.458Z,24.43
2019-04-04T14:46:11.464Z,22.07
2019-04-04T14:48:43.109Z,23.57
2019-04-04T14:51:14.481Z,22.53
2019-04-04T14:53:45.485Z,23.95
2019-04-04T14:56:16.471Z,20.03
2019-04-04T14:58:47.452Z,25.00
2019-04-04T15:01:18.470Z,23.13
2019-04-04T15:03:49.424Z,26.07
2019-04-04T15:06:20.502Z,25.43
2019-04-04T15:08:51.449Z,27.85
2019-04-04T15:11:24.306Z,22.30
2019-04-04T15:13:55.495Z,24.90
2019-04-04T15:16:26.461Z,24.65
2019-04-04T15:19:00.897Z,23.07
2019-04-04T15:21:31.795Z,24.30
2019-04-04T15:24:02.633Z,24.53
2019-04-04T15:26:33.237Z,24.47
2019-04-04T15:29:04.451Z,20.40
2019-04-04T15:32:02.266Z,24.40
2019-04-04T15:34:33.530Z,23.80
2019-04-04T15:37:04.584Z,25.02
2019-04-04T15:39:35.790Z,22.80
2019-04-04T15:42:06.798Z,24.80
2019-04-04T15:44:37.633Z,25.57
2019-04-04T15:47:08.633Z,23.90
2019-04-04T15:49:39.483Z,25.47
2019-04-04T15:52:10.459Z,27.65
2019-04-04T15:54:41.503Z,23.53
2019-04-04T15:57:12.982Z,24.90
2019-04-04T15:59:44.192Z,22.80
2019-04-04T16:02:15.451Z,24.18
2019-04-04T16:04:46.517Z,24.70
2019-04-04T16:07:17.613Z,25.10
2019-04-04T16:09:48.484Z,23.57
2019-04-04T16:12:19.499Z,24.70
2019-04-04T16:14:50.780Z,24.53
2019-04-04T16:17:21.677Z,24.70
2019-04-04T16:22:23.250Z,23.95
2019-04-04T16:24:54.454Z,25.57
2019-04-04T16:27:25.477Z,21.90
2019-04-04T16:29:56.495Z,22.40
2019-04-04T16:32:27.471Z,25.92
2019-04-04T16:34:58.481Z,25.07
2019-04-04T16:37:29.502Z,21.90
2019-04-04T16:41:19.482Z,22.77
2019-04-04T16:43:50.463Z,24.82
2019-04-04T16:46:21.445Z,24.90
2019-04-04T16:48:52.500Z,25.13
2019-04-04T16:51:23.518Z,26.70
2019-04-04T16:53:54.450Z,26.27
2019-04-04T16:56:25.484Z,27.07
2019-04-04T16:58:56.524Z,25.97
2019-04-04T17:06:28.519Z,29.60
2019-04-04T17:08:59.477Z,28.35
2019-04-04T17:11:30.488Z,31.07
2019-04-04T17:14:01.455Z,28.10
2019-04-04T17:16:32.489Z,26.73
2019-04-04T17:20:53.603Z,24.60
2019-04-04T17:23:24.526Z,27.80
2019-04-04T17:25:56.673Z,24.60
2019-04-04T17:31:01.115Z,26.30
2019-04-04T17:33:33.675Z,27.13
2019-04-04T17:41:04.475Z,30.55
2019-04-04T17:43:35.869Z,30.05
2019-04-04T17:46:11.758Z,38.07
2019-04-04T17:48:42.784Z,33.27
2019-04-04T17:51:13.863Z,35.00
2019-04-04T17:53:44.841Z,33.48
2019-04-04T17:56:15.805Z,33.90
2019-04-04T17:58:46.640Z,36.98
2019-04-04T18:01:17.493Z,29.53
2019-04-04T18:03:48.490Z,30.60
2019-04-04T18:06:48.537Z,26.50
2019-04-04T18:09:31.294Z,29.10
2019-04-04T18:11:52.452Z,30.73
2019-04-04T18:14:23.487Z,36.35
2019-04-04T18:16:54.481Z,33.00
2019-04-04T18:19:25.461Z,32.67
2019-04-04T18:21:56.481Z,32.87
2019-04-04T18:24:27.502Z,31.63
2019-04-04T18:26:58.449Z,41.98
2019-04-04T18:29:29.458Z,39.03
2019-04-04T18:32:00.507Z,47.62
2019-04-04T18:34:31.477Z,34.93
2019-04-04T18:37:02.469Z,32.77
2019-04-04T18:39:33.494Z,41.40
2019-04-04T18:42:04.493Z,34.83
2019-04-04T18:44:35.478Z,34.60
2019-04-04T18:47:06.449Z,34.00
2019-04-04T18:50:51.490Z,39.73
2019-04-04T18:53:22.487Z,42.07
2019-04-04T18:55:53.465Z,40.40
2019-04-04T18:58:24.502Z,42.83
2019-04-04T19:00:55.464Z,40.63
2019-04-04T19:03:29.562Z,43.87
2019-04-04T19:06:00.260Z,42.37
2019-04-04T19:08:31.457Z,43.00
2019-04-04T19:11:02.584Z,43.23
2019-04-04T19:13:43.798Z,43.53
2019-04-04T19:16:06.481Z,46.83
2019-04-04T19:18:37.494Z,40.23
2019-04-04T19:21:08.491Z,43.65
2019-04-04T19:23:48.997Z,51.30
2019-04-04T19:26:12.425Z,46.50
2019-04-04T19:28:43.458Z,47.37
2019-04-04T19:31:14.580Z,56.40
2019-04-04T19:33:45.475Z,47.70
2019-04-04T19:36:16.510Z,51.53
2019-04-04T19:38:47.506Z,56.60
2019-04-04T19:41:18.474Z,48.70
2019-04-04T19:43:49.507Z,52.80
2019-04-04T19:46:20.469Z,55.47
2019-04-04T19:48:51.463Z,55.43
2019-04-04T19:56:24.533Z,60.70
2019-04-04T19:58:55.560Z,55.93
2019-04-04T20:01:26.475Z,61.87
2019-04-04T20:03:57.458Z,59.83
2019-04-04T20:06:28.482Z,58.47
2019-04-04T20:08:59.505Z,58.87
2019-04-04T20:11:30.610Z,55.12
2019-04-04T20:14:01.485Z,56.60
2019-04-04T20:16:32.487Z,60.63
2019-04-04T20:19:27.435Z,53.33
2019-04-04T20:21:58.470Z,56.93
2019-04-04T20:24:30.027Z,57.57
2019-04-04T20:27:01.497Z,57.33
2019-04-04T20:29:32.475Z,61.87
2019-04-04T20:32:03.413Z,56.07
2019-04-04T20:34:34.499Z,54.90
2019-04-04T20:37:05.481Z,55.77
2019-04-04T20:39:36.445Z,63.57
2019-04-04T20:42:07.479Z,63.13
2019-04-04T20:44:38.456Z,53.40
2019-04-04T20:47:09.480Z,64.00
2019-04-04T20:49:40.470Z,63.13
2019-04-04T20:52:11.468Z,58.20
2019-04-04T20:54:42.470Z,62.62
2019-04-04T20:57:13.464Z,60.50
2019-04-04T20:59:44.492Z,56.30
2019-04-04T21:02:15.477Z,59.93
2019-04-04T21:04:46.446Z,60.37
2019-04-04T21:07:17.472Z,60.23
2019-04-04T21:09:48.477Z,56.35
2019-04-04T21:12:19.523Z,56.23
2019-04-04T21:14:50.477Z,59.10
2019-04-04T21:17:21.471Z,55.73
2019-04-04T21:19:52.525Z,55.37
2019-04-04T21:22:27.627Z,59.90
2019-04-04T21:24:56.486Z,53.60
2019-04-04T21:27:27.554Z,52.93
2019-04-04T21:31:58.479Z,73.60
2019-04-04T21:34:29.480Z,52.73
2019-04-04T21:37:00.479Z,59.47
2019-04-04T21:42:40.514Z,58.00
2019-04-04T21:45:11.480Z,59.80
2019-04-04T21:47:42.453Z,59.53
2019-04-04T21:50:13.568Z,57.87
2019-04-04T21:52:44.471Z,53.73
2019-04-04T21:55:15.477Z,65.57
2019-04-04T21:57:46.510Z,63.30
2019-04-04T22:00:17.515Z,54.57
2019-04-04T22:02:48.571Z,57.57
2019-04-04T22:06:43.516Z,51.23
2019-04-04T22:09:17.796Z,51.63
2019-04-04T22:11:48.774Z,58.33
2019-04-04T22:14:22.097Z,59.20
2019-04-04T22:16:52.490Z,53.07
2019-04-04T22:19:23.494Z,60.03
2019-04-04T22:21:54.531Z,57.60
2019-04-04T22:24:25.509Z,59.30
2019-04-04T22:26:56.492Z,57.03
2019-04-04T22:29:27.523Z,58.60
2019-04-04T22:31:58.512Z,55.43
2019-04-04T22:34:29.501Z,56.30
2019-04-04T22:37:00.523Z,60.33
2019-04-04T22:39:31.513Z,62.80
2019-04-04T22:42:02.513Z,59.23
2019-04-04T22:44:34.994Z,60.37
2019-04-04T22:47:06.464Z,66.43
2019-04-04T22:49:37.506Z,61.30
2019-04-04T22:52:08.514Z,67.47
2019-04-04T22:54:39.521Z,71.03
2019-04-04T22:57:10.499Z,60.87
2019-04-04T22:59:41.523Z,64.93
2019-04-04T23:02:12.523Z,67.93
2019-04-04T23:04:43.507Z,73.47
2019-04-04T23:07:14.513Z,62.53
2019-04-04T23:09:45.517Z,65.73
2019-04-04T23:12:16.510Z,75.93
2019-04-04T23:19:11.518Z,66.33
2019-04-04T23:21:42.521Z,71.70
2019-04-04T23:24:13.512Z,75.43
2019-04-04T23:26:44.496Z,73.20
2019-04-04T23:29:15.506Z,73.50
2019-04-04T23:31:46.543Z,73.37
2019-04-04T23:34:17.493Z,76.40
2019-04-04T23:36:48.513Z,68.73
2019-04-04T23:39:19.526Z,74.00
2019-04-04T23:41:50.491Z,76.93
2019-04-04T23:44:21.503Z,74.60
2019-04-04T23:46:52.519Z,73.00
2019-04-04T23:49:23.502Z,71.30
2019-04-04T23:51:54.517Z,70.00
2019-04-04T23:54:25.546Z,77.03
2019-04-04T23:56:56.548Z,63.43
2019-04-04T23:59:27.499Z,57.30
