createdAt,value
2018-04-19T00:01:00.116Z,16.71
2018-04-19T00:03:35.093Z,16.61
2018-04-19T00:06:10.311Z,16.59
2018-04-19T00:08:44.982Z,16.54
2018-04-19T00:11:20.013Z,16.50
2018-04-19T00:13:54.428Z,16.46
2018-04-19T00:16:30.014Z,16.41
2018-04-19T00:19:04.904Z,16.31
2018-04-19T00:21:39.598Z,16.24
2018-04-19T00:24:14.617Z,16.26
2018-04-19T00:26:49.818Z,16.21
2018-04-19T00:29:24.713Z,16.12
2018-04-19T00:31:59.790Z,16.11
2018-04-19T00:34:35.033Z,16.13
2018-04-19T00:37:10.034Z,16.15
2018-04-19T00:39:45.178Z,16.14
2018-04-19T00:42:20.217Z,16.13
2018-04-19T00:44:55.198Z,16.13
2018-04-19T00:47:30.394Z,16.14
2018-04-19T00:50:05.097Z,16.16
2018-04-19T00:52:51.403Z,16.14
2018-04-19T00:55:26.271Z,16.07
2018-04-19T00:58:01.218Z,16.04
2018-04-19T01:00:35.943Z,16.02
2018-04-19T01:03:11.254Z,15.98
2018-04-19T01:05:46.273Z,15.93
2018-04-19T01:08:21.370Z,15.87
2018-04-19T01:10:56.082Z,15.82
2018-04-19T01:13:30.886Z,15.76
2018-04-19T01:16:06.155Z,15.71
2018-04-19T01:18:41.077Z,15.68
2018-04-19T01:21:16.130Z,15.64
2018-04-19T01:23:50.553Z,15.60
2018-04-19T01:26:25.777Z,15.55
2018-04-19T01:29:01.230Z,15.50
2018-04-19T01:31:36.286Z,15.45
2018-04-19T01:34:11.153Z,15.42
2018-04-19T01:36:46.179Z,15.39
2018-04-19T01:39:20.874Z,15.34
2018-04-19T01:41:55.850Z,15.30
2018-04-19T01:44:31.234Z,15.25
2018-04-19T01:47:05.578Z,15.18
2018-04-19T01:49:40.310Z,15.14
2018-04-19T01:52:15.309Z,15.13
2018-04-19T01:54:50.410Z,15.20
2018-04-19T01:57:25.585Z,15.23
2018-04-19T02:00:00.634Z,15.20
2018-04-19T02:02:35.802Z,15.17
2018-04-19T02:05:11.346Z,15.13
2018-04-19T02:07:46.357Z,15.08
2018-04-19T02:10:20.838Z,15.03
2018-04-19T02:12:56.241Z,15.02
2018-04-19T02:15:31.026Z,15.01
2018-04-19T02:18:05.842Z,14.99
2018-04-19T02:20:40.694Z,14.97
2018-04-19T02:23:15.793Z,14.96
2018-04-19T02:25:51.265Z,14.91
2018-04-19T02:28:26.618Z,14.80
2018-04-19T02:31:01.730Z,14.73
2018-04-19T02:33:36.275Z,14.71
2018-04-19T02:36:11.528Z,14.64
2018-04-19T02:38:46.600Z,14.58
2018-04-19T02:41:22.236Z,14.49
2018-04-19T02:43:57.417Z,14.43
2018-04-19T02:46:32.654Z,14.36
2018-04-19T02:49:07.468Z,14.29
2018-04-19T02:51:42.681Z,14.27
2018-04-19T02:54:18.218Z,14.23
2018-04-19T02:56:52.429Z,14.19
2018-04-19T02:59:27.806Z,14.18
2018-04-19T03:02:02.902Z,14.20
2018-04-19T03:04:37.881Z,14.22
2018-04-19T03:07:14.414Z,14.24
2018-04-19T03:09:49.437Z,14.25
2018-04-19T03:12:24.785Z,14.29
2018-04-19T03:15:00.586Z,14.30
2018-04-19T03:17:35.599Z,14.29
2018-04-19T03:20:10.679Z,14.20
2018-04-19T03:22:45.537Z,14.15
2018-04-19T03:25:20.518Z,14.15
2018-04-19T03:27:55.249Z,14.17
2018-04-19T03:30:30.533Z,14.17
2018-04-19T03:33:05.806Z,14.15
2018-04-19T03:35:40.562Z,14.09
2018-04-19T03:38:15.866Z,14.12
2018-04-19T03:40:51.439Z,14.12
2018-04-19T03:43:26.572Z,14.11
2018-04-19T03:46:01.273Z,14.09
2018-04-19T03:48:36.536Z,14.09
2018-04-19T03:51:11.894Z,14.08
2018-04-19T03:53:47.230Z,14.07
2018-04-19T03:56:22.906Z,14.06
2018-04-19T03:58:57.801Z,14.05
2018-04-19T04:01:32.857Z,14.05
2018-04-19T04:04:08.311Z,14.03
2018-04-19T04:06:43.747Z,14.00
2018-04-19T04:09:18.975Z,13.98
2018-04-19T04:11:53.634Z,13.93
2018-04-19T04:14:28.881Z,13.87
2018-04-19T04:17:15.018Z,13.88
2018-04-19T04:33:17.067Z,15.68
2018-04-19T04:35:52.154Z,15.80
2018-04-19T04:38:27.315Z,15.97
2018-04-19T04:41:02.012Z,16.25
2018-04-19T04:43:37.066Z,16.44
2018-04-19T04:46:11.992Z,16.66
2018-04-19T04:48:46.862Z,17.01
2018-04-19T04:51:21.986Z,17.33
2018-04-19T04:53:56.749Z,17.47
2018-04-19T04:56:31.502Z,17.39
2018-04-19T04:59:06.758Z,17.23
2018-04-19T05:01:41.730Z,17.11
2018-04-19T05:04:17.035Z,17.08
2018-04-19T05:06:51.662Z,17.06
2018-04-19T05:09:26.629Z,17.03
2018-04-19T05:12:01.490Z,17.06
2018-04-19T05:14:36.655Z,17.06
2018-04-19T05:17:11.603Z,16.95
2018-04-19T05:19:46.262Z,16.73
2018-04-19T05:22:21.062Z,16.49
2018-04-19T05:24:55.990Z,16.37
2018-04-19T05:27:30.989Z,16.39
2018-04-19T05:30:05.279Z,16.42
2018-04-19T05:32:40.677Z,16.41
2018-04-19T05:35:15.357Z,16.36
2018-04-19T05:37:50.396Z,16.37
2018-04-19T05:40:25.186Z,16.34
2018-04-19T05:43:00.220Z,16.33
2018-04-19T05:45:35.718Z,16.36
2018-04-19T05:48:10.386Z,16.40
2018-04-19T05:50:45.529Z,16.41
2018-04-19T05:53:20.845Z,16.42
2018-04-19T05:55:55.722Z,16.51
2018-04-19T05:58:31.005Z,16.46
2018-04-19T06:01:05.985Z,16.37
2018-04-19T06:03:41.330Z,16.40
2018-04-19T06:06:16.299Z,16.43
2018-04-19T06:08:51.194Z,16.58
2018-04-19T06:11:26.215Z,16.66
2018-04-19T06:14:00.974Z,16.67
2018-04-19T06:16:35.738Z,16.73
2018-04-19T06:19:10.918Z,16.81
2018-04-19T06:21:45.600Z,16.93
2018-04-19T06:24:21.169Z,17.11
2018-04-19T06:26:56.059Z,17.27
2018-04-19T06:29:31.265Z,17.43
2018-04-19T06:32:06.197Z,17.58
2018-04-19T06:34:41.550Z,17.73
2018-04-19T06:37:16.979Z,17.83
2018-04-19T06:39:52.049Z,17.92
2018-04-19T06:42:28.208Z,18.02
2018-04-19T06:45:03.030Z,18.15
2018-04-19T06:47:37.547Z,18.30
2018-04-19T06:50:12.675Z,18.41
2018-04-19T06:52:47.706Z,18.55
2018-04-19T06:55:23.146Z,18.67
2018-04-19T06:57:59.002Z,18.75
2018-04-19T07:00:33.667Z,18.95
2018-04-19T07:03:09.026Z,19.15
2018-04-19T07:05:44.038Z,19.39
2018-04-19T07:08:19.256Z,19.47
2018-04-19T07:10:54.061Z,19.61
2018-04-19T07:13:29.002Z,19.81
2018-04-19T07:16:03.815Z,20.04
2018-04-19T07:18:38.317Z,20.28
2018-04-19T07:21:12.966Z,20.49
2018-04-19T07:23:48.158Z,20.63
2018-04-19T07:26:23.362Z,20.77
2018-04-19T07:28:58.201Z,20.93
2018-04-19T07:31:33.033Z,21.11
2018-04-19T07:34:07.966Z,21.24
2018-04-19T07:36:42.878Z,21.37
2018-04-19T07:39:18.270Z,21.55
2018-04-19T07:41:53.191Z,21.77
2018-04-19T07:44:28.382Z,22.00
2018-04-19T07:47:03.267Z,22.19
2018-04-19T07:49:38.242Z,22.31
2018-04-19T07:52:13.306Z,22.45
2018-04-19T07:54:48.289Z,22.59
2018-04-19T07:57:23.410Z,22.79
2018-04-19T07:59:58.286Z,22.94
2018-04-19T08:02:33.238Z,23.08
2018-04-19T08:05:08.291Z,23.26
2018-04-19T08:07:43.170Z,23.30
2018-04-19T08:10:18.356Z,23.41
2018-04-19T08:12:54.418Z,23.53
2018-04-19T08:15:29.473Z,23.70
2018-04-19T08:18:04.618Z,23.92
2018-04-19T08:20:39.446Z,24.12
2018-04-19T08:23:15.623Z,24.26
2018-04-19T08:25:50.446Z,24.35
2018-04-19T08:28:25.422Z,24.41
2018-04-19T08:31:00.263Z,24.55
2018-04-19T08:33:35.306Z,24.59
2018-04-19T08:36:10.298Z,24.51
2018-04-19T08:38:45.195Z,24.47
2018-04-19T08:41:19.628Z,24.57
2018-04-19T08:43:54.781Z,24.74
2018-04-19T08:46:29.714Z,24.98
2018-04-19T08:49:04.542Z,25.20
2018-04-19T08:51:39.390Z,25.29
2018-04-19T08:54:15.694Z,25.46
2018-04-19T08:56:50.757Z,25.61
2018-04-19T08:59:25.622Z,25.77
2018-04-19T09:02:00.950Z,25.95
2018-04-19T09:04:35.882Z,26.11
2018-04-19T09:07:11.014Z,26.18
2018-04-19T09:09:46.334Z,26.30
2018-04-19T09:12:21.594Z,26.57
2018-04-19T09:14:56.535Z,26.79
2018-04-19T09:17:31.770Z,26.97
2018-04-19T09:20:06.549Z,27.01
2018-04-19T09:22:41.538Z,26.95
2018-04-19T09:25:16.753Z,26.86
2018-04-19T09:27:51.914Z,26.91
2018-04-19T09:30:27.154Z,27.04
2018-04-19T09:33:01.794Z,27.25
2018-04-19T09:35:36.591Z,27.41
2018-04-19T09:38:11.763Z,27.62
2018-04-19T09:40:46.798Z,27.94
2018-04-19T09:43:21.915Z,28.09
2018-04-19T09:45:56.958Z,28.03
2018-04-19T09:48:31.785Z,28.15
2018-04-19T09:51:06.435Z,28.34
2018-04-19T09:53:41.571Z,28.53
2018-04-19T09:56:16.717Z,28.68
2018-04-19T09:59:02.689Z,28.94
2018-04-19T10:01:42.958Z,29.26
2018-04-19T10:04:24.177Z,29.55
2018-04-19T10:06:59.549Z,29.67
2018-04-19T10:09:34.536Z,29.76
2018-04-19T10:12:09.470Z,29.82
2018-04-19T10:14:44.581Z,29.82
2018-04-19T10:17:19.624Z,29.75
2018-04-19T10:19:54.482Z,29.70
2018-04-19T10:22:29.191Z,29.79
2018-04-19T10:25:04.015Z,29.81
2018-04-19T10:27:39.482Z,29.98
2018-04-19T10:30:15.938Z,30.17
2018-04-19T10:32:50.689Z,30.26
2018-04-19T10:35:26.210Z,30.55
2018-04-19T10:38:01.054Z,30.69
2018-04-19T10:40:36.826Z,30.69
2018-04-19T10:43:11.397Z,30.82
2018-04-19T10:45:46.619Z,30.85
2018-04-19T10:48:21.898Z,30.99
2018-04-19T10:50:56.782Z,31.05
2018-04-19T10:53:31.751Z,31.19
2018-04-19T10:56:06.674Z,31.34
2018-04-19T10:58:41.235Z,31.31
2018-04-19T11:01:16.069Z,31.06
2018-04-19T11:03:50.833Z,31.12
2018-04-19T11:06:25.728Z,31.35
2018-04-19T11:09:01.050Z,31.22
2018-04-19T11:11:36.191Z,31.29
2018-04-19T11:14:11.638Z,31.27
2018-04-19T11:16:46.678Z,31.27
2018-04-19T11:19:21.918Z,31.32
2018-04-19T11:21:56.685Z,31.30
2018-04-19T11:24:31.970Z,30.98
2018-04-19T11:27:07.022Z,30.95
2018-04-19T11:29:41.613Z,31.15
2018-04-19T11:32:17.185Z,31.22
2018-04-19T11:34:51.830Z,31.39
2018-04-19T11:37:27.349Z,31.44
2018-04-19T11:40:02.824Z,31.42
2018-04-19T11:42:37.938Z,31.36
2018-04-19T11:45:12.895Z,31.38
2018-04-19T11:47:48.139Z,31.35
2018-04-19T11:50:23.466Z,31.39
2018-04-19T11:52:57.878Z,31.42
2018-04-19T11:55:33.286Z,31.52
2018-04-19T11:58:08.770Z,31.81
2018-04-19T12:00:43.486Z,31.96
2018-04-19T12:03:18.370Z,32.08
2018-04-19T12:05:53.370Z,32.05
2018-04-19T12:08:28.139Z,32.11
2018-04-19T12:11:03.242Z,31.94
2018-04-19T12:13:38.158Z,31.76
2018-04-19T12:16:13.086Z,31.65
2018-04-19T12:18:48.062Z,31.61
2018-04-19T12:21:23.161Z,31.47
2018-04-19T12:23:57.995Z,31.22
2018-04-19T12:26:32.769Z,31.11
2018-04-19T12:29:08.102Z,31.06
2018-04-19T12:31:42.913Z,30.88
2018-04-19T12:34:18.231Z,30.86
2018-04-19T12:36:53.134Z,30.72
2018-04-19T12:39:28.181Z,30.76
2018-04-19T12:42:02.943Z,30.85
2018-04-19T12:44:37.982Z,31.10
2018-04-19T12:47:13.027Z,31.27
2018-04-19T12:49:47.973Z,31.33
2018-04-19T12:52:23.299Z,31.32
2018-04-19T12:54:58.144Z,31.40
2018-04-19T12:57:34.241Z,31.31
2018-04-19T13:00:08.570Z,31.31
2018-04-19T13:02:44.153Z,31.47
2018-04-19T13:05:19.135Z,31.47
2018-04-19T13:07:54.138Z,31.26
2018-04-19T13:10:29.333Z,31.25
2018-04-19T13:13:04.165Z,31.32
2018-04-19T13:15:39.354Z,31.33
2018-04-19T13:18:14.331Z,31.30
2018-04-19T13:20:49.254Z,31.40
2018-04-19T13:23:24.363Z,31.55
2018-04-19T13:25:59.134Z,31.52
2018-04-19T13:28:34.027Z,31.38
2018-04-19T13:31:09.334Z,31.14
2018-04-19T13:33:44.107Z,30.78
2018-04-19T13:36:19.314Z,30.78
2018-04-19T13:38:54.266Z,30.96
2018-04-19T13:41:29.505Z,31.02
2018-04-19T13:44:04.234Z,31.03
2018-04-19T13:46:39.286Z,30.81
2018-04-19T13:49:14.245Z,30.54
2018-04-19T13:51:49.275Z,30.51
2018-04-19T13:54:24.490Z,30.46
2018-04-19T13:56:59.250Z,30.63
2018-04-19T13:59:34.550Z,30.67
2018-04-19T14:02:09.460Z,30.76
2018-04-19T14:04:44.234Z,30.94
2018-04-19T14:07:19.482Z,31.10
2018-04-19T14:09:54.053Z,30.91
2018-04-19T14:12:29.170Z,30.45
2018-04-19T14:15:03.612Z,30.16
2018-04-19T14:17:38.434Z,30.15
2018-04-19T14:20:13.338Z,29.94
2018-04-19T14:22:48.461Z,29.97
2018-04-19T14:25:23.610Z,30.10
2018-04-19T14:27:58.373Z,30.10
2018-04-19T14:30:33.407Z,30.18
2018-04-19T14:33:08.378Z,30.26
2018-04-19T14:35:43.307Z,30.45
2018-04-19T14:38:18.519Z,30.52
2018-04-19T14:40:53.294Z,30.33
2018-04-19T14:43:28.498Z,30.50
2018-04-19T14:46:03.641Z,30.68
2018-04-19T14:48:38.679Z,30.48
2018-04-19T14:51:13.717Z,30.36
2018-04-19T14:53:48.862Z,30.24
2018-04-19T14:56:24.476Z,30.32
2018-04-19T14:58:59.744Z,30.27
2018-04-19T15:01:34.886Z,30.40
2018-04-19T15:04:10.430Z,30.45
2018-04-19T15:06:45.356Z,30.42
2018-04-19T15:09:20.386Z,30.33
2018-04-19T15:11:55.414Z,30.11
2018-04-19T15:14:30.618Z,29.79
2018-04-19T15:17:05.429Z,29.62
2018-04-19T15:19:40.442Z,29.59
2018-04-19T15:22:16.673Z,29.59
2018-04-19T15:24:51.537Z,29.53
2018-04-19T15:27:26.499Z,29.48
2018-04-19T15:30:01.603Z,29.50
2018-04-19T15:32:36.533Z,29.39
2018-04-19T15:35:11.498Z,29.37
2018-04-19T15:37:46.493Z,29.43
2018-04-19T15:40:21.541Z,29.42
2018-04-19T15:42:56.408Z,29.32
2018-04-19T15:45:31.306Z,29.15
2018-04-19T15:48:05.930Z,29.00
2018-04-19T15:50:40.762Z,28.98
2018-04-19T15:53:16.726Z,29.01
2018-04-19T15:55:52.470Z,29.08
2018-04-19T15:58:27.609Z,29.08
2018-04-19T16:01:02.542Z,29.05
2018-04-19T16:03:37.414Z,29.02
2018-04-19T16:06:12.622Z,28.94
2018-04-19T16:08:47.634Z,28.96
2018-04-19T16:11:23.193Z,29.02
2018-04-19T16:13:58.281Z,29.00
2018-04-19T16:16:33.478Z,28.98
2018-04-19T16:19:08.750Z,28.96
2018-04-19T16:21:43.841Z,28.81
2018-04-19T16:24:18.830Z,28.83
2018-04-19T16:26:53.903Z,28.70
2018-04-19T16:29:28.862Z,28.70
2018-04-19T16:32:03.651Z,28.76
2018-04-19T16:34:38.618Z,28.72
2018-04-19T16:37:13.727Z,28.63
2018-04-19T16:39:48.993Z,28.65
2018-04-19T16:42:24.690Z,28.61
2018-04-19T16:44:59.737Z,28.50
2018-04-19T16:47:35.099Z,28.31
2018-04-19T16:50:10.066Z,28.18
2018-04-19T16:52:45.096Z,28.11
2018-04-19T16:55:20.217Z,28.13
2018-04-19T16:57:54.740Z,28.00
2018-04-19T17:00:29.966Z,27.85
2018-04-19T17:03:04.971Z,27.84
2018-04-19T17:05:39.913Z,27.74
2018-04-19T17:08:14.681Z,27.57
2018-04-19T17:10:49.827Z,27.52
2018-04-19T17:13:24.948Z,27.49
2018-04-19T17:16:00.130Z,27.44
2018-04-19T17:18:35.367Z,27.42
2018-04-19T17:21:09.888Z,27.40
2018-04-19T17:23:44.475Z,27.41
2018-04-19T17:26:19.194Z,27.25
2018-04-19T17:28:54.186Z,27.11
2018-04-19T17:31:29.849Z,26.99
2018-04-19T17:34:04.858Z,26.92
2018-04-19T17:36:39.890Z,26.80
2018-04-19T17:39:15.089Z,26.70
2018-04-19T17:41:50.103Z,26.50
2018-04-19T17:44:25.244Z,26.43
2018-04-19T17:46:59.716Z,26.29
2018-04-19T17:49:35.060Z,26.05
2018-04-19T17:52:10.219Z,25.91
2018-04-19T17:54:45.446Z,25.87
2018-04-19T17:57:21.050Z,25.74
2018-04-19T17:59:56.030Z,25.67
2018-04-19T18:02:31.954Z,25.64
2018-04-19T18:05:06.864Z,25.64
2018-04-19T18:07:41.894Z,25.63
2018-04-19T18:10:17.277Z,25.58
2018-04-19T18:12:52.525Z,25.49
2018-04-19T18:15:27.949Z,25.43
2018-04-19T18:18:03.300Z,25.26
2018-04-19T18:20:38.516Z,25.10
2018-04-19T18:23:13.491Z,24.88
2018-04-19T18:25:48.194Z,24.78
2018-04-19T18:28:23.192Z,24.77
2018-04-19T18:30:58.406Z,24.69
2018-04-19T18:33:33.889Z,24.60
2018-04-19T18:36:08.885Z,24.57
2018-04-19T18:38:43.807Z,24.56
2018-04-19T18:41:19.171Z,24.54
2018-04-19T18:43:54.394Z,24.46
2018-04-19T18:46:29.428Z,24.31
2018-04-19T18:49:03.961Z,24.18
2018-04-19T18:51:39.210Z,24.03
2018-04-19T18:54:14.861Z,23.86
2018-04-19T18:56:49.907Z,23.78
2018-04-19T18:59:25.209Z,23.74
2018-04-19T19:02:00.324Z,23.63
2018-04-19T19:04:35.712Z,23.55
2018-04-19T19:07:10.508Z,23.46
2018-04-19T19:09:45.874Z,23.46
2018-04-19T19:12:21.199Z,23.52
2018-04-19T19:14:56.817Z,23.52
2018-04-19T19:17:42.711Z,23.47
2018-04-19T19:20:17.094Z,23.45
2018-04-19T19:22:51.586Z,23.36
2018-04-19T19:25:26.554Z,23.25
2018-04-19T19:28:01.502Z,23.16
2018-04-19T19:30:36.425Z,23.10
2018-04-19T19:33:11.326Z,23.02
2018-04-19T19:35:46.210Z,22.89
2018-04-19T19:38:21.537Z,22.79
2018-04-19T19:40:56.689Z,22.70
2018-04-19T19:43:32.003Z,22.65
2018-04-19T19:46:07.074Z,22.52
2018-04-19T19:48:41.485Z,22.45
2018-04-19T19:51:17.378Z,22.40
2018-04-19T19:53:52.462Z,22.42
2018-04-19T19:56:27.726Z,22.48
2018-04-19T19:59:03.133Z,22.51
2018-04-19T20:01:37.834Z,22.56
2018-04-19T20:04:13.398Z,22.60
2018-04-19T20:06:48.954Z,22.64
2018-04-19T20:09:24.305Z,22.68
2018-04-19T20:11:59.825Z,22.65
2018-04-19T20:14:35.782Z,22.53
2018-04-19T20:17:10.819Z,22.46
2018-04-19T20:19:45.270Z,22.41
2018-04-19T20:22:20.269Z,22.36
2018-04-19T20:24:54.827Z,22.35
2018-04-19T20:27:30.260Z,22.32
2018-04-19T20:30:04.534Z,22.30
2018-04-19T20:35:38.085Z,22.26
2018-04-19T20:38:13.264Z,22.20
2018-04-19T20:40:48.498Z,22.18
2018-04-19T20:43:24.129Z,22.05
2018-04-19T20:45:59.213Z,21.97
2018-04-19T20:48:34.735Z,21.86
2018-04-19T20:51:10.137Z,21.80
2018-04-19T20:53:45.146Z,21.79
2018-04-19T20:56:20.318Z,21.80
2018-04-19T20:58:55.305Z,21.79
2018-04-19T21:01:30.531Z,21.77
2018-04-19T21:04:06.137Z,21.72
2018-04-19T21:06:41.039Z,21.71
2018-04-19T21:09:17.529Z,21.66
2018-04-19T21:11:52.628Z,21.59
2018-04-19T21:14:27.408Z,21.47
2018-04-19T21:17:02.261Z,21.42
2018-04-19T21:19:36.676Z,21.39
2018-04-19T21:22:12.249Z,21.41
2018-04-19T21:24:47.365Z,21.41
2018-04-19T21:27:21.785Z,21.32
2018-04-19T21:29:57.201Z,21.10
2018-04-19T21:32:32.417Z,20.90
2018-04-19T21:35:07.353Z,20.61
2018-04-19T21:37:42.341Z,20.44
2018-04-19T21:40:17.573Z,20.35
2018-04-19T21:42:52.339Z,20.27
2018-04-19T21:45:27.469Z,20.18
2018-04-19T21:48:03.092Z,20.08
2018-04-19T21:50:38.421Z,20.00
2018-04-19T21:53:13.287Z,19.90
2018-04-19T21:55:48.632Z,19.80
2018-04-19T21:58:24.417Z,19.69
2018-04-19T22:00:59.096Z,19.72
2018-04-19T22:03:34.452Z,19.73
2018-04-19T22:06:09.596Z,19.73
2018-04-19T22:08:44.367Z,19.72
2018-04-19T22:11:19.549Z,19.71
2018-04-19T22:13:54.597Z,19.69
2018-04-19T22:16:29.760Z,19.70
2018-04-19T22:19:04.416Z,19.70
2018-04-19T22:21:39.413Z,19.69
2018-04-19T22:24:14.669Z,19.64
2018-04-19T22:26:49.845Z,19.65
2018-04-19T22:29:25.601Z,19.62
2018-04-19T22:32:00.777Z,19.61
2018-04-19T22:34:36.453Z,19.61
2018-04-19T22:37:11.435Z,19.63
2018-04-19T22:39:46.493Z,19.63
2018-04-19T22:42:21.633Z,19.60
2018-04-19T22:44:56.868Z,19.57
2018-04-19T22:47:32.608Z,19.53
2018-04-19T22:50:07.513Z,19.46
2018-04-19T22:52:42.526Z,19.42
2018-04-19T22:55:17.840Z,19.36
2018-04-19T22:57:52.870Z,19.32
2018-04-19T23:00:30.581Z,19.28
2018-04-19T23:03:05.600Z,19.26
2018-04-19T23:05:40.676Z,19.22
2018-04-19T23:08:15.233Z,19.18
2018-04-19T23:10:50.802Z,19.12
2018-04-19T23:13:26.131Z,19.10
2018-04-19T23:16:01.622Z,19.06
2018-04-19T23:18:36.944Z,19.06
2018-04-19T23:21:11.670Z,19.05
2018-04-19T23:23:46.605Z,19.01
2018-04-19T23:26:21.961Z,18.97
2018-04-19T23:28:56.597Z,18.92
2018-04-19T23:31:31.857Z,18.88
2018-04-19T23:34:07.500Z,18.83
2018-04-19T23:36:42.520Z,18.80
2018-04-19T23:39:17.669Z,18.74
2018-04-19T23:41:52.145Z,18.69
2018-04-19T23:44:26.952Z,18.64
2018-04-19T23:47:02.001Z,18.58
2018-04-19T23:49:37.177Z,18.50
2018-04-19T23:52:12.105Z,18.43
2018-04-19T23:54:47.635Z,18.35
2018-04-19T23:57:22.981Z,18.28
2018-04-19T23:59:57.913Z,18.21
