createdAt,value
2022-12-13T00:02:16.444Z,84.70
2022-12-13T00:04:48.422Z,84.92
2022-12-13T00:07:20.703Z,84.66
2022-12-13T00:09:52.552Z,84.96
2022-12-13T00:12:24.797Z,85.21
2022-12-13T00:14:57.006Z,84.96
2022-12-13T00:17:28.896Z,85.00
2022-12-13T00:20:00.954Z,85.33
2022-12-13T00:22:33.101Z,85.20
2022-12-13T00:25:06.095Z,85.19
2022-12-13T00:27:38.040Z,85.35
2022-12-13T00:30:10.414Z,85.42
2022-12-13T00:32:42.376Z,85.30
2022-12-13T00:35:14.946Z,85.20
2022-12-13T00:37:47.387Z,85.41
2022-12-13T00:40:19.414Z,85.36
2022-12-13T00:42:51.509Z,85.27
2022-12-13T00:45:23.389Z,85.42
2022-12-13T00:47:56.007Z,85.61
2022-12-13T00:50:28.295Z,85.54
2022-12-13T00:53:02.637Z,85.32
2022-12-13T00:55:34.619Z,85.45
2022-12-13T00:58:06.493Z,85.51
2022-12-13T01:00:38.399Z,85.57
2022-12-13T01:03:11.959Z,85.49
2022-12-13T01:06:13.839Z,85.52
2022-12-13T01:08:17.981Z,85.45
2022-12-13T01:10:50.043Z,85.41
2022-12-13T01:13:21.997Z,85.33
2022-12-13T01:15:54.036Z,85.33
2022-12-13T01:18:26.012Z,85.35
2022-12-13T01:21:07.238Z,85.39
2022-12-13T01:23:39.753Z,85.13
2022-12-13T01:26:14.718Z,85.13
2022-12-13T01:28:46.873Z,85.28
2022-12-13T01:31:21.110Z,85.34
2022-12-13T01:33:53.226Z,85.49
2022-12-13T01:36:27.733Z,85.46
2022-12-13T01:38:59.514Z,85.28
2022-12-13T01:41:33.322Z,85.40
2022-12-13T01:44:07.800Z,85.57
2022-12-13T01:46:39.787Z,85.83
2022-12-13T01:49:20.233Z,85.92
2022-12-13T01:51:56.955Z,85.90
2022-12-13T01:54:33.411Z,85.70
2022-12-13T01:57:08.626Z,85.63
2022-12-13T01:59:42.279Z,85.72
2022-12-13T02:02:16.198Z,85.57
2022-12-13T02:05:02.990Z,85.77
2022-12-13T02:07:37.753Z,85.81
2022-12-13T02:10:10.852Z,85.96
2022-12-13T02:12:44.362Z,85.91
2022-12-13T02:15:19.086Z,85.74
2022-12-13T02:18:12.220Z,85.91
2022-12-13T02:21:13.945Z,85.91
2022-12-13T02:24:21.648Z,86.08
2022-12-13T02:27:15.585Z,85.87
2022-12-13T02:30:15.688Z,85.61
2022-12-13T02:33:21.475Z,85.68
2022-12-13T02:36:08.409Z,85.72
2022-12-13T02:38:52.717Z,85.71
2022-12-13T02:41:42.297Z,85.72
2022-12-13T02:44:23.199Z,85.68
2022-12-13T02:46:58.484Z,85.74
2022-12-13T02:49:33.198Z,85.78
2022-12-13T02:52:07.497Z,85.23
2022-12-13T02:54:42.785Z,85.47
2022-12-13T02:57:34.058Z,85.55
2022-12-13T03:00:20.907Z,85.71
2022-12-13T03:03:04.636Z,85.87
2022-12-13T03:06:13.968Z,85.71
2022-12-13T03:08:55.096Z,85.82
2022-12-13T03:11:31.692Z,85.69
2022-12-13T03:14:06.619Z,85.70
2022-12-13T03:16:46.984Z,85.54
2022-12-13T03:19:19.921Z,85.61
2022-12-13T03:21:51.824Z,85.59
2022-12-13T03:24:24.124Z,85.51
2022-12-13T03:26:56.362Z,85.61
2022-12-13T03:29:28.473Z,85.84
2022-12-13T03:32:00.498Z,85.56
2022-12-13T03:34:43.715Z,85.75
2022-12-13T03:37:06.418Z,85.46
2022-12-13T03:39:38.353Z,85.59
2022-12-13T03:42:10.716Z,85.75
2022-12-13T03:44:42.756Z,85.89
2022-12-13T03:47:14.757Z,85.69
2022-12-13T03:49:46.648Z,85.71
2022-12-13T03:52:20.598Z,85.59
2022-12-13T03:54:52.782Z,85.75
2022-12-13T03:57:25.105Z,85.73
2022-12-13T03:59:57.458Z,85.73
2022-12-13T04:02:30.423Z,86.03
2022-12-13T04:05:03.188Z,86.02
2022-12-13T04:07:35.149Z,85.70
2022-12-13T04:10:26.070Z,85.85
2022-12-13T04:13:00.660Z,85.87
2022-12-13T04:15:32.823Z,85.86
2022-12-13T04:18:06.916Z,85.54
2022-12-13T04:20:38.982Z,85.03
2022-12-13T04:23:11.269Z,85.22
2022-12-13T04:25:45.028Z,85.60
2022-12-13T04:28:21.572Z,85.86
2022-12-13T04:30:52.958Z,85.54
2022-12-13T04:33:25.553Z,85.54
2022-12-13T04:35:57.555Z,85.72
2022-12-13T04:38:30.006Z,86.00
2022-12-13T04:41:14.379Z,85.87
2022-12-13T04:43:47.842Z,85.96
2022-12-13T04:46:20.780Z,85.91
2022-12-13T04:48:54.007Z,85.86
2022-12-13T04:51:26.820Z,85.91
2022-12-13T04:54:13.037Z,85.97
2022-12-13T04:56:33.266Z,86.12
2022-12-13T04:59:05.745Z,86.11
2022-12-13T05:01:37.984Z,86.10
2022-12-13T05:04:10.040Z,85.98
2022-12-13T05:06:42.203Z,86.17
2022-12-13T05:09:14.100Z,86.13
2022-12-13T05:11:46.326Z,86.04
2022-12-13T05:14:23.177Z,86.09
2022-12-13T05:16:53.575Z,85.77
2022-12-13T05:19:30.396Z,86.04
2022-12-13T05:22:02.475Z,86.23
2022-12-13T05:24:34.517Z,85.86
2022-12-13T05:27:25.293Z,85.96
2022-12-13T05:29:40.725Z,85.80
2022-12-13T05:32:13.433Z,86.04
2022-12-13T05:34:46.514Z,85.92
2022-12-13T05:37:18.839Z,85.73
2022-12-13T05:39:50.982Z,85.94
2022-12-13T05:42:23.130Z,86.02
2022-12-13T05:44:55.218Z,86.03
2022-12-13T05:47:28.034Z,86.27
2022-12-13T05:50:00.609Z,86.07
2022-12-13T05:52:33.679Z,86.16
2022-12-13T05:55:07.317Z,86.27
2022-12-13T05:57:40.690Z,86.28
2022-12-13T06:00:28.268Z,86.12
2022-12-13T06:02:49.173Z,86.20
2022-12-13T06:05:21.700Z,86.34
2022-12-13T06:07:57.469Z,86.31
2022-12-13T06:10:34.431Z,86.32
2022-12-13T06:13:22.135Z,86.05
2022-12-13T06:15:44.593Z,85.96
2022-12-13T06:18:15.832Z,86.04
2022-12-13T06:20:59.565Z,86.33
2022-12-13T06:23:33.269Z,86.27
2022-12-13T06:26:08.716Z,86.27
2022-12-13T06:28:41.221Z,86.22
2022-12-13T06:31:13.295Z,85.80
2022-12-13T06:33:46.057Z,85.99
2022-12-13T06:36:19.091Z,86.18
2022-12-13T06:38:51.095Z,86.29
2022-12-13T06:41:26.471Z,86.17
2022-12-13T06:43:57.329Z,86.28
2022-12-13T06:46:29.759Z,86.08
2022-12-13T06:49:02.029Z,86.23
2022-12-13T06:51:35.719Z,86.27
2022-12-13T06:54:07.991Z,85.85
2022-12-13T06:56:40.044Z,85.93
2022-12-13T06:59:14.060Z,86.09
2022-12-13T07:01:50.411Z,86.26
2022-12-13T07:04:30.356Z,86.32
2022-12-13T07:06:54.343Z,86.17
2022-12-13T07:09:26.566Z,86.19
2022-12-13T07:11:58.546Z,86.18
2022-12-13T07:14:31.126Z,86.18
2022-12-13T07:17:03.978Z,86.27
2022-12-13T07:19:36.442Z,86.19
2022-12-13T07:22:08.972Z,85.99
2022-12-13T07:24:41.041Z,85.84
2022-12-13T07:27:13.515Z,85.84
2022-12-13T07:29:45.737Z,86.02
2022-12-13T07:32:18.908Z,86.05
2022-12-13T07:34:51.601Z,85.90
2022-12-13T07:37:29.969Z,86.01
2022-12-13T07:40:04.382Z,86.06
2022-12-13T07:42:34.542Z,85.81
2022-12-13T07:45:07.476Z,85.63
2022-12-13T07:47:41.193Z,85.51
2022-12-13T07:50:23.923Z,85.49
2022-12-13T07:52:48.617Z,85.66
2022-12-13T07:55:23.270Z,85.59
2022-12-13T07:57:55.846Z,85.34
2022-12-13T08:00:27.984Z,85.13
2022-12-13T08:03:00.282Z,85.26
2022-12-13T08:05:38.799Z,85.22
2022-12-13T08:08:07.524Z,85.06
2022-12-13T08:10:39.429Z,85.35
2022-12-13T08:13:11.876Z,84.84
2022-12-13T08:15:44.235Z,84.90
2022-12-13T08:18:16.228Z,84.85
2022-12-13T08:20:48.348Z,84.31
2022-12-13T08:23:21.238Z,83.98
2022-12-13T08:25:56.931Z,84.46
2022-12-13T08:28:33.741Z,84.43
2022-12-13T08:31:15.147Z,85.00
2022-12-13T08:33:48.817Z,85.28
2022-12-13T08:36:23.314Z,84.98
2022-12-13T08:38:57.757Z,84.78
2022-12-13T08:41:30.660Z,84.69
2022-12-13T08:44:03.072Z,84.99
2022-12-13T08:46:35.365Z,84.66
2022-12-13T08:49:07.423Z,84.44
2022-12-13T08:51:40.297Z,84.29
2022-12-13T08:54:12.301Z,84.46
2022-12-13T08:56:44.958Z,84.62
2022-12-13T08:59:17.179Z,85.29
2022-12-13T09:01:53.765Z,85.25
2022-12-13T09:04:32.093Z,85.32
2022-12-13T09:07:01.181Z,85.21
2022-12-13T09:09:32.886Z,83.98
2022-12-13T09:12:10.397Z,83.86
2022-12-13T09:14:45.549Z,84.26
2022-12-13T09:17:14.734Z,83.96
2022-12-13T09:19:46.306Z,83.24
2022-12-13T09:22:33.398Z,83.66
2022-12-13T09:24:54.401Z,84.25
2022-12-13T09:27:30.601Z,84.35
2022-12-13T09:30:03.693Z,84.52
2022-12-13T09:32:36.074Z,84.64
2022-12-13T09:35:09.547Z,84.43
2022-12-13T09:37:45.872Z,84.15
2022-12-13T09:40:27.735Z,84.63
2022-12-13T09:43:21.679Z,84.88
2022-12-13T09:45:43.091Z,84.61
2022-12-13T09:48:13.605Z,84.53
2022-12-13T09:50:57.903Z,84.60
2022-12-13T09:53:22.603Z,84.65
2022-12-13T09:55:55.219Z,84.91
2022-12-13T09:58:33.661Z,84.81
2022-12-13T10:01:07.442Z,84.97
2022-12-13T10:03:42.700Z,85.06
2022-12-13T10:06:22.785Z,85.35
2022-12-13T10:08:57.361Z,84.64
2022-12-13T10:11:32.178Z,84.56
2022-12-13T10:14:11.086Z,84.64
2022-12-13T10:16:46.126Z,84.33
2022-12-13T10:19:41.692Z,83.90
2022-12-13T10:22:16.632Z,84.00
2022-12-13T10:25:12.776Z,83.29
2022-12-13T10:27:48.278Z,83.61
2022-12-13T10:30:28.339Z,82.50
2022-12-13T10:33:03.780Z,82.53
2022-12-13T10:35:40.876Z,83.11
2022-12-13T10:38:18.799Z,83.25
2022-12-13T10:40:51.360Z,82.82
2022-12-13T10:43:28.459Z,83.03
2022-12-13T10:46:04.435Z,83.03
2022-12-13T10:48:42.645Z,83.72
2022-12-13T10:51:17.938Z,83.58
2022-12-13T10:53:59.343Z,83.43
2022-12-13T10:56:40.132Z,83.72
2022-12-13T10:59:29.916Z,84.13
2022-12-13T11:02:05.804Z,84.10
2022-12-13T11:04:37.839Z,84.34
2022-12-13T11:07:24.820Z,83.99
2022-12-13T11:10:04.934Z,84.24
2022-12-13T11:12:34.446Z,84.18
2022-12-13T11:15:08.511Z,84.00
2022-12-13T11:17:41.283Z,84.40
2022-12-13T11:20:24.836Z,84.48
2022-12-13T11:23:02.370Z,83.66
2022-12-13T11:25:46.438Z,82.93
2022-12-13T11:28:26.652Z,81.69
2022-12-13T11:31:01.705Z,82.46
2022-12-13T11:33:58.440Z,82.60
2022-12-13T11:36:36.641Z,82.29
2022-12-13T11:39:34.057Z,82.73
2022-12-13T11:42:25.757Z,82.72
2022-12-13T11:45:27.607Z,82.50
2022-12-13T11:48:08.694Z,81.90
2022-12-13T11:50:47.259Z,81.29
2022-12-13T11:53:25.675Z,81.83
2022-12-13T11:56:25.830Z,81.89
2022-12-13T11:59:26.026Z,82.15
2022-12-13T12:02:05.490Z,81.39
2022-12-13T12:04:59.659Z,82.18
2022-12-13T12:07:48.302Z,82.29
2022-12-13T12:10:18.716Z,82.56
2022-12-13T12:12:53.875Z,82.38
2022-12-13T12:15:28.959Z,82.68
2022-12-13T12:18:02.203Z,82.58
2022-12-13T12:20:43.967Z,82.40
2022-12-13T12:23:48.519Z,82.64
2022-12-13T12:26:23.343Z,83.12
2022-12-13T12:29:12.258Z,83.22
2022-12-13T12:32:13.974Z,83.38
2022-12-13T12:35:17.886Z,83.45
2022-12-13T12:38:26.208Z,83.40
2022-12-13T12:41:18.281Z,83.43
2022-12-13T12:43:53.677Z,83.64
2022-12-13T12:47:01.863Z,83.64
2022-12-13T12:49:42.962Z,83.46
2022-12-13T12:52:35.745Z,83.01
2022-12-13T12:55:19.986Z,83.12
2022-12-13T12:58:09.304Z,83.15
2022-12-13T13:00:46.907Z,83.39
2022-12-13T13:03:23.183Z,82.53
2022-12-13T13:06:20.833Z,82.35
2022-12-13T13:08:56.857Z,82.28
2022-12-13T13:11:32.285Z,82.44
2022-12-13T13:14:24.248Z,82.37
2022-12-13T13:16:57.172Z,82.08
2022-12-13T13:19:35.337Z,82.00
2022-12-13T13:22:21.580Z,81.91
2022-12-13T13:24:45.941Z,82.08
2022-12-13T13:27:28.719Z,82.21
2022-12-13T13:30:09.995Z,82.25
2022-12-13T13:32:42.320Z,82.03
2022-12-13T13:35:39.085Z,81.81
2022-12-13T13:38:20.672Z,82.17
2022-12-13T13:40:53.051Z,81.81
2022-12-13T13:43:33.334Z,81.59
2022-12-13T13:46:13.333Z,81.57
2022-12-13T13:49:00.040Z,81.97
2022-12-13T13:55:01.597Z,82.21
2022-12-13T14:01:01.030Z,81.32
2022-12-13T14:03:55.173Z,81.51
2022-12-13T14:06:51.909Z,81.32
2022-12-13T14:09:29.796Z,80.93
2022-12-13T14:12:21.083Z,80.95
2022-12-13T14:15:04.986Z,80.78
2022-12-13T14:18:05.746Z,80.45
2022-12-13T14:20:46.721Z,79.42
2022-12-13T14:23:22.288Z,78.80
2022-12-13T14:26:00.003Z,78.93
2022-12-13T14:28:54.572Z,79.12
2022-12-13T14:31:29.596Z,77.37
2022-12-13T14:34:04.297Z,77.46
2022-12-13T14:36:39.361Z,77.58
2022-12-13T14:39:25.127Z,76.96
2022-12-13T14:41:56.563Z,76.43
2022-12-13T14:44:32.023Z,77.37
2022-12-13T14:47:09.098Z,77.26
2022-12-13T14:49:48.501Z,77.24
2022-12-13T14:52:31.763Z,77.10
2022-12-13T14:55:04.826Z,77.47
2022-12-13T14:57:37.794Z,77.91
2022-12-13T15:00:28.674Z,77.06
2022-12-13T15:03:03.541Z,77.56
2022-12-13T15:05:38.368Z,77.19
2022-12-13T15:08:12.471Z,77.10
2022-12-13T15:10:59.677Z,76.90
2022-12-13T15:13:43.464Z,76.30
2022-12-13T15:16:29.624Z,75.64
2022-12-13T15:19:30.978Z,76.12
2022-12-13T15:22:04.120Z,75.93
2022-12-13T15:24:44.975Z,75.97
2022-12-13T15:27:21.950Z,75.69
2022-12-13T15:29:55.222Z,75.22
2022-12-13T15:32:27.428Z,74.67
2022-12-13T15:35:00.850Z,74.43
2022-12-13T15:37:34.713Z,73.95
2022-12-13T15:40:12.312Z,73.75
2022-12-13T15:42:48.603Z,73.71
2022-12-13T15:45:30.412Z,73.52
2022-12-13T15:48:01.151Z,73.57
2022-12-13T15:50:36.177Z,73.25
2022-12-13T15:53:23.662Z,73.85
2022-12-13T15:55:56.284Z,73.64
2022-12-13T15:58:36.626Z,73.05
2022-12-13T16:01:10.588Z,72.93
2022-12-13T16:03:47.368Z,73.10
2022-12-13T16:06:22.560Z,72.96
2022-12-13T16:08:58.184Z,72.62
2022-12-13T16:11:39.459Z,72.17
2022-12-13T16:14:34.252Z,72.34
2022-12-13T16:17:22.411Z,72.42
2022-12-13T16:20:07.693Z,73.61
2022-12-13T16:22:34.795Z,72.47
2022-12-13T16:25:07.461Z,72.29
2022-12-13T16:27:40.028Z,72.30
2022-12-13T16:30:14.919Z,72.43
2022-12-13T16:33:18.724Z,72.33
2022-12-13T16:35:22.527Z,72.41
2022-12-13T16:37:59.043Z,73.03
2022-12-13T16:40:33.177Z,73.89
2022-12-13T16:43:08.051Z,73.21
2022-12-13T16:45:45.210Z,73.08
2022-12-13T16:48:18.759Z,73.97
2022-12-13T16:50:57.460Z,74.01
2022-12-13T16:53:26.512Z,73.90
2022-12-13T16:55:59.167Z,74.77
2022-12-13T16:58:31.736Z,75.38
2022-12-13T17:01:05.274Z,75.82
2022-12-13T17:03:37.789Z,75.90
2022-12-13T17:06:15.609Z,76.13
2022-12-13T17:08:47.830Z,76.31
2022-12-13T17:11:19.907Z,76.71
2022-12-13T17:13:52.137Z,77.29
2022-12-13T17:16:24.300Z,77.16
2022-12-13T17:18:57.487Z,77.28
2022-12-13T17:21:30.239Z,77.37
2022-12-13T17:24:03.385Z,77.42
2022-12-13T17:26:37.609Z,77.62
2022-12-13T17:29:17.446Z,77.90
2022-12-13T17:31:44.921Z,78.07
2022-12-13T17:34:17.427Z,78.12
2022-12-13T17:36:49.489Z,77.99
2022-12-13T17:39:21.838Z,78.32
2022-12-13T17:41:55.256Z,78.71
2022-12-13T17:44:27.892Z,78.64
2022-12-13T17:47:01.320Z,78.90
2022-12-13T17:49:33.585Z,79.05
2022-12-13T17:52:05.750Z,79.06
2022-12-13T17:57:18.933Z,79.17
2022-12-13T17:59:51.212Z,79.15
2022-12-13T18:02:23.462Z,79.24
2022-12-13T18:04:55.580Z,79.19
2022-12-13T18:07:27.453Z,79.41
2022-12-13T18:09:59.375Z,79.53
2022-12-13T18:12:33.269Z,79.60
2022-12-13T18:15:05.622Z,79.63
2022-12-13T18:18:09.540Z,79.80
2022-12-13T18:20:12.053Z,79.70
2022-12-13T18:22:49.736Z,79.64
2022-12-13T18:25:18.096Z,80.03
2022-12-13T18:27:50.110Z,80.12
2022-12-13T18:30:22.941Z,80.33
2022-12-13T18:32:55.224Z,80.39
2022-12-13T18:35:27.764Z,80.42
2022-12-13T18:38:00.981Z,80.36
2022-12-13T18:40:33.215Z,80.46
2022-12-13T18:43:05.230Z,80.33
2022-12-13T18:45:37.165Z,80.53
2022-12-13T18:48:09.160Z,80.69
2022-12-13T18:50:47.101Z,81.05
2022-12-13T18:53:15.051Z,80.93
2022-12-13T18:55:47.176Z,80.77
2022-12-13T18:58:19.074Z,80.83
2022-12-13T19:00:51.362Z,80.89
2022-12-13T19:03:26.400Z,80.94
2022-12-13T19:06:00.619Z,80.98
2022-12-13T19:08:36.716Z,80.96
2022-12-13T19:11:08.667Z,80.81
2022-12-13T19:13:41.278Z,80.87
2022-12-13T19:16:16.323Z,80.89
2022-12-13T19:18:48.556Z,80.93
2022-12-13T19:21:22.620Z,81.06
2022-12-13T19:23:58.001Z,81.25
2022-12-13T19:26:30.604Z,81.19
2022-12-13T19:29:03.724Z,81.28
2022-12-13T19:31:35.953Z,81.19
2022-12-13T19:34:07.964Z,81.30
2022-12-13T19:36:39.985Z,81.06
2022-12-13T19:39:14.360Z,81.09
2022-12-13T19:41:45.418Z,80.92
2022-12-13T19:44:17.830Z,81.33
2022-12-13T19:46:50.500Z,80.77
2022-12-13T19:49:22.721Z,81.01
2022-12-13T19:51:55.322Z,81.20
2022-12-13T19:54:28.322Z,81.07
2022-12-13T19:57:06.857Z,81.02
2022-12-13T19:59:33.912Z,81.08
2022-12-13T20:02:05.907Z,81.27
2022-12-13T20:04:37.975Z,81.33
2022-12-13T20:07:09.846Z,81.12
2022-12-13T20:09:42.095Z,80.90
2022-12-13T20:12:13.988Z,80.93
2022-12-13T20:14:46.083Z,80.60
2022-12-13T20:17:18.288Z,80.79
2022-12-13T20:19:50.289Z,80.42
2022-12-13T20:22:23.854Z,80.09
2022-12-13T20:24:55.752Z,80.41
2022-12-13T20:27:28.943Z,80.77
2022-12-13T20:30:01.236Z,80.99
2022-12-13T20:32:34.055Z,80.71
2022-12-13T20:35:06.942Z,80.24
2022-12-13T20:37:39.011Z,80.08
2022-12-13T20:40:11.650Z,79.83
2022-12-13T20:42:43.664Z,80.46
2022-12-13T20:45:15.743Z,80.67
2022-12-13T20:47:47.676Z,80.89
2022-12-13T20:50:19.573Z,80.81
2022-12-13T20:52:53.401Z,80.63
2022-12-13T20:55:26.705Z,80.63
2022-12-13T20:57:58.582Z,80.78
2022-12-13T21:00:31.934Z,80.81
2022-12-13T21:03:04.099Z,80.72
2022-12-13T21:05:36.019Z,80.61
2022-12-13T21:08:25.772Z,80.24
2022-12-13T21:11:03.513Z,80.24
2022-12-13T21:13:32.809Z,80.36
2022-12-13T21:16:08.405Z,80.22
2022-12-13T21:18:40.699Z,80.26
2022-12-13T21:21:13.037Z,80.27
2022-12-13T21:23:44.931Z,80.20
2022-12-13T21:26:16.947Z,79.87
2022-12-13T21:28:49.540Z,79.71
2022-12-13T21:31:24.517Z,79.69
2022-12-13T21:33:58.954Z,79.40
2022-12-13T21:36:33.108Z,79.43
2022-12-13T21:39:13.159Z,79.67
2022-12-13T21:41:46.802Z,79.60
2022-12-13T21:44:19.345Z,79.64
2022-12-13T21:49:25.389Z,79.91
2022-12-13T21:51:57.531Z,79.87
2022-12-13T21:54:29.621Z,80.19
2022-12-13T21:57:19.424Z,80.29
2022-12-13T21:59:51.411Z,80.27
2022-12-13T22:02:23.519Z,80.32
2022-12-13T22:04:59.857Z,80.61
2022-12-13T22:07:34.683Z,80.42
2022-12-13T22:10:07.273Z,80.47
2022-12-13T22:12:41.354Z,80.55
2022-12-13T22:15:13.833Z,80.67
2022-12-13T22:17:45.767Z,81.02
2022-12-13T22:20:17.849Z,80.61
2022-12-13T22:22:50.116Z,80.60
2022-12-13T22:25:22.101Z,80.56
2022-12-13T22:27:54.194Z,80.52
2022-12-13T22:30:26.748Z,80.37
2022-12-13T22:32:58.866Z,80.19
2022-12-13T22:35:30.825Z,80.02
2022-12-13T22:38:03.275Z,80.15
2022-12-13T22:40:38.605Z,79.98
2022-12-13T22:43:09.719Z,79.86
2022-12-13T22:45:41.251Z,80.84
2022-12-13T22:48:15.060Z,80.00
2022-12-13T22:50:46.990Z,80.05
2022-12-13T22:53:18.997Z,79.97
2022-12-13T22:55:50.972Z,79.93
2022-12-13T22:58:22.966Z,79.84
2022-12-13T23:00:55.091Z,80.32
2022-12-13T23:03:28.060Z,80.32
2022-12-13T23:06:08.471Z,80.10
2022-12-13T23:08:43.641Z,80.22
2022-12-13T23:11:33.787Z,80.11
2022-12-13T23:14:08.449Z,79.94
2022-12-13T23:17:05.070Z,79.81
2022-12-13T23:19:48.850Z,79.67
2022-12-13T23:22:11.807Z,80.19
2022-12-13T23:24:43.848Z,79.81
2022-12-13T23:27:15.992Z,79.84
2022-12-13T23:29:48.548Z,79.83
2022-12-13T23:32:20.871Z,79.64
2022-12-13T23:34:52.769Z,79.53
2022-12-13T23:37:25.275Z,79.53
2022-12-13T23:39:57.265Z,79.83
2022-12-13T23:42:32.767Z,79.66
2022-12-13T23:45:04.787Z,79.57
2022-12-13T23:47:37.446Z,79.60
2022-12-13T23:50:10.056Z,79.90
2022-12-13T23:52:41.880Z,79.73
2022-12-13T23:55:13.844Z,79.70
2022-12-13T23:57:45.980Z,79.80
