createdAt,value
2023-04-02T00:01:40.764Z,0.80
2023-04-02T00:04:16.233Z,0.95
2023-04-02T00:06:46.450Z,0.98
2023-04-02T00:09:13.020Z,1.00
2023-04-02T00:11:46.574Z,0.95
2023-04-02T00:14:30.428Z,1.15
2023-04-02T00:16:59.678Z,1.15
2023-04-02T00:19:48.944Z,0.77
2023-04-02T00:22:22.466Z,0.82
2023-04-02T00:24:54.297Z,1.08
2023-04-02T00:27:21.246Z,0.90
2023-04-02T00:29:50.713Z,0.60
2023-04-02T00:32:22.006Z,1.00
2023-04-02T00:34:48.895Z,0.50
2023-04-02T00:37:27.855Z,0.80
2023-04-02T00:40:07.171Z,0.63
2023-04-02T00:42:36.217Z,0.57
2023-04-02T00:45:04.260Z,0.70
2023-04-02T00:47:37.421Z,0.80
2023-04-02T00:50:16.068Z,0.70
2023-04-02T00:52:45.634Z,0.80
2023-04-02T00:55:17.619Z,0.70
2023-04-02T00:57:45.266Z,0.60
2023-04-02T01:00:16.072Z,0.60
2023-04-02T01:02:42.978Z,0.70
2023-04-02T01:05:16.100Z,0.60
2023-04-02T01:07:45.613Z,0.60
2023-04-02T01:10:45.396Z,0.63
2023-04-02T01:13:17.918Z,0.60
2023-04-02T01:15:56.039Z,0.60
2023-04-02T01:18:50.432Z,0.80
2023-04-02T01:21:38.030Z,0.70
2023-04-02T01:24:07.476Z,1.00
2023-04-02T01:26:44.623Z,1.10
2023-04-02T01:29:16.180Z,1.17
2023-04-02T01:31:45.752Z,1.30
2023-04-02T01:34:19.662Z,1.30
2023-04-02T01:36:57.296Z,1.42
2023-04-02T01:39:51.434Z,1.15
2023-04-02T01:42:29.950Z,1.20
2023-04-02T01:45:17.039Z,0.95
2023-04-02T01:47:44.812Z,1.10
2023-04-02T01:50:14.717Z,1.00
2023-04-02T01:52:44.796Z,0.98
2023-04-02T01:55:13.236Z,0.95
2023-04-02T01:57:47.445Z,1.00
2023-04-02T02:00:15.863Z,1.08
2023-04-02T02:02:44.813Z,0.82
2023-04-02T02:05:17.309Z,0.90
2023-04-02T02:07:44.829Z,0.80
2023-04-02T02:10:16.463Z,0.82
2023-04-02T02:12:48.162Z,0.77
2023-04-02T02:15:21.107Z,0.80
2023-04-02T02:17:48.552Z,1.00
2023-04-02T02:20:16.348Z,1.10
2023-04-02T02:22:51.224Z,0.88
2023-04-02T02:25:22.292Z,1.02
2023-04-02T02:28:02.830Z,1.30
2023-04-02T02:30:37.645Z,1.00
2023-04-02T02:33:33.790Z,1.17
2023-04-02T02:36:06.424Z,1.17
2023-04-02T02:39:10.794Z,1.17
2023-04-02T02:41:51.752Z,1.10
2023-04-02T02:44:25.931Z,1.10
2023-04-02T02:47:00.284Z,0.88
2023-04-02T02:49:46.143Z,1.00
2023-04-02T02:52:21.741Z,1.35
2023-04-02T02:54:55.100Z,1.15
2023-04-02T02:57:25.114Z,1.02
2023-04-02T02:59:53.028Z,1.02
2023-04-02T03:02:19.704Z,0.70
2023-04-02T03:04:49.728Z,0.63
2023-04-02T03:07:19.270Z,0.80
2023-04-02T03:10:06.692Z,1.00
2023-04-02T03:12:48.037Z,0.85
2023-04-02T03:15:41.421Z,0.93
2023-04-02T03:18:08.167Z,1.13
2023-04-02T03:20:46.837Z,0.93
2023-04-02T03:23:21.680Z,1.05
2023-04-02T03:26:03.346Z,0.60
2023-04-02T03:28:34.984Z,0.98
2023-04-02T03:31:08.415Z,1.02
2023-04-02T03:33:37.471Z,0.90
2023-04-02T03:36:31.743Z,1.13
2023-04-02T03:39:20.688Z,0.95
2023-04-02T03:42:05.554Z,1.40
2023-04-02T03:44:38.054Z,1.25
2023-04-02T03:47:14.643Z,1.30
2023-04-02T03:49:47.401Z,1.25
2023-04-02T03:52:20.271Z,1.00
2023-04-02T03:54:54.254Z,0.90
2023-04-02T03:57:38.025Z,0.95
2023-04-02T04:02:57.659Z,0.98
2023-04-02T04:05:37.254Z,0.90
2023-04-02T04:08:08.198Z,0.77
2023-04-02T04:10:36.012Z,0.77
2023-04-02T04:13:11.545Z,0.85
2023-04-02T04:16:28.715Z,0.90
2023-04-02T04:19:14.953Z,1.20
2023-04-02T04:21:45.267Z,0.90
2023-04-02T04:24:21.987Z,0.70
2023-04-02T04:27:04.194Z,0.93
2023-04-02T04:29:50.305Z,1.45
2023-04-02T04:32:33.774Z,1.10
2023-04-02T04:35:17.757Z,1.00
2023-04-02T04:37:49.678Z,0.90
2023-04-02T04:40:22.708Z,0.70
2023-04-02T04:42:54.319Z,1.15
2023-04-02T04:45:40.220Z,0.90
2023-04-02T04:48:40.286Z,1.10
2023-04-02T04:51:19.592Z,0.93
2023-04-02T04:53:49.193Z,0.77
2023-04-02T04:56:21.671Z,0.73
2023-04-02T04:58:57.860Z,1.23
2023-04-02T05:01:30.185Z,0.63
2023-04-02T05:04:22.320Z,0.75
2023-04-02T05:06:54.578Z,0.80
2023-04-02T05:09:39.222Z,0.65
2023-04-02T05:12:16.700Z,0.73
2023-04-02T05:14:50.938Z,0.60
2023-04-02T05:17:27.119Z,1.35
2023-04-02T05:20:21.187Z,0.90
2023-04-02T05:23:07.093Z,0.90
2023-04-02T05:25:33.914Z,0.70
2023-04-02T05:28:18.459Z,0.70
2023-04-02T05:30:52.667Z,0.85
2023-04-02T05:33:24.504Z,0.90
2023-04-02T05:36:00.362Z,0.70
2023-04-02T05:38:30.012Z,0.70
2023-04-02T05:41:07.850Z,0.90
2023-04-02T05:43:39.030Z,0.63
2023-04-02T05:46:17.139Z,0.90
2023-04-02T05:48:46.254Z,0.80
2023-04-02T05:51:19.115Z,1.02
2023-04-02T05:53:54.142Z,0.80
2023-04-02T05:56:25.535Z,0.75
2023-04-02T05:59:11.595Z,0.70
2023-04-02T06:01:49.657Z,0.63
2023-04-02T06:04:50.771Z,0.93
2023-04-02T06:07:29.378Z,0.93
2023-04-02T06:10:26.962Z,0.70
2023-04-02T06:13:06.059Z,0.70
2023-04-02T06:15:34.131Z,0.57
2023-04-02T06:18:14.123Z,0.85
2023-04-02T06:20:40.737Z,0.70
2023-04-02T06:23:33.216Z,1.10
2023-04-02T06:26:05.904Z,0.80
2023-04-02T06:28:46.268Z,0.90
2023-04-02T06:31:27.745Z,1.00
2023-04-02T06:33:56.417Z,0.98
2023-04-02T06:36:25.568Z,0.98
2023-04-02T06:38:54.365Z,0.80
2023-04-02T06:41:22.978Z,0.77
2023-04-02T06:43:52.875Z,1.00
2023-04-02T06:46:46.099Z,0.80
2023-04-02T06:49:30.842Z,1.13
2023-04-02T06:52:01.241Z,0.77
2023-04-02T06:54:28.159Z,1.30
2023-04-02T06:56:59.130Z,1.00
2023-04-02T07:01:52.737Z,0.93
2023-04-02T07:04:20.276Z,0.93
2023-04-02T07:06:47.205Z,1.17
2023-04-02T07:09:13.868Z,1.38
2023-04-02T07:11:40.499Z,0.90
2023-04-02T07:14:07.151Z,1.00
2023-04-02T07:16:36.664Z,1.10
2023-04-02T07:19:04.275Z,1.00
2023-04-02T07:21:31.435Z,1.38
2023-04-02T07:23:58.187Z,1.00
2023-04-02T07:26:27.986Z,0.90
2023-04-02T07:28:55.865Z,1.30
2023-04-02T07:31:27.723Z,1.25
2023-04-02T07:33:58.605Z,1.20
2023-04-02T07:36:26.303Z,1.20
2023-04-02T07:38:52.928Z,1.00
2023-04-02T07:41:20.006Z,1.10
2023-04-02T07:43:46.946Z,1.05
2023-04-02T07:46:16.699Z,1.27
2023-04-02T07:48:44.071Z,1.27
2023-04-02T07:51:17.790Z,1.42
2023-04-02T07:53:44.552Z,1.40
2023-04-02T07:56:18.358Z,1.73
2023-04-02T07:58:45.900Z,1.45
2023-04-02T08:01:18.576Z,1.75
2023-04-02T08:03:45.820Z,2.03
2023-04-02T08:06:12.793Z,1.80
2023-04-02T08:08:39.549Z,1.90
2023-04-02T08:11:06.585Z,1.90
2023-04-02T08:13:33.364Z,1.42
2023-04-02T08:16:00.704Z,1.40
2023-04-02T08:18:27.665Z,1.85
2023-04-02T08:20:54.338Z,1.67
2023-04-02T08:23:21.766Z,1.50
2023-04-02T08:25:48.835Z,1.50
2023-04-02T08:28:15.776Z,1.60
2023-04-02T08:30:42.917Z,1.77
2023-04-02T08:33:09.565Z,1.85
2023-04-02T08:35:36.422Z,2.30
2023-04-02T08:38:03.328Z,1.88
2023-04-02T08:40:38.885Z,1.80
2023-04-02T08:43:11.941Z,1.50
2023-04-02T08:46:11.804Z,1.40
2023-04-02T08:48:42.706Z,1.65
2023-04-02T08:51:21.510Z,1.80
2023-04-02T08:53:48.206Z,1.60
2023-04-02T08:56:25.417Z,1.35
2023-04-02T08:58:56.033Z,3.08
2023-04-02T09:01:41.733Z,3.17
2023-04-02T09:04:18.871Z,2.75
2023-04-02T09:06:47.428Z,4.22
2023-04-02T09:09:16.626Z,3.33
2023-04-02T09:11:53.326Z,3.83
2023-04-02T09:14:30.862Z,1.45
2023-04-02T09:17:03.933Z,2.08
2023-04-02T09:19:37.637Z,1.50
2023-04-02T09:22:09.445Z,1.90
2023-04-02T09:24:37.702Z,1.33
2023-04-02T09:27:04.668Z,1.35
2023-04-02T09:29:45.896Z,1.80
2023-04-02T09:32:30.892Z,2.00
2023-04-02T09:35:25.411Z,1.50
2023-04-02T09:38:18.527Z,1.90
2023-04-02T09:40:48.009Z,1.90
2023-04-02T09:43:18.376Z,1.42
2023-04-02T09:45:59.682Z,1.63
2023-04-02T09:48:31.801Z,1.65
2023-04-02T09:51:26.319Z,1.52
2023-04-02T09:54:12.918Z,3.47
2023-04-02T09:56:41.375Z,1.80
2023-04-02T09:59:13.848Z,1.70
2023-04-02T10:01:54.007Z,1.60
2023-04-02T10:04:39.173Z,1.70
2023-04-02T10:07:06.850Z,2.13
2023-04-02T10:09:36.786Z,1.70
2023-04-02T10:12:07.520Z,1.70
2023-04-02T10:14:37.600Z,2.00
2023-04-02T10:17:17.876Z,2.28
2023-04-02T10:19:52.292Z,2.40
2023-04-02T10:22:21.737Z,3.55
2023-04-02T10:24:49.389Z,2.90
2023-04-02T10:27:22.941Z,2.40
2023-04-02T10:29:58.284Z,2.00
2023-04-02T10:32:38.085Z,2.50
2023-04-02T10:35:23.626Z,1.73
2023-04-02T10:37:56.690Z,2.10
2023-04-02T10:40:29.658Z,2.80
2023-04-02T10:43:07.301Z,2.35
2023-04-02T10:45:51.638Z,2.13
2023-04-02T10:48:47.104Z,2.35
2023-04-02T10:51:28.828Z,2.08
2023-04-02T10:54:14.052Z,1.88
2023-04-02T10:56:50.658Z,2.35
2023-04-02T10:59:32.982Z,1.85
2023-04-02T11:02:04.196Z,2.03
2023-04-02T11:04:44.260Z,2.60
2023-04-02T11:07:20.880Z,1.95
2023-04-02T11:09:52.133Z,2.17
2023-04-02T11:12:22.823Z,2.40
2023-04-02T11:14:51.569Z,2.42
2023-04-02T11:17:20.109Z,1.73
2023-04-02T11:19:46.916Z,1.60
2023-04-02T11:22:20.520Z,2.40
2023-04-02T11:24:51.093Z,1.70
2023-04-02T11:27:25.467Z,1.58
2023-04-02T11:30:08.178Z,1.50
2023-04-02T11:32:43.234Z,1.70
2023-04-02T11:35:31.801Z,1.88
2023-04-02T11:38:03.921Z,1.50
2023-04-02T11:40:57.356Z,1.70
2023-04-02T11:43:50.773Z,1.40
2023-04-02T11:46:26.742Z,1.40
2023-04-02T11:48:55.251Z,1.40
2023-04-02T11:51:24.584Z,1.50
2023-04-02T11:53:53.961Z,1.65
2023-04-02T11:56:31.483Z,1.65
2023-04-02T11:59:16.514Z,1.60
2023-04-02T12:02:13.714Z,1.40
2023-04-02T12:04:48.732Z,1.33
2023-04-02T12:07:36.519Z,1.80
2023-04-02T12:10:17.376Z,1.13
2023-04-02T12:12:44.564Z,1.13
2023-04-02T12:15:26.286Z,1.25
2023-04-02T12:17:53.167Z,1.27
2023-04-02T12:20:23.450Z,1.10
2023-04-02T12:22:52.988Z,1.10
2023-04-02T12:25:40.592Z,1.35
2023-04-02T12:28:10.131Z,1.20
2023-04-02T12:30:38.400Z,1.30
2023-04-02T12:33:20.423Z,1.52
2023-04-02T12:35:49.086Z,0.90
2023-04-02T12:38:35.173Z,0.98
2023-04-02T12:41:05.336Z,1.30
2023-04-02T12:43:34.178Z,1.00
2023-04-02T12:46:10.008Z,1.00
2023-04-02T12:48:37.635Z,1.05
2023-04-02T12:51:04.359Z,1.13
2023-04-02T12:53:40.236Z,1.20
2023-04-02T12:56:11.138Z,1.50
2023-04-02T13:01:14.110Z,1.20
2023-04-02T13:03:40.783Z,0.93
2023-04-02T13:06:36.956Z,0.80
2023-04-02T13:09:06.635Z,1.00
2023-04-02T13:11:41.176Z,0.93
2023-04-02T13:14:19.913Z,0.80
2023-04-02T13:16:47.120Z,0.70
2023-04-02T13:19:33.358Z,0.82
2023-04-02T13:22:02.977Z,0.60
2023-04-02T13:24:32.240Z,1.25
2023-04-02T13:27:01.863Z,0.73
2023-04-02T13:29:32.643Z,1.00
2023-04-02T13:32:05.513Z,1.55
2023-04-02T13:34:32.531Z,1.55
2023-04-02T13:36:59.666Z,1.00
2023-04-02T13:39:27.124Z,0.90
2023-04-02T13:41:58.796Z,0.80
2023-04-02T13:44:30.839Z,1.10
2023-04-02T13:46:58.348Z,0.90
2023-04-02T13:49:25.486Z,0.90
2023-04-02T13:51:59.859Z,0.98
2023-04-02T13:54:46.902Z,0.85
2023-04-02T13:57:14.316Z,0.95
2023-04-02T13:59:41.000Z,0.93
2023-04-02T14:02:17.407Z,0.90
2023-04-02T14:04:51.008Z,0.80
2023-04-02T14:07:21.837Z,0.88
2023-04-02T14:10:10.189Z,0.50
2023-04-02T14:12:45.675Z,0.50
2023-04-02T14:15:58.255Z,0.70
2023-04-02T14:18:59.031Z,0.70
2023-04-02T14:21:36.894Z,0.90
2023-04-02T14:24:16.197Z,0.88
2023-04-02T14:26:51.178Z,0.70
2023-04-02T14:29:23.853Z,0.70
2023-04-02T14:31:59.661Z,0.70
2023-04-02T14:34:38.567Z,0.60
2023-04-02T14:37:18.068Z,0.63
2023-04-02T14:40:10.356Z,0.65
2023-04-02T14:43:03.358Z,0.82
2023-04-02T14:46:02.978Z,0.95
2023-04-02T14:48:54.524Z,0.90
2023-04-02T14:51:29.314Z,0.88
2023-04-02T14:53:58.881Z,0.47
2023-04-02T14:56:26.691Z,0.73
2023-04-02T14:59:06.662Z,0.80
2023-04-02T15:01:42.288Z,0.70
2023-04-02T15:04:16.828Z,0.60
2023-04-02T15:06:49.250Z,0.70
2023-04-02T15:09:31.446Z,0.95
2023-04-02T15:12:06.523Z,0.77
2023-04-02T15:14:58.374Z,0.57
2023-04-02T15:17:25.100Z,0.75
2023-04-02T15:19:59.277Z,0.98
2023-04-02T15:23:20.369Z,0.88
2023-04-02T15:26:04.970Z,0.60
2023-04-02T15:29:03.691Z,0.75
2023-04-02T15:31:31.283Z,0.85
2023-04-02T15:34:30.742Z,0.90
2023-04-02T15:37:19.787Z,0.70
2023-04-02T15:39:46.407Z,0.88
2023-04-02T15:42:21.686Z,0.82
2023-04-02T15:45:07.214Z,0.85
2023-04-02T15:47:43.522Z,0.90
2023-04-02T15:50:35.345Z,0.68
2023-04-02T15:53:17.239Z,0.70
2023-04-02T15:55:58.271Z,0.80
2023-04-02T15:59:29.765Z,0.80
2023-04-02T16:02:02.089Z,0.60
2023-04-02T16:04:41.899Z,0.60
2023-04-02T16:07:24.056Z,0.75
2023-04-02T16:09:57.698Z,0.70
2023-04-02T16:12:26.020Z,0.60
2023-04-02T16:14:59.006Z,0.75
2023-04-02T16:17:38.662Z,0.80
2023-04-02T16:20:17.435Z,0.65
2023-04-02T16:22:59.302Z,1.10
2023-04-02T16:25:30.340Z,0.73
2023-04-02T16:28:08.422Z,0.70
2023-04-02T16:30:43.915Z,1.20
2023-04-02T16:33:19.566Z,0.80
2023-04-02T16:36:04.276Z,1.00
2023-04-02T16:39:17.734Z,2.42
2023-04-02T16:42:05.926Z,0.93
2023-04-02T16:45:11.247Z,1.05
2023-04-02T16:48:02.622Z,1.20
2023-04-02T16:50:52.261Z,1.48
2023-04-02T16:54:00.437Z,1.60
2023-04-02T16:56:46.036Z,1.42
2023-04-02T16:59:29.567Z,1.10
2023-04-02T17:05:15.161Z,1.30
2023-04-02T17:08:01.821Z,1.23
2023-04-02T17:10:32.723Z,1.13
2023-04-02T17:13:26.177Z,1.00
2023-04-02T17:16:19.938Z,1.20
2023-04-02T17:18:49.589Z,0.98
2023-04-02T17:21:24.518Z,1.00
2023-04-02T17:23:56.615Z,1.00
2023-04-02T17:26:27.610Z,0.98
2023-04-02T17:28:57.506Z,1.20
2023-04-02T17:31:27.126Z,1.20
2023-04-02T17:33:53.722Z,1.30
2023-04-02T17:36:41.911Z,1.33
2023-04-02T17:39:18.164Z,1.20
2023-04-02T17:42:10.442Z,2.25
2023-04-02T17:44:36.903Z,3.15
2023-04-02T17:47:29.843Z,1.85
2023-04-02T17:50:15.317Z,1.85
2023-04-02T17:52:53.465Z,2.28
2023-04-02T17:55:44.080Z,1.70
2023-04-02T17:58:40.165Z,1.80
2023-04-02T18:01:28.871Z,1.80
2023-04-02T18:04:32.852Z,1.70
2023-04-02T18:07:36.992Z,1.83
2023-04-02T18:10:27.273Z,1.55
2023-04-02T18:13:01.922Z,1.50
2023-04-02T18:15:49.870Z,1.55
2023-04-02T18:18:41.104Z,1.20
2023-04-02T18:21:31.409Z,1.52
2023-04-02T18:24:19.451Z,1.85
2023-04-02T18:26:52.542Z,1.23
2023-04-02T18:29:25.097Z,1.95
2023-04-02T18:32:03.755Z,1.92
2023-04-02T18:34:39.389Z,1.77
2023-04-02T18:37:18.695Z,1.52
2023-04-02T18:40:04.022Z,1.42
2023-04-02T18:43:02.253Z,2.00
2023-04-02T18:45:43.188Z,1.90
2023-04-02T18:48:59.943Z,1.77
2023-04-02T18:51:29.289Z,1.63
2023-04-02T18:54:14.620Z,1.75
2023-04-02T18:56:41.941Z,1.70
2023-04-02T18:59:46.487Z,1.67
2023-04-02T19:02:32.949Z,2.10
2023-04-02T19:05:05.701Z,1.95
2023-04-02T19:07:38.933Z,2.20
2023-04-02T19:10:17.903Z,1.92
2023-04-02T19:12:44.416Z,1.70
2023-04-02T19:15:20.294Z,2.10
2023-04-02T19:18:13.521Z,1.60
2023-04-02T19:21:04.503Z,1.58
2023-04-02T19:23:56.923Z,1.42
2023-04-02T19:26:32.920Z,1.50
2023-04-02T19:29:22.983Z,2.13
2023-04-02T19:32:22.727Z,1.70
2023-04-02T19:34:56.582Z,1.30
2023-04-02T19:37:41.447Z,1.23
2023-04-02T19:40:25.833Z,1.23
2023-04-02T19:42:53.314Z,1.20
2023-04-02T19:45:35.216Z,1.02
2023-04-02T19:48:10.728Z,1.20
2023-04-02T19:50:37.470Z,1.40
2023-04-02T19:53:04.072Z,1.27
2023-04-02T19:55:30.793Z,1.20
2023-04-02T19:58:08.536Z,1.30
2023-04-02T20:00:43.975Z,2.00
2023-04-02T20:03:10.669Z,1.10
2023-04-02T20:05:37.486Z,1.52
2023-04-02T20:08:04.871Z,1.00
2023-04-02T20:10:31.368Z,0.70
2023-04-02T20:12:57.862Z,0.82
2023-04-02T20:15:24.618Z,0.80
2023-04-02T20:17:51.337Z,0.70
2023-04-02T20:20:17.887Z,0.90
2023-04-02T20:22:44.525Z,1.00
2023-04-02T20:25:11.040Z,0.60
2023-04-02T20:27:37.544Z,0.90
2023-04-02T20:30:04.947Z,1.00
2023-04-02T20:32:32.286Z,1.13
2023-04-02T20:34:58.848Z,1.10
2023-04-02T20:37:25.533Z,0.90
2023-04-02T20:39:52.690Z,2.55
2023-04-02T20:42:19.473Z,1.38
2023-04-02T20:44:46.374Z,1.40
2023-04-02T20:47:13.271Z,1.02
2023-04-02T20:49:39.818Z,1.05
2023-04-02T20:52:06.478Z,0.80
2023-04-02T20:54:32.979Z,0.82
2023-04-02T20:56:59.602Z,0.95
2023-04-02T20:59:26.275Z,1.15
2023-04-02T21:01:52.861Z,1.20
2023-04-02T21:04:19.576Z,1.10
2023-04-02T21:06:46.237Z,1.05
2023-04-02T21:09:17.928Z,1.10
2023-04-02T21:11:44.436Z,1.33
2023-04-02T21:14:11.605Z,1.30
2023-04-02T21:16:40.291Z,1.17
2023-04-02T21:19:09.012Z,1.35
2023-04-02T21:21:37.822Z,1.08
2023-04-02T21:24:06.576Z,1.60
2023-04-02T21:26:35.999Z,1.55
2023-04-02T21:29:03.469Z,1.63
2023-04-02T21:31:34.005Z,1.40
2023-04-02T21:34:00.751Z,1.25
2023-04-02T21:36:36.260Z,1.67
2023-04-02T21:39:17.845Z,2.00
2023-04-02T21:41:47.125Z,2.00
2023-04-02T21:44:15.333Z,1.80
2023-04-02T21:46:43.296Z,2.00
2023-04-02T21:49:12.361Z,1.60
2023-04-02T21:51:40.894Z,2.15
2023-04-02T21:54:08.071Z,1.40
2023-04-02T21:56:40.213Z,1.90
2023-04-02T21:59:08.317Z,1.45
2023-04-02T22:01:38.240Z,1.52
2023-04-02T22:04:06.389Z,1.70
2023-04-02T22:06:37.884Z,1.70
2023-04-02T22:09:08.169Z,1.50
2023-04-02T22:11:37.926Z,1.20
2023-04-02T22:14:05.840Z,1.30
2023-04-02T22:16:34.252Z,1.25
2023-04-02T22:19:03.049Z,2.25
2023-04-02T22:21:31.459Z,1.58
2023-04-02T22:24:01.676Z,1.48
2023-04-02T22:26:29.131Z,1.48
2023-04-02T22:28:55.922Z,1.30
2023-04-02T22:31:25.171Z,1.30
2023-04-02T22:33:53.107Z,1.35
2023-04-02T22:36:20.634Z,1.40
2023-04-02T22:38:47.476Z,1.35
2023-04-02T22:41:17.244Z,1.77
2023-04-02T22:43:45.462Z,1.38
2023-04-02T22:46:14.627Z,1.88
2023-04-02T22:48:41.603Z,1.67
2023-04-02T22:51:09.569Z,1.42
2023-04-02T22:53:36.803Z,1.52
2023-04-02T22:56:26.747Z,1.77
2023-04-02T22:58:53.513Z,1.40
2023-04-02T23:01:32.426Z,1.55
2023-04-02T23:03:59.287Z,1.73
2023-04-02T23:06:26.756Z,1.80
2023-04-02T23:08:53.515Z,1.60
2023-04-02T23:11:25.225Z,1.73
2023-04-02T23:13:53.976Z,1.55
2023-04-02T23:16:21.407Z,1.70
2023-04-02T23:18:49.134Z,1.63
2023-04-02T23:21:16.989Z,1.67
2023-04-02T23:23:43.970Z,1.85
2023-04-02T23:26:16.687Z,2.03
2023-04-02T23:28:43.742Z,2.10
2023-04-02T23:31:16.804Z,1.70
2023-04-02T23:33:44.002Z,1.40
2023-04-02T23:36:13.915Z,1.60
2023-04-02T23:38:40.925Z,1.60
2023-04-02T23:41:07.660Z,1.27
2023-04-02T23:43:34.170Z,1.30
2023-04-02T23:46:01.130Z,1.33
2023-04-02T23:48:27.854Z,1.70
2023-04-02T23:50:54.409Z,1.30
2023-04-02T23:53:21.252Z,1.35
2023-04-02T23:55:48.174Z,1.30
2023-04-02T23:58:14.717Z,1.10
