createdAt,value
2019-02-21T00:01:09.670Z,51.47
2019-02-21T00:03:59.504Z,52.30
2019-02-21T00:06:53.272Z,48.83
2019-02-21T00:09:32.672Z,48.53
2019-02-21T00:12:18.809Z,48.70
2019-02-21T00:14:59.472Z,48.97
2019-02-21T00:17:40.027Z,49.20
2019-02-21T00:20:23.936Z,48.57
2019-02-21T00:23:08.589Z,56.13
2019-02-21T00:25:52.067Z,59.53
2019-02-21T00:28:37.018Z,53.63
2019-02-21T00:31:37.193Z,52.73
2019-02-21T00:34:20.857Z,62.50
2019-02-21T00:37:04.688Z,62.80
2019-02-21T00:39:49.759Z,55.20
2019-02-21T00:42:36.984Z,52.33
2019-02-21T00:45:19.393Z,53.83
2019-02-21T00:48:10.110Z,52.33
2019-02-21T00:50:51.850Z,53.40
2019-02-21T00:53:35.172Z,51.73
2019-02-21T00:56:20.363Z,49.07
2019-02-21T00:59:02.926Z,51.30
2019-02-21T01:01:46.328Z,51.37
2019-02-21T01:04:27.129Z,50.43
2019-02-21T01:07:09.950Z,50.43
2019-02-21T01:09:55.867Z,51.17
2019-02-21T01:12:43.370Z,53.13
2019-02-21T01:15:27.521Z,50.67
2019-02-21T01:18:08.089Z,49.60
2019-02-21T01:20:49.738Z,52.87
2019-02-21T01:23:33.557Z,53.93
2019-02-21T01:26:14.923Z,53.60
2019-02-21T01:28:56.955Z,51.37
2019-02-21T01:31:46.813Z,56.80
2019-02-21T01:34:37.184Z,57.67
2019-02-21T01:37:17.975Z,53.53
2019-02-21T01:39:59.921Z,51.00
2019-02-21T01:42:43.543Z,53.90
2019-02-21T01:45:24.180Z,54.07
2019-02-21T01:48:08.031Z,50.37
2019-02-21T01:50:52.457Z,53.03
2019-02-21T01:53:35.332Z,49.50
2019-02-21T01:56:15.776Z,50.67
2019-02-21T01:59:05.847Z,54.07
2019-02-21T02:01:49.918Z,53.07
2019-02-21T02:04:30.309Z,52.23
2019-02-21T02:07:10.667Z,55.03
2019-02-21T02:09:50.813Z,55.20
2019-02-21T02:12:30.492Z,53.93
2019-02-21T02:15:10.032Z,54.20
2019-02-21T02:17:50.674Z,51.50
2019-02-21T02:20:35.778Z,52.97
2019-02-21T02:23:17.289Z,52.67
2019-02-21T02:26:01.681Z,49.00
2019-02-21T02:28:44.182Z,49.77
2019-02-21T02:31:29.363Z,48.77
2019-02-21T02:34:12.984Z,51.50
2019-02-21T02:36:53.712Z,49.70
2019-02-21T02:39:40.529Z,53.70
2019-02-21T02:42:22.315Z,53.77
2019-02-21T02:45:06.290Z,49.60
2019-02-21T02:47:47.419Z,51.83
2019-02-21T02:50:28.806Z,52.17
2019-02-21T02:53:17.484Z,50.67
2019-02-21T02:56:02.212Z,49.67
2019-02-21T02:58:49.724Z,53.50
2019-02-21T03:01:35.008Z,48.67
2019-02-21T03:04:15.027Z,50.17
2019-02-21T03:07:01.947Z,56.20
2019-02-21T03:09:47.794Z,59.43
2019-02-21T03:12:30.620Z,47.40
2019-02-21T03:15:12.621Z,48.10
2019-02-21T03:17:53.177Z,45.47
2019-02-21T03:20:38.420Z,44.20
2019-02-21T03:23:20.327Z,41.93
2019-02-21T03:26:03.395Z,40.47
2019-02-21T03:28:47.577Z,41.40
2019-02-21T03:31:52.673Z,43.13
2019-02-21T03:34:18.530Z,42.00
2019-02-21T03:37:01.672Z,41.27
2019-02-21T03:39:45.420Z,46.70
2019-02-21T03:42:27.472Z,42.83
2019-02-21T03:45:13.398Z,38.77
2019-02-21T03:48:02.049Z,38.20
2019-02-21T03:50:49.939Z,35.93
2019-02-21T03:53:34.883Z,38.73
2019-02-21T03:56:17.560Z,34.90
2019-02-21T03:58:58.983Z,33.97
2019-02-21T04:01:44.331Z,36.07
2019-02-21T04:04:24.998Z,34.17
2019-02-21T04:07:07.762Z,34.47
2019-02-21T04:10:04.418Z,51.67
2019-02-21T04:12:53.464Z,48.00
2019-02-21T04:15:37.757Z,39.13
2019-02-21T04:18:18.385Z,38.47
2019-02-21T04:21:00.223Z,47.67
2019-02-21T04:23:50.952Z,42.13
2019-02-21T04:26:34.902Z,36.93
2019-02-21T04:29:22.460Z,36.70
2019-02-21T04:32:16.917Z,48.03
2019-02-21T04:35:00.705Z,38.30
2019-02-21T04:37:46.489Z,34.00
2019-02-21T04:43:35.377Z,31.60
2019-02-21T04:46:17.371Z,30.63
2019-02-21T04:49:01.781Z,27.57
2019-02-21T04:51:43.833Z,28.27
2019-02-21T04:54:32.849Z,34.57
2019-02-21T04:57:19.168Z,32.47
2019-02-21T05:00:01.759Z,40.47
2019-02-21T05:02:45.304Z,56.80
2019-02-21T05:05:29.640Z,43.23
2019-02-21T05:08:11.467Z,32.00
2019-02-21T05:10:50.609Z,30.10
2019-02-21T05:13:35.350Z,41.67
2019-02-21T05:16:24.792Z,34.20
2019-02-21T05:19:08.827Z,32.10
2019-02-21T05:21:54.936Z,32.80
2019-02-21T05:24:37.699Z,33.47
2019-02-21T05:27:25.505Z,35.37
2019-02-21T05:30:12.880Z,42.63
2019-02-21T05:33:16.972Z,35.17
2019-02-21T05:36:28.823Z,61.27
2019-02-21T05:39:33.970Z,40.67
2019-02-21T05:42:35.928Z,39.27
2019-02-21T05:45:43.377Z,36.83
2019-02-21T05:48:32.217Z,32.83
2019-02-21T05:51:34.949Z,32.83
2019-02-21T05:54:24.954Z,32.43
2019-02-21T05:57:25.062Z,31.90
2019-02-21T06:00:26.843Z,30.07
2019-02-21T06:03:35.903Z,32.23
2019-02-21T06:06:35.342Z,33.57
2019-02-21T06:09:29.093Z,31.90
2019-02-21T06:12:41.710Z,30.27
2019-02-21T06:15:38.998Z,32.40
2019-02-21T06:18:39.569Z,31.43
2019-02-21T06:21:44.043Z,30.57
2019-02-21T06:24:52.460Z,32.33
2019-02-21T06:27:50.786Z,30.47
2019-02-21T06:30:39.785Z,31.67
2019-02-21T06:34:13.429Z,31.30
2019-02-21T06:36:53.975Z,31.40
2019-02-21T06:39:55.155Z,30.77
2019-02-21T06:42:34.490Z,33.10
2019-02-21T06:45:18.831Z,30.17
2019-02-21T06:48:02.166Z,28.27
2019-02-21T06:50:47.410Z,29.93
2019-02-21T06:53:44.784Z,29.53
2019-02-21T06:56:25.131Z,30.27
2019-02-21T06:59:06.742Z,29.43
2019-02-21T07:02:17.718Z,28.93
2019-02-21T07:05:09.335Z,32.33
2019-02-21T07:07:50.904Z,29.13
2019-02-21T07:10:48.763Z,28.67
2019-02-21T07:13:29.835Z,29.93
2019-02-21T07:16:13.165Z,28.93
2019-02-21T07:19:29.401Z,36.30
2019-02-21T07:22:17.663Z,29.57
2019-02-21T07:25:01.533Z,28.30
2019-02-21T07:27:47.021Z,28.67
2019-02-21T07:30:29.001Z,33.93
2019-02-21T07:33:10.239Z,28.97
2019-02-21T07:36:11.409Z,29.53
2019-02-21T07:39:13.726Z,27.60
2019-02-21T07:41:49.768Z,27.40
2019-02-21T07:44:34.722Z,32.00
2019-02-21T07:47:17.882Z,30.83
2019-02-21T07:50:00.394Z,32.00
2019-02-21T07:52:43.906Z,29.70
2019-02-21T07:55:35.390Z,28.13
2019-02-21T07:58:18.073Z,28.00
2019-02-21T08:01:07.972Z,26.63
2019-02-21T08:03:50.293Z,27.53
2019-02-21T08:06:32.456Z,29.10
2019-02-21T08:09:15.835Z,30.73
2019-02-21T08:11:58.404Z,32.60
2019-02-21T08:14:43.318Z,30.80
2019-02-21T08:17:27.972Z,30.97
2019-02-21T08:20:11.418Z,30.97
2019-02-21T08:22:54.064Z,29.37
2019-02-21T08:25:37.541Z,33.30
2019-02-21T08:28:37.708Z,32.80
2019-02-21T08:31:24.270Z,34.63
2019-02-21T08:34:09.912Z,31.93
2019-02-21T08:36:50.217Z,31.10
2019-02-21T08:39:30.967Z,31.63
2019-02-21T08:42:21.002Z,30.03
2019-02-21T08:45:02.566Z,27.97
2019-02-21T08:47:49.694Z,26.50
2019-02-21T08:50:33.584Z,26.03
2019-02-21T08:53:18.902Z,25.50
2019-02-21T08:56:07.740Z,29.60
2019-02-21T08:58:51.577Z,32.73
2019-02-21T09:01:34.592Z,30.00
2019-02-21T09:04:26.354Z,31.83
2019-02-21T09:06:59.598Z,35.57
2019-02-21T09:09:41.202Z,34.13
2019-02-21T09:12:26.480Z,28.87
2019-02-21T09:15:10.994Z,29.77
2019-02-21T09:17:54.663Z,27.50
2019-02-21T09:20:37.300Z,28.27
2019-02-21T09:26:36.268Z,27.53
2019-02-21T09:29:34.809Z,30.47
2019-02-21T09:32:17.748Z,30.37
2019-02-21T09:34:58.725Z,32.43
2019-02-21T09:37:44.444Z,31.53
2019-02-21T09:43:21.276Z,29.67
2019-02-21T09:46:01.708Z,30.27
2019-02-21T09:48:45.607Z,31.37
2019-02-21T09:51:30.121Z,29.03
2019-02-21T09:54:11.651Z,30.23
2019-02-21T09:56:54.076Z,29.07
2019-02-21T09:59:35.992Z,27.37
2019-02-21T10:02:23.129Z,32.90
2019-02-21T10:05:09.596Z,44.83
2019-02-21T10:07:50.542Z,49.63
2019-02-21T10:10:34.280Z,38.00
2019-02-21T10:13:22.394Z,35.00
2019-02-21T10:16:04.807Z,33.97
2019-02-21T10:18:45.960Z,46.27
2019-02-21T10:21:34.125Z,45.60
2019-02-21T10:24:15.956Z,36.57
2019-02-21T10:27:04.951Z,34.80
2019-02-21T10:29:55.132Z,34.50
2019-02-21T10:32:38.442Z,36.20
2019-02-21T10:35:21.122Z,46.17
2019-02-21T10:38:06.795Z,48.27
2019-02-21T10:40:51.834Z,42.13
2019-02-21T10:43:42.043Z,40.60
2019-02-21T10:46:31.043Z,41.20
2019-02-21T10:49:25.547Z,47.97
2019-02-21T10:52:07.217Z,47.27
2019-02-21T10:54:58.979Z,43.70
2019-02-21T10:57:45.175Z,49.23
2019-02-21T11:00:30.087Z,46.07
2019-02-21T11:03:11.207Z,41.67
2019-02-21T11:05:50.328Z,39.90
2019-02-21T11:11:36.928Z,319.93
2019-02-21T11:14:34.582Z,188.33
2019-02-21T11:17:20.983Z,112.77
2019-02-21T11:20:01.480Z,98.50
2019-02-21T11:22:46.685Z,79.33
2019-02-21T11:25:39.640Z,69.73
2019-02-21T11:28:26.179Z,62.10
2019-02-21T11:31:06.445Z,57.03
2019-02-21T11:33:58.422Z,53.87
2019-02-21T11:36:45.419Z,51.63
2019-02-21T11:39:28.632Z,57.87
2019-02-21T11:42:11.645Z,52.43
2019-02-21T11:44:53.551Z,49.57
2019-02-21T11:47:38.560Z,48.97
2019-02-21T11:50:29.047Z,43.43
2019-02-21T11:53:12.976Z,41.50
2019-02-21T11:55:57.472Z,41.90
2019-02-21T11:58:45.423Z,44.73
2019-02-21T12:01:28.594Z,46.33
2019-02-21T12:04:16.564Z,51.70
2019-02-21T12:07:05.407Z,74.37
2019-02-21T12:10:03.411Z,57.07
2019-02-21T12:12:55.144Z,52.43
2019-02-21T12:15:48.514Z,52.47
2019-02-21T12:18:30.568Z,52.73
2019-02-21T12:21:26.516Z,50.47
2019-02-21T12:24:12.135Z,49.70
2019-02-21T12:27:02.234Z,50.33
2019-02-21T12:29:54.286Z,52.17
2019-02-21T12:32:40.259Z,54.07
2019-02-21T12:35:29.608Z,63.33
2019-02-21T12:38:18.730Z,66.63
2019-02-21T12:41:05.772Z,59.33
2019-02-21T12:43:49.967Z,55.23
2019-02-21T12:46:48.913Z,56.57
2019-02-21T12:49:45.390Z,55.53
2019-02-21T12:52:33.536Z,57.47
2019-02-21T12:55:27.010Z,57.43
2019-02-21T12:58:06.778Z,55.37
2019-02-21T13:01:08.412Z,58.07
2019-02-21T13:04:01.278Z,56.57
2019-02-21T13:06:55.084Z,58.23
2019-02-21T13:09:59.176Z,64.70
2019-02-21T13:12:53.626Z,60.30
2019-02-21T13:15:39.443Z,63.37
2019-02-21T13:18:37.316Z,61.87
2019-02-21T13:21:24.212Z,61.53
2019-02-21T13:24:08.980Z,60.63
2019-02-21T13:27:00.639Z,63.60
2019-02-21T13:29:59.437Z,61.43
2019-02-21T13:32:53.567Z,59.80
2019-02-21T13:36:13.606Z,58.73
2019-02-21T13:39:12.230Z,88.80
2019-02-21T13:42:02.203Z,137.10
2019-02-21T13:44:49.665Z,89.40
2019-02-21T13:47:58.833Z,60.83
2019-02-21T13:50:48.911Z,54.73
2019-02-21T13:54:00.209Z,53.87
2019-02-21T13:56:43.788Z,52.87
2019-02-21T13:59:35.055Z,51.67
2019-02-21T14:02:23.170Z,52.70
2019-02-21T14:05:23.751Z,49.97
2019-02-21T14:08:28.131Z,48.07
2019-02-21T14:11:12.689Z,55.37
2019-02-21T14:14:00.658Z,50.33
2019-02-21T14:16:46.876Z,50.30
2019-02-21T14:19:49.872Z,47.07
2019-02-21T14:22:40.533Z,48.40
2019-02-21T14:25:40.725Z,47.70
2019-02-21T14:28:27.685Z,55.60
2019-02-21T14:31:22.245Z,55.60
2019-02-21T14:34:15.106Z,57.77
2019-02-21T14:37:08.695Z,62.43
2019-02-21T14:39:58.117Z,59.97
2019-02-21T14:42:55.926Z,63.33
2019-02-21T14:45:48.236Z,57.20
2019-02-21T14:48:41.336Z,54.07
2019-02-21T14:51:37.732Z,54.37
2019-02-21T14:54:41.107Z,58.47
2019-02-21T14:57:40.564Z,56.63
2019-02-21T15:00:26.938Z,55.03
2019-02-21T15:03:21.277Z,56.10
2019-02-21T15:06:08.135Z,54.37
2019-02-21T15:08:57.546Z,57.50
2019-02-21T15:11:52.198Z,54.43
2019-02-21T15:14:57.494Z,55.30
2019-02-21T15:17:49.995Z,50.97
2019-02-21T15:20:37.334Z,51.70
2019-02-21T15:23:54.044Z,56.37
2019-02-21T15:26:50.884Z,57.67
2019-02-21T15:29:43.392Z,89.53
2019-02-21T15:32:30.410Z,156.40
2019-02-21T15:35:45.779Z,165.67
2019-02-21T15:39:10.282Z,90.83
2019-02-21T15:42:40.636Z,67.03
2019-02-21T15:45:52.617Z,59.37
2019-02-21T15:48:47.986Z,52.70
2019-02-21T15:51:49.207Z,50.77
2019-02-21T15:54:50.766Z,53.87
2019-02-21T15:58:06.371Z,57.57
2019-02-21T16:01:46.976Z,54.73
2019-02-21T16:05:07.282Z,55.50
2019-02-21T16:08:08.246Z,51.87
2019-02-21T16:11:11.048Z,49.93
2019-02-21T16:14:15.730Z,51.13
2019-02-21T16:17:30.971Z,49.17
2019-02-21T16:20:40.140Z,52.60
2019-02-21T16:23:43.260Z,51.37
2019-02-21T16:26:59.338Z,56.83
2019-02-21T16:29:51.511Z,55.83
2019-02-21T16:32:59.676Z,59.63
2019-02-21T16:36:22.471Z,59.40
2019-02-21T16:39:23.567Z,66.93
2019-02-21T16:42:22.875Z,57.57
2019-02-21T16:45:21.862Z,55.30
2019-02-21T16:48:11.121Z,57.07
2019-02-21T16:51:16.328Z,55.13
2019-02-21T16:54:03.156Z,53.67
2019-02-21T16:56:52.917Z,55.03
2019-02-21T16:59:45.420Z,53.73
2019-02-21T17:02:43.323Z,54.93
2019-02-21T17:05:27.681Z,51.53
2019-02-21T17:08:14.668Z,52.67
2019-02-21T17:11:01.720Z,54.73
2019-02-21T17:13:47.187Z,60.90
2019-02-21T17:16:29.199Z,58.80
2019-02-21T17:19:18.444Z,56.27
2019-02-21T17:22:12.417Z,54.40
2019-02-21T17:24:59.307Z,55.37
2019-02-21T17:27:38.642Z,61.70
2019-02-21T17:30:31.830Z,58.30
2019-02-21T17:33:18.237Z,58.40
2019-02-21T17:35:59.100Z,56.53
2019-02-21T17:38:40.163Z,56.27
2019-02-21T17:41:24.751Z,57.63
2019-02-21T17:44:10.796Z,57.23
2019-02-21T17:46:51.430Z,54.97
2019-02-21T17:49:45.194Z,57.40
2019-02-21T17:52:34.298Z,61.67
2019-02-21T17:55:16.367Z,63.47
2019-02-21T17:58:03.577Z,71.83
2019-02-21T18:00:51.260Z,62.27
2019-02-21T18:03:34.874Z,56.17
2019-02-21T18:06:19.766Z,58.03
2019-02-21T18:09:00.347Z,57.53
2019-02-21T18:11:42.539Z,55.23
2019-02-21T18:14:25.648Z,56.77
2019-02-21T18:17:06.476Z,57.83
2019-02-21T18:19:49.069Z,54.83
2019-02-21T18:22:41.805Z,56.17
2019-02-21T18:25:26.949Z,59.27
2019-02-21T18:28:07.309Z,55.50
2019-02-21T18:30:50.518Z,55.60
2019-02-21T18:33:36.960Z,60.80
2019-02-21T18:36:21.517Z,58.90
2019-02-21T18:39:17.158Z,56.40
2019-02-21T18:42:01.951Z,57.40
2019-02-21T18:44:52.454Z,57.13
2019-02-21T18:47:35.492Z,58.10
2019-02-21T18:50:19.318Z,55.37
2019-02-21T18:53:02.762Z,57.30
2019-02-21T18:55:46.494Z,56.53
2019-02-21T18:58:27.754Z,56.40
2019-02-21T19:01:10.146Z,57.77
2019-02-21T19:03:51.424Z,58.50
2019-02-21T19:06:33.983Z,56.53
2019-02-21T19:09:19.493Z,57.77
2019-02-21T19:12:04.040Z,58.97
2019-02-21T19:14:43.670Z,56.33
2019-02-21T19:17:29.239Z,65.27
2019-02-21T19:20:30.770Z,63.17
2019-02-21T19:23:13.161Z,63.10
2019-02-21T19:25:56.106Z,59.27
2019-02-21T19:28:42.249Z,57.90
2019-02-21T19:31:26.116Z,64.47
2019-02-21T19:34:05.740Z,68.17
2019-02-21T19:36:53.183Z,59.73
2019-02-21T19:39:37.463Z,58.47
2019-02-21T19:42:19.754Z,60.50
2019-02-21T19:45:01.064Z,64.90
2019-02-21T19:47:42.436Z,59.80
2019-02-21T19:50:23.055Z,65.00
2019-02-21T19:53:05.840Z,65.23
2019-02-21T19:55:51.827Z,61.77
2019-02-21T19:58:40.853Z,60.50
2019-02-21T20:01:26.296Z,61.43
2019-02-21T20:04:09.923Z,60.13
2019-02-21T20:06:50.675Z,60.27
2019-02-21T20:09:48.377Z,57.77
2019-02-21T20:12:34.033Z,64.17
2019-02-21T20:15:12.514Z,62.00
2019-02-21T20:18:11.524Z,58.73
2019-02-21T20:20:51.243Z,59.53
2019-02-21T20:23:31.776Z,59.33
2019-02-21T20:26:18.450Z,61.10
2019-02-21T20:29:02.923Z,59.27
2019-02-21T20:31:47.997Z,60.40
2019-02-21T20:34:29.338Z,57.40
2019-02-21T20:37:09.996Z,59.83
2019-02-21T20:39:55.031Z,64.93
2019-02-21T20:42:36.093Z,59.47
2019-02-21T20:45:15.647Z,65.73
2019-02-21T20:47:58.715Z,66.83
2019-02-21T20:50:40.568Z,61.37
2019-02-21T20:53:25.839Z,65.73
2019-02-21T20:56:09.805Z,63.37
2019-02-21T20:58:51.222Z,58.87
2019-02-21T21:01:31.186Z,62.63
2019-02-21T21:04:12.234Z,63.00
2019-02-21T21:06:55.305Z,62.77
2019-02-21T21:09:39.118Z,59.10
2019-02-21T21:12:19.991Z,60.23
2019-02-21T21:15:00.646Z,65.03
2019-02-21T21:17:42.119Z,63.13
2019-02-21T21:20:22.445Z,61.03
2019-02-21T21:23:06.322Z,61.27
2019-02-21T21:25:50.321Z,60.83
2019-02-21T21:28:30.966Z,60.53
2019-02-21T21:31:09.907Z,62.77
2019-02-21T21:33:51.374Z,58.87
2019-02-21T21:36:33.066Z,61.53
2019-02-21T21:39:17.062Z,57.13
2019-02-21T21:41:58.220Z,58.43
2019-02-21T21:44:40.581Z,59.40
2019-02-21T21:47:23.986Z,63.93
2019-02-21T21:50:02.988Z,61.20
2019-02-21T21:52:43.030Z,59.97
2019-02-21T21:55:23.450Z,61.50
2019-02-21T21:58:06.337Z,60.03
2019-02-21T22:00:47.910Z,59.83
2019-02-21T22:03:29.664Z,62.43
2019-02-21T22:06:11.201Z,62.47
2019-02-21T22:09:04.515Z,60.33
2019-02-21T22:11:40.760Z,61.20
2019-02-21T22:14:20.711Z,58.47
2019-02-21T22:17:02.975Z,62.93
2019-02-21T22:19:46.951Z,57.97
2019-02-21T22:22:28.982Z,57.63
2019-02-21T22:25:11.054Z,58.97
2019-02-21T22:27:57.074Z,57.80
2019-02-21T22:30:37.066Z,59.20
2019-02-21T22:33:18.511Z,60.60
2019-02-21T22:36:00.866Z,63.67
2019-02-21T22:38:45.010Z,61.07
2019-02-21T22:41:29.105Z,63.13
2019-02-21T22:44:07.779Z,61.47
2019-02-21T22:46:52.207Z,60.43
2019-02-21T22:49:31.668Z,61.67
2019-02-21T22:52:16.977Z,60.60
2019-02-21T22:55:09.374Z,60.77
2019-02-21T22:57:46.518Z,62.73
2019-02-21T23:01:13.766Z,60.67
2019-02-21T23:04:21.796Z,62.83
2019-02-21T23:07:16.747Z,65.53
2019-02-21T23:10:01.844Z,64.33
2019-02-21T23:12:44.005Z,69.83
2019-02-21T23:15:28.689Z,63.63
2019-02-21T23:18:10.808Z,63.07
2019-02-21T23:20:55.664Z,72.20
2019-02-21T23:23:36.847Z,63.80
2019-02-21T23:26:35.933Z,60.90
2019-02-21T23:29:18.747Z,67.37
2019-02-21T23:31:58.769Z,62.80
2019-02-21T23:34:43.376Z,67.10
2019-02-21T23:37:25.894Z,62.93
2019-02-21T23:40:06.797Z,62.10
2019-02-21T23:42:48.503Z,63.23
2019-02-21T23:45:27.913Z,64.87
2019-02-21T23:48:14.433Z,64.30
2019-02-21T23:50:55.402Z,66.73
2019-02-21T23:53:39.376Z,64.67
2019-02-21T23:56:30.048Z,62.83
2019-02-21T23:59:12.921Z,61.33
