createdAt,value
2019-04-30T00:01:48.507Z,99.90
2019-04-30T00:04:25.279Z,99.90
2019-04-30T00:06:56.917Z,99.90
2019-04-30T00:09:30.338Z,99.90
2019-04-30T00:12:02.645Z,99.90
2019-04-30T00:14:38.622Z,99.90
2019-04-30T00:17:10.753Z,99.90
2019-04-30T00:19:42.600Z,99.90
2019-04-30T00:22:15.821Z,99.90
2019-04-30T00:24:50.027Z,99.90
2019-04-30T00:27:26.367Z,99.90
2019-04-30T00:29:55.871Z,99.90
2019-04-30T00:32:28.272Z,99.90
2019-04-30T00:35:00.347Z,99.90
2019-04-30T00:37:32.390Z,99.90
2019-04-30T00:40:05.587Z,99.90
2019-04-30T00:42:38.078Z,99.90
2019-04-30T00:45:12.207Z,99.90
2019-04-30T00:47:47.790Z,99.90
2019-04-30T00:50:18.314Z,99.90
2019-04-30T00:52:50.742Z,99.90
2019-04-30T00:55:24.869Z,99.90
2019-04-30T00:57:57.006Z,99.90
2019-04-30T01:00:30.388Z,99.90
2019-04-30T01:03:11.065Z,99.90
2019-04-30T01:05:46.464Z,99.90
2019-04-30T01:08:21.161Z,99.90
2019-04-30T01:10:51.036Z,99.90
2019-04-30T01:13:23.250Z,99.90
2019-04-30T01:15:55.330Z,99.90
2019-04-30T01:18:28.524Z,99.90
2019-04-30T01:21:02.977Z,99.90
2019-04-30T01:23:43.101Z,99.90
2019-04-30T01:26:11.335Z,99.90
2019-04-30T01:28:43.479Z,99.90
2019-04-30T01:31:15.587Z,99.90
2019-04-30T01:33:48.917Z,99.90
2019-04-30T01:36:21.497Z,99.90
2019-04-30T01:38:53.612Z,99.90
2019-04-30T01:41:27.563Z,99.90
2019-04-30T01:44:03.764Z,99.90
2019-04-30T01:46:33.643Z,99.90
2019-04-30T01:49:06.204Z,99.90
2019-04-30T01:51:38.682Z,99.90
2019-04-30T01:54:13.752Z,99.90
2019-04-30T01:56:55.484Z,99.90
2019-04-30T01:59:33.448Z,99.90
2019-04-30T02:02:06.084Z,99.90
2019-04-30T02:04:39.346Z,99.90
2019-04-30T02:07:11.430Z,99.90
2019-04-30T02:09:43.550Z,99.90
2019-04-30T02:12:15.594Z,99.90
2019-04-30T02:14:49.761Z,99.90
2019-04-30T02:17:22.309Z,99.90
2019-04-30T02:19:56.841Z,99.90
2019-04-30T02:22:30.927Z,99.90
2019-04-30T02:25:04.684Z,99.90
2019-04-30T02:27:36.820Z,99.90
2019-04-30T02:30:11.070Z,99.90
2019-04-30T02:32:43.689Z,99.90
2019-04-30T02:35:33.392Z,99.90
2019-04-30T02:38:16.193Z,99.90
2019-04-30T02:40:49.902Z,99.90
2019-04-30T02:43:25.100Z,99.90
2019-04-30T02:46:00.067Z,99.90
2019-04-30T02:48:34.340Z,99.90
2019-04-30T02:51:10.209Z,99.90
2019-04-30T02:54:24.153Z,99.90
2019-04-30T02:57:11.577Z,99.90
2019-04-30T03:00:01.789Z,99.90
2019-04-30T03:02:34.354Z,99.90
2019-04-30T03:05:12.947Z,99.90
2019-04-30T03:07:42.804Z,99.90
2019-04-30T03:10:15.084Z,99.90
2019-04-30T03:12:49.696Z,99.90
2019-04-30T03:15:22.817Z,99.90
2019-04-30T03:18:12.601Z,99.90
2019-04-30T03:21:09.912Z,99.90
2019-04-30T03:23:42.018Z,99.90
2019-04-30T03:26:14.085Z,99.90
2019-04-30T03:28:46.144Z,99.90
2019-04-30T03:31:22.003Z,99.90
2019-04-30T03:33:52.959Z,99.90
2019-04-30T03:36:25.470Z,99.90
2019-04-30T03:39:00.022Z,99.90
2019-04-30T03:41:33.439Z,99.90
2019-04-30T03:44:17.440Z,99.90
2019-04-30T03:46:40.376Z,99.90
2019-04-30T03:49:13.441Z,99.90
2019-04-30T03:51:45.705Z,99.90
2019-04-30T03:54:19.259Z,99.90
2019-04-30T03:56:53.247Z,99.90
2019-04-30T03:59:25.359Z,99.90
2019-04-30T04:02:20.786Z,99.90
2019-04-30T04:05:10.254Z,99.90
2019-04-30T04:08:00.214Z,99.90
2019-04-30T04:10:40.408Z,99.90
2019-04-30T04:13:13.036Z,99.90
2019-04-30T04:15:45.669Z,99.90
2019-04-30T04:18:20.044Z,99.90
2019-04-30T04:21:07.044Z,99.90
2019-04-30T04:23:25.317Z,99.90
2019-04-30T04:25:59.711Z,99.90
2019-04-30T04:28:31.370Z,99.90
2019-04-30T04:31:03.498Z,99.90
2019-04-30T04:33:35.889Z,99.90
2019-04-30T04:36:09.175Z,99.90
2019-04-30T04:38:41.725Z,99.90
2019-04-30T04:41:13.741Z,99.90
2019-04-30T04:43:46.076Z,99.90
2019-04-30T04:46:20.545Z,99.90
2019-04-30T04:48:52.526Z,99.90
2019-04-30T04:51:36.792Z,99.90
2019-04-30T04:54:00.083Z,99.90
2019-04-30T04:56:32.181Z,99.90
2019-04-30T04:59:04.230Z,99.90
2019-04-30T05:01:36.202Z,99.90
2019-04-30T05:04:09.240Z,99.90
2019-04-30T05:06:41.769Z,99.90
2019-04-30T05:09:13.800Z,99.90
2019-04-30T05:11:45.925Z,99.90
2019-04-30T05:14:18.973Z,99.90
2019-04-30T05:16:51.533Z,99.90
2019-04-30T05:19:24.458Z,99.90
2019-04-30T05:21:56.573Z,99.90
2019-04-30T05:24:28.892Z,99.90
2019-04-30T05:27:01.420Z,99.90
2019-04-30T05:29:33.746Z,99.90
2019-04-30T05:32:06.148Z,99.90
2019-04-30T05:34:38.564Z,99.90
2019-04-30T05:37:10.942Z,99.90
2019-04-30T05:39:42.859Z,99.90
2019-04-30T05:42:15.131Z,99.90
2019-04-30T05:44:47.081Z,99.90
2019-04-30T05:47:19.741Z,99.90
2019-04-30T05:49:52.132Z,99.90
2019-04-30T05:52:24.084Z,99.90
2019-04-30T05:54:56.248Z,99.90
2019-04-30T05:57:29.425Z,99.90
2019-04-30T06:00:01.587Z,99.90
2019-04-30T06:02:34.286Z,99.90
2019-04-30T06:05:08.623Z,99.90
2019-04-30T06:07:41.514Z,99.90
2019-04-30T06:10:20.267Z,99.90
2019-04-30T06:12:59.660Z,99.90
2019-04-30T06:15:45.847Z,99.90
2019-04-30T06:18:18.547Z,99.90
2019-04-30T06:20:51.758Z,99.90
2019-04-30T06:23:24.394Z,99.90
2019-04-30T06:26:00.624Z,99.90
2019-04-30T06:28:31.978Z,99.90
2019-04-30T06:31:04.547Z,99.90
2019-04-30T06:33:38.875Z,99.90
2019-04-30T06:36:12.620Z,99.90
2019-04-30T06:38:45.056Z,99.90
2019-04-30T06:41:17.127Z,99.90
2019-04-30T06:43:50.333Z,99.90
2019-04-30T06:46:23.030Z,99.90
2019-04-30T06:48:55.366Z,99.90
2019-04-30T06:51:30.557Z,99.90
2019-04-30T06:54:01.589Z,99.90
2019-04-30T06:56:34.093Z,99.90
2019-04-30T06:59:06.244Z,99.90
2019-04-30T07:01:38.871Z,99.90
2019-04-30T07:04:11.243Z,99.90
2019-04-30T07:06:45.127Z,99.90
2019-04-30T07:09:43.640Z,99.90
2019-04-30T07:12:29.810Z,99.90
2019-04-30T07:15:00.413Z,99.90
2019-04-30T07:17:33.136Z,99.90
2019-04-30T07:20:06.188Z,99.90
2019-04-30T07:25:12.625Z,99.90
2019-04-30T07:27:44.701Z,99.90
2019-04-30T07:30:16.846Z,99.90
2019-04-30T07:32:49.670Z,99.90
2019-04-30T07:35:23.215Z,99.90
2019-04-30T07:38:00.701Z,99.90
2019-04-30T07:40:29.768Z,99.90
2019-04-30T07:43:02.500Z,99.90
2019-04-30T07:45:34.616Z,99.20
2019-04-30T07:48:09.118Z,98.70
2019-04-30T07:50:41.872Z,98.50
2019-04-30T07:53:15.131Z,98.90
2019-04-30T07:55:49.428Z,99.30
2019-04-30T07:58:21.598Z,98.50
2019-04-30T08:00:56.172Z,98.40
2019-04-30T08:03:40.859Z,99.30
2019-04-30T08:06:14.341Z,99.90
2019-04-30T08:08:46.475Z,99.20
2019-04-30T08:09:36.815Z,99.90
2019-04-30T08:11:25.734Z,98.10
2019-04-30T08:13:53.185Z,98.70
2019-04-30T08:16:25.308Z,97.90
2019-04-30T08:18:59.142Z,98.60
2019-04-30T08:21:31.344Z,97.80
2019-04-30T08:24:04.272Z,97.90
2019-04-30T08:26:36.422Z,98.30
2019-04-30T08:29:09.598Z,98.70
2019-04-30T08:31:41.810Z,98.60
2019-04-30T08:34:14.317Z,98.10
2019-04-30T08:36:48.929Z,97.90
2019-04-30T08:39:20.978Z,98.60
2019-04-30T08:41:53.525Z,97.90
2019-04-30T08:44:26.032Z,98.10
2019-04-30T08:46:59.067Z,98.10
2019-04-30T08:49:31.799Z,97.80
2019-04-30T08:52:04.835Z,97.40
2019-04-30T08:54:36.930Z,96.70
2019-04-30T08:57:09.994Z,96.60
2019-04-30T08:59:42.428Z,97.20
2019-04-30T09:02:16.540Z,97.00
2019-04-30T09:04:52.242Z,96.40
2019-04-30T09:07:24.353Z,96.10
2019-04-30T09:09:58.504Z,96.50
2019-04-30T09:12:31.367Z,95.70
2019-04-30T09:15:03.551Z,96.10
2019-04-30T09:17:35.979Z,95.90
2019-04-30T09:20:09.125Z,95.60
2019-04-30T09:22:41.628Z,95.70
2019-04-30T09:25:13.835Z,94.70
2019-04-30T09:27:45.965Z,94.80
2019-04-30T09:30:19.184Z,95.50
2019-04-30T09:32:51.303Z,96.20
2019-04-30T09:35:23.396Z,96.80
2019-04-30T09:38:01.163Z,95.80
2019-04-30T09:40:32.314Z,96.30
2019-04-30T09:43:03.547Z,96.00
2019-04-30T09:45:35.639Z,95.40
2019-04-30T09:48:09.381Z,95.10
2019-04-30T09:50:41.694Z,94.80
2019-04-30T09:53:14.409Z,94.00
2019-04-30T09:55:46.522Z,93.50
2019-04-30T09:58:21.123Z,93.70
2019-04-30T10:00:53.106Z,93.10
2019-04-30T10:03:25.902Z,93.80
2019-04-30T10:05:59.076Z,93.80
2019-04-30T10:08:32.003Z,93.50
2019-04-30T10:11:35.646Z,93.10
2019-04-30T10:14:08.379Z,92.20
2019-04-30T10:16:53.453Z,90.80
2019-04-30T10:19:25.493Z,92.30
2019-04-30T10:21:58.971Z,92.70
2019-04-30T10:24:32.140Z,91.00
2019-04-30T10:27:07.166Z,90.60
2019-04-30T10:29:39.521Z,91.20
2019-04-30T10:32:13.691Z,91.80
2019-04-30T10:34:46.168Z,91.10
2019-04-30T10:37:18.977Z,90.80
2019-04-30T10:39:52.478Z,90.30
2019-04-30T10:42:24.668Z,90.40
2019-04-30T10:45:00.121Z,90.80
2019-04-30T10:47:32.714Z,91.20
2019-04-30T10:50:06.009Z,91.40
2019-04-30T10:52:39.296Z,91.10
2019-04-30T10:55:12.066Z,90.30
2019-04-30T10:57:44.567Z,90.70
2019-04-30T11:00:18.681Z,91.80
2019-04-30T11:02:51.182Z,89.80
2019-04-30T11:05:23.616Z,90.80
2019-04-30T11:07:55.693Z,90.60
2019-04-30T11:10:28.667Z,91.10
2019-04-30T11:13:01.172Z,90.90
2019-04-30T11:15:33.412Z,90.80
2019-04-30T11:18:06.540Z,90.40
2019-04-30T11:20:39.717Z,90.30
2019-04-30T11:23:14.534Z,90.40
2019-04-30T11:25:46.722Z,91.20
2019-04-30T11:28:20.064Z,91.10
2019-04-30T11:30:54.247Z,90.50
2019-04-30T11:33:26.494Z,89.10
2019-04-30T11:36:03.069Z,90.00
2019-04-30T11:38:35.118Z,87.70
2019-04-30T11:41:08.674Z,86.70
2019-04-30T11:43:41.166Z,88.30
2019-04-30T11:47:25.203Z,89.00
2019-04-30T11:49:57.517Z,87.50
2019-04-30T11:52:29.670Z,86.90
2019-04-30T11:55:02.567Z,87.00
2019-04-30T11:57:34.850Z,85.90
2019-04-30T12:00:12.825Z,84.80
2019-04-30T12:02:44.902Z,80.70
2019-04-30T12:05:20.787Z,83.30
2019-04-30T12:08:11.707Z,80.00
2019-04-30T12:10:53.178Z,82.40
2019-04-30T12:13:34.757Z,78.90
2019-04-30T12:16:08.691Z,78.50
2019-04-30T12:18:40.782Z,78.60
2019-04-30T12:21:13.647Z,79.90
2019-04-30T12:23:45.645Z,78.70
2019-04-30T12:26:19.064Z,80.20
2019-04-30T12:28:51.630Z,77.80
2019-04-30T12:31:24.173Z,76.40
2019-04-30T12:33:56.177Z,78.10
2019-04-30T12:36:28.972Z,77.40
2019-04-30T12:39:01.667Z,79.60
2019-04-30T12:41:34.111Z,78.10
2019-04-30T12:44:06.287Z,76.50
2019-04-30T12:46:38.846Z,72.30
2019-04-30T12:49:14.343Z,76.10
2019-04-30T12:52:00.272Z,78.40
2019-04-30T12:54:51.464Z,74.30
2019-04-30T12:57:33.640Z,74.70
2019-04-30T13:00:09.490Z,75.90
2019-04-30T13:02:42.605Z,71.60
2019-04-30T13:05:15.557Z,76.80
2019-04-30T13:07:50.065Z,71.50
2019-04-30T13:10:23.395Z,71.90
2019-04-30T13:12:56.755Z,74.70
2019-04-30T13:15:29.928Z,77.30
2019-04-30T13:18:02.473Z,78.10
2019-04-30T13:20:34.941Z,74.80
2019-04-30T13:23:08.756Z,75.40
2019-04-30T13:25:51.069Z,70.60
2019-04-30T13:28:19.810Z,72.00
2019-04-30T13:30:55.374Z,73.50
2019-04-30T13:33:33.423Z,72.10
2019-04-30T13:36:06.405Z,67.90
2019-04-30T13:38:52.838Z,68.30
2019-04-30T13:41:44.537Z,71.90
2019-04-30T13:44:20.740Z,73.40
2019-04-30T13:46:53.248Z,72.70
2019-04-30T13:49:29.852Z,71.00
2019-04-30T13:51:59.921Z,68.10
2019-04-30T13:54:32.114Z,71.60
2019-04-30T13:57:04.165Z,74.30
2019-04-30T13:59:36.282Z,75.30
2019-04-30T14:02:08.819Z,75.10
2019-04-30T14:04:47.870Z,77.30
2019-04-30T14:07:35.035Z,72.00
2019-04-30T14:10:10.126Z,71.30
2019-04-30T14:12:48.286Z,74.40
2019-04-30T14:15:22.338Z,76.00
2019-04-30T14:17:55.359Z,76.10
2019-04-30T14:20:27.915Z,76.50
2019-04-30T14:22:59.988Z,76.50
2019-04-30T14:25:32.859Z,72.60
2019-04-30T14:28:05.070Z,67.30
2019-04-30T14:30:39.298Z,69.10
2019-04-30T14:33:23.168Z,68.30
2019-04-30T14:35:46.852Z,62.00
2019-04-30T14:38:19.280Z,62.10
2019-04-30T14:40:52.064Z,66.00
2019-04-30T14:43:31.701Z,67.90
2019-04-30T14:46:25.672Z,65.00
2019-04-30T14:49:06.452Z,63.20
2019-04-30T14:51:39.840Z,63.80
2019-04-30T14:54:19.977Z,62.40
2019-04-30T14:57:18.132Z,59.00
2019-04-30T15:00:11.745Z,57.40
2019-04-30T15:02:50.049Z,58.90
2019-04-30T15:05:22.354Z,55.30
2019-04-30T15:07:54.570Z,53.40
2019-04-30T15:10:28.066Z,54.30
2019-04-30T15:13:02.594Z,52.90
2019-04-30T15:15:34.540Z,52.50
2019-04-30T15:18:06.873Z,53.40
2019-04-30T15:20:39.959Z,51.80
2019-04-30T15:23:30.013Z,50.80
2019-04-30T15:26:02.453Z,49.10
2019-04-30T15:28:35.005Z,47.60
2019-04-30T15:31:08.545Z,47.10
2019-04-30T15:33:48.099Z,44.70
2019-04-30T15:36:20.916Z,45.10
2019-04-30T15:39:17.155Z,45.00
2019-04-30T15:41:49.575Z,43.40
2019-04-30T15:44:22.651Z,42.80
2019-04-30T15:46:55.296Z,40.20
2019-04-30T15:49:27.932Z,38.60
2019-04-30T15:52:00.889Z,38.60
2019-04-30T15:54:33.039Z,39.10
2019-04-30T15:57:06.093Z,39.30
2019-04-30T15:59:42.588Z,39.00
2019-04-30T16:02:34.084Z,39.40
2019-04-30T16:05:15.392Z,39.00
2019-04-30T16:08:09.041Z,37.80
2019-04-30T16:11:08.099Z,38.20
2019-04-30T16:14:04.816Z,39.00
2019-04-30T16:16:39.015Z,38.70
2019-04-30T16:19:12.062Z,41.10
2019-04-30T16:21:44.288Z,40.90
2019-04-30T16:24:18.630Z,38.30
2019-04-30T16:26:54.717Z,38.60
2019-04-30T16:29:26.804Z,38.40
2019-04-30T16:31:59.342Z,40.00
2019-04-30T16:34:31.475Z,40.40
2019-04-30T16:37:04.088Z,41.40
2019-04-30T16:39:36.213Z,40.20
2019-04-30T16:42:09.168Z,39.20
2019-04-30T16:44:42.007Z,35.90
2019-04-30T16:47:16.808Z,35.60
2019-04-30T16:49:49.273Z,34.80
2019-04-30T16:52:21.973Z,35.30
2019-04-30T16:54:54.093Z,37.60
2019-04-30T16:57:30.141Z,38.00
2019-04-30T17:00:00.634Z,37.80
2019-04-30T17:02:33.484Z,38.20
2019-04-30T17:05:25.538Z,37.50
2019-04-30T17:08:05.947Z,38.00
2019-04-30T17:10:56.741Z,37.40
2019-04-30T17:13:41.181Z,38.30
2019-04-30T17:16:19.541Z,39.50
2019-04-30T17:18:56.370Z,39.50
2019-04-30T17:21:30.832Z,38.70
2019-04-30T17:24:03.378Z,38.60
2019-04-30T17:26:35.873Z,39.80
2019-04-30T17:29:09.582Z,40.30
2019-04-30T17:31:42.006Z,40.10
2019-04-30T17:34:14.539Z,40.80
2019-04-30T17:36:46.619Z,41.30
2019-04-30T17:39:20.663Z,41.40
2019-04-30T17:41:53.048Z,40.90
2019-04-30T17:44:26.017Z,41.20
2019-04-30T17:47:00.118Z,40.90
2019-04-30T17:49:34.029Z,41.50
2019-04-30T17:52:06.561Z,42.20
2019-04-30T17:54:39.187Z,42.60
2019-04-30T17:57:11.871Z,42.20
2019-04-30T17:59:44.415Z,42.70
2019-04-30T18:02:19.476Z,44.30
2019-04-30T18:04:52.374Z,44.40
2019-04-30T18:07:24.484Z,44.10
2019-04-30T18:09:58.609Z,44.20
2019-04-30T18:12:30.818Z,45.10
2019-04-30T18:15:03.464Z,45.50
2019-04-30T18:17:35.993Z,46.70
2019-04-30T18:20:21.472Z,47.30
2019-04-30T18:23:00.970Z,47.50
2019-04-30T18:25:41.142Z,46.80
2019-04-30T18:28:14.073Z,48.50
2019-04-30T18:30:46.665Z,49.00
2019-04-30T18:33:20.463Z,49.00
2019-04-30T18:35:52.516Z,48.70
2019-04-30T18:38:24.519Z,49.20
2019-04-30T18:40:59.415Z,48.90
2019-04-30T18:43:31.614Z,49.30
2019-04-30T18:46:03.834Z,50.20
2019-04-30T18:48:35.907Z,51.70
2019-04-30T18:51:23.649Z,53.90
2019-04-30T18:53:42.277Z,54.70
2019-04-30T18:56:15.105Z,55.60
2019-04-30T18:58:48.649Z,58.20
2019-04-30T19:01:21.548Z,66.30
2019-04-30T19:03:53.675Z,73.70
2019-04-30T19:06:27.018Z,79.70
2019-04-30T19:09:19.647Z,76.80
2019-04-30T19:11:59.357Z,73.60
2019-04-30T19:14:53.908Z,71.90
2019-04-30T19:17:49.458Z,72.00
2019-04-30T19:20:24.495Z,73.00
2019-04-30T19:22:56.717Z,75.10
2019-04-30T19:25:29.980Z,75.00
2019-04-30T19:28:11.366Z,79.80
2019-04-30T19:30:38.890Z,82.00
2019-04-30T19:33:11.525Z,85.70
2019-04-30T19:35:44.022Z,88.00
2019-04-30T19:38:16.880Z,87.20
2019-04-30T19:40:49.471Z,84.70
2019-04-30T19:43:22.360Z,88.10
2019-04-30T19:45:54.758Z,90.40
2019-04-30T19:48:27.459Z,91.30
2019-04-30T19:51:00.451Z,92.00
2019-04-30T19:53:32.824Z,91.50
2019-04-30T19:56:05.202Z,91.20
2019-04-30T19:58:51.416Z,91.50
2019-04-30T20:01:11.106Z,90.60
2019-04-30T20:03:43.054Z,90.60
2019-04-30T20:06:15.082Z,90.90
2019-04-30T20:08:47.364Z,91.40
2019-04-30T20:11:19.620Z,91.60
2019-04-30T20:13:52.325Z,91.50
2019-04-30T20:16:24.243Z,91.00
2019-04-30T20:18:56.957Z,89.70
2019-04-30T20:21:45.371Z,88.20
2019-04-30T20:24:03.302Z,87.90
2019-04-30T20:26:37.771Z,88.20
2019-04-30T20:29:11.381Z,89.00
2019-04-30T20:31:46.211Z,90.00
2019-04-30T20:34:19.157Z,90.40
2019-04-30T20:36:52.059Z,90.10
2019-04-30T20:39:30.535Z,91.00
2019-04-30T20:42:02.782Z,91.80
2019-04-30T20:44:35.045Z,92.30
2019-04-30T20:47:08.949Z,93.20
2019-04-30T20:49:40.951Z,93.60
2019-04-30T20:52:12.970Z,94.30
2019-04-30T20:54:44.922Z,94.50
2019-04-30T20:57:17.277Z,94.60
2019-04-30T20:59:49.486Z,94.30
2019-04-30T21:02:21.445Z,94.30
2019-04-30T21:04:54.594Z,94.80
2019-04-30T21:07:27.430Z,94.50
2019-04-30T21:10:00.429Z,95.00
2019-04-30T21:12:32.742Z,94.90
2019-04-30T21:15:07.221Z,95.00
2019-04-30T21:17:41.281Z,95.00
2019-04-30T21:20:14.401Z,94.80
2019-04-30T21:22:46.771Z,95.00
2019-04-30T21:25:19.018Z,95.10
2019-04-30T21:27:50.942Z,95.30
2019-04-30T21:30:23.759Z,95.50
2019-04-30T21:33:06.637Z,96.30
2019-04-30T21:36:03.664Z,96.60
2019-04-30T21:38:36.434Z,96.90
2019-04-30T21:41:09.974Z,97.10
2019-04-30T21:43:43.023Z,97.10
2019-04-30T21:46:15.300Z,97.20
2019-04-30T21:48:48.823Z,97.40
2019-04-30T21:51:21.105Z,97.50
2019-04-30T21:53:54.197Z,97.50
2019-04-30T21:56:26.261Z,97.30
2019-04-30T21:58:58.553Z,97.30
2019-04-30T22:01:30.566Z,97.20
2019-04-30T22:04:02.516Z,97.30
2019-04-30T22:06:34.468Z,97.40
2019-04-30T22:09:09.742Z,97.40
2019-04-30T22:11:41.777Z,97.50
2019-04-30T22:14:14.057Z,97.70
2019-04-30T22:16:46.008Z,97.80
2019-04-30T22:19:20.784Z,98.00
2019-04-30T22:21:53.060Z,98.30
2019-04-30T22:24:25.504Z,98.50
2019-04-30T22:26:57.899Z,98.50
2019-04-30T22:29:39.157Z,98.60
2019-04-30T22:32:04.443Z,98.60
2019-04-30T22:34:36.818Z,98.90
2019-04-30T22:37:09.202Z,99.00
2019-04-30T22:39:47.114Z,98.90
2019-04-30T22:42:44.107Z,99.00
2019-04-30T22:45:34.390Z,99.10
2019-04-30T22:48:06.451Z,99.30
2019-04-30T22:50:38.474Z,99.50
2019-04-30T22:53:10.460Z,98.90
2019-04-30T22:55:42.459Z,99.20
2019-04-30T22:58:14.968Z,99.40
2019-04-30T23:00:48.027Z,99.60
2019-04-30T23:03:33.436Z,99.90
2019-04-30T23:06:05.626Z,99.70
2019-04-30T23:08:38.878Z,99.70
2019-04-30T23:11:11.216Z,99.60
2019-04-30T23:13:43.473Z,99.50
2019-04-30T23:16:16.339Z,99.70
2019-04-30T23:18:48.267Z,99.90
2019-04-30T23:21:20.222Z,99.90
2019-04-30T23:23:52.603Z,99.90
2019-04-30T23:26:24.556Z,99.90
2019-04-30T23:28:56.938Z,99.90
2019-04-30T23:31:29.532Z,99.90
2019-04-30T23:34:02.507Z,99.90
2019-04-30T23:36:34.770Z,99.90
2019-04-30T23:39:07.984Z,99.90
2019-04-30T23:41:44.040Z,99.90
2019-04-30T23:44:15.986Z,99.90
2019-04-30T23:46:47.941Z,99.90
2019-04-30T23:49:19.888Z,99.90
2019-04-30T23:51:51.828Z,99.90
2019-04-30T23:54:24.524Z,99.90
2019-04-30T23:56:56.919Z,99.90
2019-04-30T23:59:29.112Z,99.90
