createdAt,value
2022-09-15T00:00:25.467Z,0.00
2022-09-15T00:01:25.572Z,0.00
2022-09-15T00:02:25.080Z,0.00
2022-09-15T00:03:25.129Z,0.00
2022-09-15T00:04:24.903Z,0.00
2022-09-15T00:05:25.367Z,0.00
2022-09-15T00:06:27.273Z,0.00
2022-09-15T00:07:25.108Z,0.00
2022-09-15T00:08:24.942Z,0.00
2022-09-15T00:09:24.848Z,0.00
2022-09-15T00:10:24.885Z,0.00
2022-09-15T00:11:24.850Z,0.00
2022-09-15T00:12:25.098Z,0.00
2022-09-15T00:13:25.392Z,0.00
2022-09-15T00:14:24.879Z,0.00
2022-09-15T00:15:24.835Z,0.00
2022-09-15T00:16:24.911Z,0.00
2022-09-15T00:17:24.868Z,0.00
2022-09-15T00:18:24.772Z,0.00
2022-09-15T00:19:24.815Z,0.00
2022-09-15T00:20:25.053Z,0.00
2022-09-15T00:21:25.574Z,0.00
2022-09-15T00:22:24.730Z,0.00
2022-09-15T00:23:24.885Z,0.00
2022-09-15T00:24:24.745Z,0.00
2022-09-15T00:25:25.011Z,0.00
2022-09-15T00:26:25.992Z,0.00
2022-09-15T00:27:24.880Z,0.00
2022-09-15T00:28:24.996Z,0.00
2022-09-15T00:29:24.734Z,0.00
2022-09-15T00:30:25.631Z,0.00
2022-09-15T00:31:24.776Z,0.00
2022-09-15T00:32:24.724Z,0.00
2022-09-15T00:33:25.416Z,0.00
2022-09-15T00:34:24.873Z,0.00
2022-09-15T00:35:24.614Z,0.00
2022-09-15T00:36:24.557Z,0.00
2022-09-15T00:37:24.912Z,0.00
2022-09-15T00:38:24.666Z,0.00
2022-09-15T00:39:26.139Z,0.00
2022-09-15T00:40:24.577Z,0.00
2022-09-15T00:41:24.991Z,0.00
2022-09-15T00:42:24.682Z,0.00
2022-09-15T00:43:24.828Z,0.00
2022-09-15T00:44:24.704Z,0.00
2022-09-15T00:45:24.906Z,0.00
2022-09-15T00:46:24.504Z,0.00
2022-09-15T00:47:24.714Z,0.00
2022-09-15T00:48:24.668Z,0.00
2022-09-15T00:49:24.836Z,0.00
2022-09-15T00:50:24.560Z,0.00
2022-09-15T00:51:24.480Z,0.00
2022-09-15T00:52:24.431Z,0.00
2022-09-15T00:53:24.388Z,0.00
2022-09-15T00:54:27.982Z,0.00
2022-09-15T00:55:25.724Z,0.00
2022-09-15T00:56:24.294Z,0.00
2022-09-15T00:57:24.290Z,0.00
2022-09-15T00:58:24.594Z,0.00
2022-09-15T00:59:25.538Z,0.00
2022-09-15T01:00:24.291Z,0.00
2022-09-15T01:01:24.518Z,0.00
2022-09-15T01:02:24.312Z,0.00
2022-09-15T01:03:24.746Z,0.00
2022-09-15T01:04:24.288Z,0.00
2022-09-15T01:05:24.189Z,0.00
2022-09-15T01:06:24.316Z,0.00
2022-09-15T01:07:24.151Z,0.00
2022-09-15T01:08:24.213Z,0.00
2022-09-15T01:09:24.178Z,0.00
2022-09-15T01:10:24.318Z,0.00
2022-09-15T01:11:24.166Z,0.00
2022-09-15T01:12:24.551Z,0.00
2022-09-15T01:13:24.173Z,0.00
2022-09-15T01:14:25.083Z,0.00
2022-09-15T01:15:24.831Z,0.00
2022-09-15T01:16:24.457Z,0.00
2022-09-15T01:17:24.289Z,0.00
2022-09-15T01:18:24.068Z,0.00
2022-09-15T01:19:24.544Z,0.00
2022-09-15T01:20:24.611Z,0.00
2022-09-15T01:21:24.173Z,0.00
2022-09-15T01:22:24.180Z,0.00
2022-09-15T01:23:24.054Z,0.00
2022-09-15T01:24:24.656Z,0.00
2022-09-15T01:25:24.233Z,0.00
2022-09-15T01:26:24.028Z,0.00
2022-09-15T01:27:41.519Z,0.00
2022-09-15T01:28:25.003Z,0.00
2022-09-15T01:29:24.117Z,0.00
2022-09-15T01:30:24.113Z,0.00
2022-09-15T01:31:24.154Z,0.00
2022-09-15T01:32:23.924Z,0.00
2022-09-15T01:33:23.864Z,0.00
2022-09-15T01:34:23.942Z,0.00
2022-09-15T01:35:24.018Z,0.00
2022-09-15T01:36:23.843Z,0.00
2022-09-15T01:37:23.951Z,0.00
2022-09-15T01:38:23.862Z,0.00
2022-09-15T01:39:23.967Z,0.00
2022-09-15T01:40:24.714Z,0.00
2022-09-15T01:41:23.962Z,0.00
2022-09-15T01:42:24.027Z,0.00
2022-09-15T01:43:23.998Z,0.00
2022-09-15T01:44:23.764Z,0.00
2022-09-15T01:45:24.736Z,0.00
2022-09-15T01:46:23.805Z,0.00
2022-09-15T01:47:23.836Z,0.00
2022-09-15T01:48:23.863Z,0.00
2022-09-15T01:49:23.803Z,0.00
2022-09-15T01:50:23.784Z,0.00
2022-09-15T01:51:23.720Z,0.00
2022-09-15T01:52:24.096Z,0.00
2022-09-15T01:53:23.805Z,0.00
2022-09-15T01:54:23.661Z,0.00
2022-09-15T01:55:23.689Z,0.00
2022-09-15T01:56:24.073Z,0.00
2022-09-15T01:57:23.979Z,0.00
2022-09-15T01:58:23.734Z,0.00
2022-09-15T01:59:23.800Z,0.00
2022-09-15T02:00:23.685Z,0.00
2022-09-15T02:01:23.769Z,0.00
2022-09-15T02:02:23.729Z,0.00
2022-09-15T02:03:23.664Z,0.00
2022-09-15T02:04:23.660Z,0.00
2022-09-15T02:05:24.518Z,0.00
2022-09-15T02:06:24.459Z,0.00
2022-09-15T02:07:23.607Z,0.00
2022-09-15T02:08:23.649Z,0.00
2022-09-15T02:09:23.858Z,0.00
2022-09-15T02:10:23.516Z,0.00
2022-09-15T02:11:24.320Z,0.00
2022-09-15T02:12:23.503Z,0.00
2022-09-15T02:13:23.827Z,0.00
2022-09-15T02:14:23.567Z,0.00
2022-09-15T02:15:24.061Z,0.00
2022-09-15T02:16:23.642Z,0.00
2022-09-15T02:17:23.499Z,0.00
2022-09-15T02:18:24.316Z,0.00
2022-09-15T02:19:23.548Z,0.00
2022-09-15T02:20:23.522Z,0.00
2022-09-15T02:21:23.797Z,0.00
2022-09-15T02:22:23.823Z,0.00
2022-09-15T02:23:23.401Z,0.00
2022-09-15T02:24:23.638Z,0.00
2022-09-15T02:25:23.690Z,0.00
2022-09-15T02:26:23.471Z,0.00
2022-09-15T02:27:24.994Z,0.00
2022-09-15T02:28:23.401Z,0.00
2022-09-15T02:29:23.545Z,0.00
2022-09-15T02:30:23.527Z,0.00
2022-09-15T02:31:23.417Z,0.00
2022-09-15T02:32:23.361Z,0.00
2022-09-15T02:33:23.548Z,0.00
2022-09-15T02:34:23.279Z,0.00
2022-09-15T02:35:23.939Z,0.00
2022-09-15T02:36:23.585Z,0.00
2022-09-15T02:37:23.534Z,0.00
2022-09-15T02:42:33.353Z,0.00
2022-09-15T02:43:33.145Z,0.00
2022-09-15T02:44:33.039Z,0.00
2022-09-15T02:45:33.076Z,0.00
2022-09-15T02:46:33.009Z,0.00
2022-09-15T02:47:33.007Z,0.00
2022-09-15T02:48:32.992Z,0.00
2022-09-15T02:49:32.983Z,0.00
2022-09-15T02:50:32.969Z,0.00
2022-09-15T02:51:33.045Z,0.00
2022-09-15T02:52:33.037Z,0.00
2022-09-15T02:53:32.942Z,0.00
2022-09-15T02:54:32.918Z,0.00
2022-09-15T02:55:32.903Z,0.00
2022-09-15T02:56:32.903Z,0.00
2022-09-15T02:57:32.881Z,0.00
2022-09-15T02:58:32.903Z,0.00
2022-09-15T02:59:32.911Z,0.00
2022-09-15T03:00:32.939Z,0.00
2022-09-15T03:01:32.868Z,0.00
2022-09-15T03:02:32.897Z,0.00
2022-09-15T03:03:32.917Z,0.00
2022-09-15T03:04:32.856Z,0.00
2022-09-15T03:05:32.815Z,0.00
2022-09-15T03:06:32.835Z,0.00
2022-09-15T03:07:32.795Z,0.00
2022-09-15T03:08:32.814Z,0.00
2022-09-15T03:09:32.905Z,0.00
2022-09-15T03:10:32.757Z,0.00
2022-09-15T03:11:32.772Z,0.00
2022-09-15T03:12:32.778Z,0.00
2022-09-15T03:13:32.699Z,0.00
2022-09-15T03:14:32.727Z,0.00
2022-09-15T03:15:32.691Z,0.00
2022-09-15T03:16:32.789Z,0.00
2022-09-15T03:17:32.664Z,0.00
2022-09-15T03:18:32.676Z,0.00
2022-09-15T03:19:32.640Z,0.00
2022-09-15T03:20:32.724Z,0.00
2022-09-15T03:21:32.619Z,0.00
2022-09-15T03:22:32.734Z,0.00
2022-09-15T03:23:32.660Z,0.00
2022-09-15T03:24:32.606Z,0.00
2022-09-15T03:25:32.627Z,0.00
2022-09-15T03:26:32.690Z,0.00
2022-09-15T03:27:32.605Z,0.00
2022-09-15T03:28:32.557Z,0.00
2022-09-15T03:29:32.539Z,0.00
2022-09-15T03:30:32.548Z,0.00
2022-09-15T03:31:32.551Z,0.00
2022-09-15T03:32:32.516Z,0.00
2022-09-15T03:33:32.527Z,0.00
2022-09-15T03:34:32.477Z,0.00
2022-09-15T03:35:32.473Z,0.00
2022-09-15T03:36:32.475Z,0.00
2022-09-15T03:37:32.457Z,0.00
2022-09-15T03:38:32.472Z,0.00
2022-09-15T03:39:32.453Z,0.00
2022-09-15T03:40:32.454Z,0.00
2022-09-15T03:41:32.420Z,0.00
2022-09-15T03:42:32.426Z,0.00
2022-09-15T03:43:32.420Z,0.00
2022-09-15T03:44:32.385Z,0.00
2022-09-15T03:45:32.438Z,0.00
2022-09-15T03:46:32.345Z,0.00
2022-09-15T03:47:32.346Z,0.00
2022-09-15T03:48:32.343Z,0.00
2022-09-15T03:49:32.310Z,0.00
2022-09-15T03:50:32.326Z,0.00
2022-09-15T03:51:32.306Z,0.00
2022-09-15T03:52:32.298Z,0.00
2022-09-15T03:53:32.950Z,0.00
2022-09-15T03:54:32.308Z,0.00
2022-09-15T03:55:32.242Z,0.00
2022-09-15T03:56:32.242Z,0.00
2022-09-15T03:57:32.274Z,0.00
2022-09-15T03:58:32.260Z,0.00
2022-09-15T03:59:32.255Z,0.00
2022-09-15T04:00:32.257Z,0.00
2022-09-15T04:01:32.250Z,0.00
2022-09-15T04:02:32.188Z,0.00
2022-09-15T04:03:32.186Z,0.00
2022-09-15T04:04:32.186Z,0.00
2022-09-15T04:05:32.176Z,0.00
2022-09-15T04:06:32.144Z,0.00
2022-09-15T04:07:32.145Z,0.00
2022-09-15T04:08:33.117Z,0.00
2022-09-15T04:09:32.163Z,0.00
2022-09-15T04:10:32.123Z,0.00
2022-09-15T04:11:32.144Z,0.00
2022-09-15T04:12:32.109Z,0.00
2022-09-15T04:13:32.070Z,0.00
2022-09-15T04:14:32.179Z,0.00
2022-09-15T04:15:32.070Z,0.00
2022-09-15T04:16:32.178Z,0.00
2022-09-15T04:17:32.049Z,0.00
2022-09-15T04:18:31.996Z,0.00
2022-09-15T04:19:32.042Z,0.00
2022-09-15T04:20:32.014Z,0.00
2022-09-15T04:21:31.995Z,0.00
2022-09-15T04:22:32.837Z,0.00
2022-09-15T04:23:32.037Z,0.00
2022-09-15T04:27:01.061Z,0.00
2022-09-15T04:28:01.052Z,0.00
2022-09-15T04:29:04.173Z,0.00
2022-09-15T04:30:01.029Z,0.00
2022-09-15T04:31:01.082Z,0.00
2022-09-15T04:32:01.003Z,0.00
2022-09-15T04:33:00.990Z,0.00
2022-09-15T04:34:00.973Z,0.00
2022-09-15T04:35:00.985Z,0.00
2022-09-15T04:36:00.941Z,0.00
2022-09-15T04:37:00.932Z,0.00
2022-09-15T04:38:00.957Z,0.00
2022-09-15T04:39:00.924Z,0.00
2022-09-15T04:40:05.019Z,0.00
2022-09-15T04:41:00.906Z,0.00
2022-09-15T04:42:00.887Z,0.00
2022-09-15T04:43:00.875Z,0.00
2022-09-15T04:44:00.860Z,0.00
2022-09-15T04:45:00.862Z,0.00
2022-09-15T04:46:00.842Z,0.00
2022-09-15T04:47:00.880Z,0.00
2022-09-15T04:48:00.840Z,0.00
2022-09-15T04:49:00.812Z,0.00
2022-09-15T04:50:00.816Z,0.00
2022-09-15T04:51:00.822Z,0.00
2022-09-15T04:52:00.779Z,0.00
2022-09-15T04:53:00.785Z,0.00
2022-09-15T04:54:00.793Z,0.00
2022-09-15T04:55:00.752Z,0.00
2022-09-15T04:56:00.758Z,0.00
2022-09-15T04:57:00.725Z,0.00
2022-09-15T04:58:00.720Z,0.00
2022-09-15T04:59:03.833Z,5.62
2022-09-15T05:00:00.697Z,5.62
2022-09-15T05:01:00.746Z,5.62
2022-09-15T05:02:00.724Z,5.62
2022-09-15T05:03:00.656Z,5.62
2022-09-15T05:04:00.657Z,5.62
2022-09-15T05:05:00.906Z,5.62
2022-09-15T05:06:00.634Z,5.62
2022-09-15T05:07:00.621Z,5.62
2022-09-15T05:08:00.611Z,5.62
2022-09-15T05:09:00.592Z,11.25
2022-09-15T05:10:00.593Z,11.25
2022-09-15T05:11:00.582Z,11.25
2022-09-15T05:12:00.581Z,11.25
2022-09-15T05:13:00.556Z,11.25
2022-09-15T05:14:00.552Z,11.25
2022-09-15T05:15:00.549Z,11.25
2022-09-15T05:16:00.582Z,11.25
2022-09-15T05:17:00.512Z,11.25
2022-09-15T05:18:00.527Z,16.88
2022-09-15T05:19:00.499Z,16.88
2022-09-15T05:20:00.812Z,16.88
2022-09-15T05:21:00.465Z,16.88
2022-09-15T05:22:00.451Z,16.88
2022-09-15T05:23:00.452Z,16.88
2022-09-15T05:24:00.423Z,16.88
2022-09-15T05:25:00.497Z,16.88
2022-09-15T05:26:00.438Z,16.88
2022-09-15T05:27:00.412Z,22.50
2022-09-15T05:28:00.403Z,22.50
2022-09-15T05:29:00.384Z,28.12
2022-09-15T05:30:17.738Z,28.12
2022-09-15T05:31:01.391Z,33.75
2022-09-15T05:32:00.360Z,33.75
2022-09-15T05:33:00.362Z,33.75
2022-09-15T05:34:00.324Z,39.38
2022-09-15T05:35:00.305Z,39.38
2022-09-15T05:36:00.297Z,45.00
2022-09-15T05:37:00.304Z,50.62
2022-09-15T05:38:00.284Z,56.25
2022-09-15T05:39:00.278Z,61.88
2022-09-15T05:40:00.351Z,67.50
2022-09-15T05:41:00.247Z,73.12
2022-09-15T05:42:00.244Z,78.75
2022-09-15T05:43:00.224Z,78.75
2022-09-15T05:44:00.243Z,84.38
2022-09-15T05:45:00.218Z,84.38
2022-09-15T05:46:00.214Z,84.38
2022-09-15T05:47:00.245Z,84.38
2022-09-15T05:48:00.200Z,84.38
2022-09-15T05:49:00.166Z,84.38
2022-09-15T05:50:00.173Z,78.75
2022-09-15T05:51:00.153Z,78.75
2022-09-15T05:52:00.144Z,78.75
2022-09-15T05:53:00.121Z,78.75
2022-09-15T05:54:00.112Z,84.38
2022-09-15T05:55:00.086Z,84.38
2022-09-15T05:56:00.147Z,84.38
2022-09-15T05:57:00.096Z,78.75
2022-09-15T05:58:00.069Z,73.12
2022-09-15T05:59:00.067Z,73.12
2022-09-15T06:00:00.060Z,67.50
2022-09-15T06:01:00.034Z,67.50
2022-09-15T06:02:00.075Z,61.88
2022-09-15T06:03:00.056Z,61.88
2022-09-15T06:04:00.006Z,61.88
2022-09-15T06:04:59.985Z,61.88
2022-09-15T06:05:59.983Z,61.88
2022-09-15T06:06:59.976Z,61.88
2022-09-15T06:07:59.973Z,61.88
2022-09-15T06:09:00.053Z,61.88
2022-09-15T06:09:59.935Z,61.88
2022-09-15T06:10:59.938Z,61.88
2022-09-15T06:11:59.927Z,61.88
2022-09-15T06:12:59.905Z,61.88
2022-09-15T06:13:59.933Z,61.88
2022-09-15T06:14:59.872Z,61.88
2022-09-15T06:15:59.907Z,61.88
2022-09-15T06:16:59.849Z,67.50
2022-09-15T06:18:00.823Z,78.75
2022-09-15T06:18:59.830Z,90.00
2022-09-15T06:19:59.835Z,90.00
2022-09-15T06:20:59.837Z,90.00
2022-09-15T06:21:59.821Z,90.00
2022-09-15T06:22:59.810Z,90.00
2022-09-15T06:23:59.799Z,95.62
2022-09-15T06:24:59.786Z,95.62
2022-09-15T06:25:59.778Z,101.25
2022-09-15T06:26:59.955Z,101.25
2022-09-15T06:27:59.750Z,106.88
2022-09-15T06:28:59.725Z,106.88
2022-09-15T06:29:59.719Z,106.88
2022-09-15T06:30:59.708Z,106.88
2022-09-15T06:31:59.722Z,112.50
2022-09-15T06:33:00.254Z,112.50
2022-09-15T06:33:59.696Z,112.50
2022-09-15T06:34:59.662Z,112.50
2022-09-15T06:35:59.654Z,112.50
2022-09-15T06:36:59.651Z,118.12
2022-09-15T06:37:59.635Z,112.50
2022-09-15T06:38:59.615Z,106.88
2022-09-15T06:39:59.679Z,95.62
2022-09-15T06:40:59.594Z,90.00
2022-09-15T06:42:02.855Z,90.00
2022-09-15T06:42:59.596Z,95.62
2022-09-15T06:43:59.708Z,95.62
2022-09-15T06:44:59.568Z,95.62
2022-09-15T06:45:59.593Z,95.62
2022-09-15T06:46:59.541Z,90.00
2022-09-15T06:48:20.638Z,95.62
2022-09-15T06:49:00.516Z,95.62
2022-09-15T06:49:59.519Z,95.62
2022-09-15T06:50:59.495Z,95.62
2022-09-15T06:51:59.492Z,95.62
2022-09-15T06:52:59.477Z,101.25
2022-09-15T06:53:59.458Z,112.50
2022-09-15T06:54:59.444Z,118.12
2022-09-15T06:55:59.446Z,123.75
2022-09-15T06:56:59.447Z,129.38
2022-09-15T06:57:59.508Z,135.00
2022-09-15T06:58:59.414Z,146.25
2022-09-15T06:59:59.384Z,151.88
2022-09-15T07:00:59.393Z,157.50
2022-09-15T07:02:04.133Z,157.50
2022-09-15T07:03:00.479Z,163.12
2022-09-15T07:03:59.379Z,163.12
2022-09-15T07:04:59.356Z,163.12
2022-09-15T07:05:59.359Z,168.75
2022-09-15T07:06:59.328Z,168.75
2022-09-15T07:07:59.328Z,168.75
2022-09-15T07:08:59.310Z,174.38
2022-09-15T07:09:59.296Z,180.00
2022-09-15T07:10:59.297Z,185.62
2022-09-15T07:11:59.270Z,191.25
2022-09-15T07:12:59.258Z,196.88
2022-09-15T07:13:59.246Z,208.12
2022-09-15T07:14:59.242Z,213.75
2022-09-15T07:15:59.257Z,219.38
2022-09-15T07:16:59.214Z,219.38
2022-09-15T07:17:59.204Z,219.38
2022-09-15T07:18:59.223Z,225.00
2022-09-15T07:19:59.176Z,225.00
2022-09-15T07:20:59.178Z,225.00
2022-09-15T07:21:59.168Z,219.38
2022-09-15T07:22:59.148Z,219.38
2022-09-15T07:24:01.557Z,219.38
2022-09-15T07:25:00.121Z,213.75
2022-09-15T07:25:59.115Z,213.75
2022-09-15T07:26:59.115Z,219.38
2022-09-15T07:27:59.120Z,230.62
2022-09-15T07:28:59.279Z,247.50
2022-09-15T07:29:59.093Z,253.12
2022-09-15T07:30:59.084Z,264.38
2022-09-15T07:31:59.130Z,264.38
2022-09-15T07:32:59.058Z,264.38
2022-09-15T07:33:59.055Z,253.12
2022-09-15T07:34:59.013Z,253.12
2022-09-15T07:35:59.021Z,241.88
2022-09-15T07:36:59.000Z,241.88
2022-09-15T07:37:59.027Z,241.88
2022-09-15T07:38:58.978Z,241.88
2022-09-15T07:39:59.034Z,241.88
2022-09-15T07:40:58.951Z,241.88
2022-09-15T07:41:58.949Z,236.25
2022-09-15T07:42:58.958Z,225.00
2022-09-15T07:43:58.924Z,225.00
2022-09-15T07:44:58.920Z,225.00
2022-09-15T07:45:58.960Z,225.00
2022-09-15T07:46:58.887Z,219.38
2022-09-15T07:47:58.909Z,219.38
2022-09-15T07:48:58.883Z,219.38
2022-09-15T07:49:58.906Z,208.12
2022-09-15T07:50:58.855Z,202.50
2022-09-15T07:51:58.842Z,196.88
2022-09-15T07:52:58.824Z,196.88
2022-09-15T07:53:58.819Z,196.88
2022-09-15T07:54:58.806Z,202.50
2022-09-15T07:55:58.795Z,213.75
2022-09-15T07:56:58.793Z,208.12
2022-09-15T07:57:58.783Z,213.75
2022-09-15T07:58:58.770Z,219.38
2022-09-15T07:59:58.861Z,241.88
2022-09-15T08:00:58.776Z,258.75
2022-09-15T08:01:58.763Z,275.62
2022-09-15T08:02:58.734Z,286.88
2022-09-15T08:03:58.710Z,292.50
2022-09-15T08:04:58.706Z,303.75
2022-09-15T08:05:58.697Z,320.62
2022-09-15T08:06:58.679Z,326.25
2022-09-15T08:07:58.670Z,331.88
2022-09-15T08:09:00.665Z,354.38
2022-09-15T08:09:58.652Z,382.50
2022-09-15T08:10:58.630Z,399.38
2022-09-15T08:11:58.624Z,416.25
2022-09-15T08:12:58.626Z,438.75
2022-09-15T08:13:58.597Z,461.25
2022-09-15T08:14:58.588Z,495.00
2022-09-15T08:15:58.619Z,517.50
2022-09-15T08:16:58.565Z,540.00
2022-09-15T08:17:58.561Z,562.50
2022-09-15T08:18:58.546Z,596.25
2022-09-15T08:19:58.544Z,601.88
2022-09-15T08:20:58.520Z,618.75
2022-09-15T08:21:58.510Z,624.38
2022-09-15T08:22:58.516Z,613.12
2022-09-15T08:24:02.605Z,601.88
2022-09-15T08:24:58.475Z,613.12
2022-09-15T08:25:58.475Z,585.00
2022-09-15T08:26:58.451Z,601.88
2022-09-15T08:27:58.452Z,630.00
2022-09-15T08:28:58.451Z,658.12
2022-09-15T08:29:58.470Z,669.38
2022-09-15T08:30:58.656Z,680.62
2022-09-15T08:31:58.431Z,680.62
2022-09-15T08:32:58.392Z,663.75
2022-09-15T08:33:58.414Z,646.88
2022-09-15T08:34:58.390Z,596.25
2022-09-15T08:35:58.376Z,562.50
2022-09-15T08:36:58.353Z,562.50
2022-09-15T08:37:58.338Z,568.12
2022-09-15T08:38:58.337Z,573.75
2022-09-15T08:39:58.372Z,551.25
2022-09-15T08:40:58.326Z,551.25
2022-09-15T08:41:58.288Z,540.00
2022-09-15T08:42:58.298Z,534.38
2022-09-15T08:43:58.264Z,528.75
2022-09-15T08:44:58.268Z,534.38
2022-09-15T08:45:58.293Z,523.12
2022-09-15T08:46:58.237Z,528.75
2022-09-15T08:47:58.230Z,534.38
2022-09-15T08:49:02.604Z,534.38
2022-09-15T08:49:58.216Z,528.75
2022-09-15T08:50:58.193Z,528.75
2022-09-15T08:51:58.187Z,534.38
2022-09-15T08:52:58.184Z,528.75
2022-09-15T08:53:58.176Z,523.12
2022-09-15T08:54:58.190Z,523.12
2022-09-15T08:55:58.142Z,523.12
2022-09-15T08:56:58.143Z,545.62
2022-09-15T08:57:58.136Z,540.00
2022-09-15T08:58:58.111Z,556.88
2022-09-15T08:59:58.132Z,573.75
2022-09-15T09:00:58.108Z,562.50
2022-09-15T09:01:58.197Z,573.75
2022-09-15T09:02:58.111Z,635.62
2022-09-15T09:03:58.074Z,630.00
2022-09-15T09:04:58.047Z,652.50
2022-09-15T09:05:58.018Z,630.00
2022-09-15T09:06:58.025Z,675.00
2022-09-15T09:07:58.022Z,675.00
2022-09-15T09:08:58.003Z,556.88
2022-09-15T09:09:57.998Z,585.00
2022-09-15T09:10:57.990Z,641.25
2022-09-15T09:11:57.977Z,596.25
2022-09-15T09:12:57.967Z,613.12
2022-09-15T09:13:57.947Z,663.75
2022-09-15T09:14:57.945Z,646.88
2022-09-15T09:15:57.947Z,680.62
2022-09-15T09:16:57.932Z,658.12
2022-09-15T09:17:57.896Z,613.12
2022-09-15T09:18:57.910Z,697.50
2022-09-15T09:19:57.880Z,686.25
2022-09-15T09:20:57.861Z,646.88
2022-09-15T09:21:57.883Z,731.25
2022-09-15T09:22:57.857Z,855.00
2022-09-15T09:23:57.945Z,832.50
2022-09-15T09:24:57.820Z,720.00
2022-09-15T09:25:57.830Z,742.50
2022-09-15T09:26:57.793Z,652.50
2022-09-15T09:27:57.813Z,646.88
2022-09-15T09:28:57.789Z,663.75
2022-09-15T09:29:57.771Z,669.38
2022-09-15T09:30:57.828Z,691.88
2022-09-15T09:31:57.779Z,663.75
2022-09-15T09:32:57.975Z,601.88
2022-09-15T09:33:57.753Z,483.75
2022-09-15T09:34:57.711Z,427.50
2022-09-15T09:35:57.712Z,382.50
2022-09-15T09:37:01.480Z,365.62
2022-09-15T09:37:57.680Z,382.50
2022-09-15T09:38:57.685Z,410.62
2022-09-15T09:39:57.701Z,427.50
2022-09-15T09:41:02.044Z,438.75
2022-09-15T09:41:57.643Z,455.62
2022-09-15T09:42:57.639Z,461.25
2022-09-15T09:43:57.632Z,466.88
2022-09-15T09:44:57.611Z,506.25
2022-09-15T09:45:57.837Z,528.75
2022-09-15T09:46:57.599Z,568.12
2022-09-15T09:48:01.429Z,590.62
2022-09-15T09:48:57.581Z,697.50
2022-09-15T09:49:57.568Z,686.25
2022-09-15T09:50:57.541Z,736.88
2022-09-15T09:51:57.545Z,821.25
2022-09-15T09:52:57.545Z,922.50
2022-09-15T09:53:57.517Z,1096.88
2022-09-15T09:54:57.503Z,1046.25
2022-09-15T09:55:57.497Z,725.62
2022-09-15T09:56:57.493Z,613.12
2022-09-15T09:57:57.472Z,585.00
2022-09-15T09:58:57.481Z,540.00
2022-09-15T09:59:57.463Z,489.38
2022-09-15T10:00:57.453Z,466.88
2022-09-15T10:01:57.457Z,455.62
2022-09-15T10:02:57.416Z,472.50
2022-09-15T10:03:57.465Z,495.00
2022-09-15T10:04:57.463Z,500.62
2022-09-15T10:05:57.380Z,506.25
2022-09-15T10:06:57.406Z,483.75
2022-09-15T10:07:57.368Z,461.25
2022-09-15T10:08:57.343Z,461.25
2022-09-15T10:09:57.329Z,478.12
2022-09-15T10:10:57.335Z,523.12
2022-09-15T10:11:57.317Z,573.75
2022-09-15T10:12:57.318Z,618.75
2022-09-15T10:13:57.304Z,630.00
2022-09-15T10:14:57.312Z,663.75
2022-09-15T10:15:57.270Z,714.38
2022-09-15T10:16:57.352Z,714.38
2022-09-15T10:17:57.269Z,708.75
2022-09-15T10:18:57.241Z,725.62
2022-09-15T10:19:57.230Z,855.00
2022-09-15T10:20:57.227Z,883.12
2022-09-15T10:21:57.209Z,922.50
2022-09-15T10:22:57.199Z,973.12
2022-09-15T10:23:57.189Z,961.88
2022-09-15T10:24:57.181Z,1029.38
2022-09-15T10:25:59.990Z,1074.38
2022-09-15T10:26:58.156Z,995.62
2022-09-15T10:27:57.144Z,1108.12
2022-09-15T10:28:57.140Z,1046.25
2022-09-15T10:29:57.171Z,1063.12
2022-09-15T10:30:57.120Z,1113.75
2022-09-15T10:31:57.189Z,1164.38
2022-09-15T10:32:57.084Z,1141.88
2022-09-15T10:33:57.086Z,1102.50
2022-09-15T10:35:01.033Z,1074.38
2022-09-15T10:35:57.063Z,1074.38
2022-09-15T10:36:57.054Z,1091.25
2022-09-15T10:37:57.044Z,1080.00
2022-09-15T10:38:57.028Z,1164.38
2022-09-15T10:39:57.205Z,1091.25
2022-09-15T10:40:57.009Z,1057.50
2022-09-15T10:41:56.985Z,995.62
2022-09-15T10:42:57.000Z,911.25
2022-09-15T10:43:56.971Z,855.00
2022-09-15T10:44:56.958Z,905.62
2022-09-15T10:45:57.023Z,888.75
2022-09-15T10:46:56.935Z,900.00
2022-09-15T10:47:56.952Z,922.50
2022-09-15T10:48:56.933Z,888.75
2022-09-15T10:49:56.913Z,838.12
2022-09-15T10:50:56.915Z,821.25
2022-09-15T10:51:56.896Z,860.62
2022-09-15T10:52:56.893Z,939.38
2022-09-15T10:53:57.686Z,1012.50
2022-09-15T10:54:56.864Z,1046.25
2022-09-15T10:55:56.845Z,1074.38
2022-09-15T10:56:56.856Z,1051.88
2022-09-15T10:57:56.858Z,995.62
2022-09-15T10:58:56.875Z,978.75
2022-09-15T10:59:56.830Z,905.62
2022-09-15T11:00:56.843Z,832.50
2022-09-15T11:01:56.816Z,759.38
2022-09-15T11:02:56.762Z,748.12
2022-09-15T11:03:56.769Z,759.38
2022-09-15T11:04:56.755Z,596.25
2022-09-15T11:05:56.777Z,478.12
2022-09-15T11:06:56.728Z,427.50
2022-09-15T11:07:56.738Z,399.38
2022-09-15T11:08:56.719Z,393.75
2022-09-15T11:09:56.705Z,393.75
2022-09-15T11:10:56.696Z,393.75
2022-09-15T11:11:56.677Z,405.00
2022-09-15T11:12:56.669Z,433.12
2022-09-15T11:13:56.654Z,461.25
2022-09-15T11:14:56.646Z,506.25
2022-09-15T11:15:56.664Z,551.25
2022-09-15T11:16:56.627Z,585.00
2022-09-15T11:17:56.614Z,601.88
2022-09-15T11:18:56.621Z,613.12
2022-09-15T11:19:56.591Z,635.62
2022-09-15T11:20:56.598Z,703.12
2022-09-15T11:21:56.574Z,781.88
2022-09-15T11:22:56.566Z,1192.50
2022-09-15T11:23:56.552Z,680.62
2022-09-15T11:24:56.549Z,776.25
2022-09-15T11:25:56.535Z,798.75
2022-09-15T11:26:56.535Z,2700.00
2022-09-15T11:28:00.294Z,798.75
2022-09-15T11:28:56.507Z,950.62
2022-09-15T11:29:56.478Z,2908.12
2022-09-15T11:30:56.479Z,3391.88
2022-09-15T11:31:56.657Z,2047.50
2022-09-15T11:32:58.048Z,1074.38
2022-09-15T11:33:56.453Z,826.88
2022-09-15T11:34:56.438Z,1344.38
2022-09-15T11:35:56.424Z,900.00
2022-09-15T11:36:56.594Z,686.25
2022-09-15T11:37:56.403Z,703.12
2022-09-15T11:38:56.392Z,720.00
2022-09-15T11:39:56.421Z,2902.50
2022-09-15T11:40:56.364Z,3307.50
2022-09-15T11:41:56.404Z,1170.00
2022-09-15T11:42:56.352Z,843.75
2022-09-15T11:43:56.344Z,939.38
2022-09-15T11:44:56.334Z,3594.38
2022-09-15T11:45:56.304Z,1130.62
2022-09-15T11:46:56.363Z,3656.25
2022-09-15T11:47:56.298Z,3723.75
2022-09-15T11:48:56.300Z,3690.00
2022-09-15T11:49:56.286Z,3819.38
2022-09-15T11:50:56.265Z,1282.50
2022-09-15T11:51:56.237Z,1023.75
2022-09-15T11:52:56.237Z,1260.00
2022-09-15T11:53:56.221Z,1361.25
2022-09-15T11:54:56.230Z,1186.88
2022-09-15T11:55:56.409Z,1400.62
2022-09-15T11:56:56.198Z,1485.00
2022-09-15T11:57:56.183Z,1012.50
2022-09-15T11:58:56.190Z,933.75
2022-09-15T11:59:56.170Z,894.38
2022-09-15T12:00:56.170Z,871.88
2022-09-15T12:01:56.157Z,855.00
2022-09-15T12:02:56.227Z,810.00
2022-09-15T12:03:56.140Z,804.38
2022-09-15T12:04:56.120Z,720.00
2022-09-15T12:05:56.110Z,686.25
2022-09-15T12:06:56.185Z,675.00
2022-09-15T12:07:56.155Z,680.62
2022-09-15T12:08:56.133Z,703.12
2022-09-15T12:09:56.079Z,742.50
2022-09-15T12:10:56.070Z,905.62
2022-09-15T12:11:56.039Z,641.25
2022-09-15T12:12:56.036Z,506.25
2022-09-15T12:13:56.018Z,438.75
2022-09-15T12:14:56.017Z,382.50
2022-09-15T12:15:59.883Z,348.75
2022-09-15T12:16:55.978Z,309.38
2022-09-15T12:17:55.976Z,270.00
2022-09-15T12:18:55.976Z,241.88
2022-09-15T12:19:55.945Z,213.75
2022-09-15T12:20:55.945Z,191.25
2022-09-15T12:21:55.921Z,180.00
2022-09-15T12:22:55.921Z,180.00
2022-09-15T12:23:55.902Z,191.25
2022-09-15T12:25:00.085Z,213.75
2022-09-15T12:25:56.883Z,241.88
2022-09-15T12:26:55.871Z,281.25
2022-09-15T12:27:55.861Z,343.12
2022-09-15T12:28:55.858Z,416.25
2022-09-15T12:29:55.834Z,517.50
2022-09-15T12:30:55.864Z,691.88
2022-09-15T12:31:55.821Z,1147.50
2022-09-15T12:32:55.864Z,3110.62
2022-09-15T12:33:55.802Z,928.12
2022-09-15T12:34:55.779Z,590.62
2022-09-15T12:35:55.780Z,540.00
2022-09-15T12:36:55.822Z,500.62
2022-09-15T12:37:55.773Z,489.38
2022-09-15T12:38:55.815Z,500.62
2022-09-15T12:39:55.776Z,534.38
2022-09-15T12:40:55.716Z,556.88
2022-09-15T12:41:55.716Z,691.88
2022-09-15T12:42:55.729Z,725.62
2022-09-15T12:43:55.689Z,933.75
2022-09-15T12:44:55.682Z,3583.12
2022-09-15T12:45:55.797Z,3318.75
2022-09-15T12:46:55.744Z,888.75
2022-09-15T12:47:55.663Z,675.00
2022-09-15T12:48:55.655Z,590.62
2022-09-15T12:49:55.636Z,534.38
2022-09-15T12:50:55.626Z,483.75
2022-09-15T12:51:55.604Z,450.00
2022-09-15T12:52:55.608Z,410.62
2022-09-15T12:53:55.651Z,382.50
2022-09-15T12:54:55.583Z,348.75